siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800105,00016,21380010500016,O,1983-03-01,02,2017,,2019-11-14T14:00:35,true,4,HOTEL DE VILLE,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.308304,45.774343,0.45,street,Route de l'Etang de la Tuille 38460 Annoisin-Chatelans,38010_0095,D,ROUTE DE L ETANG DE LA TUILLE,
213800105,00024,21380010500024,O,1983-12-21,02,2017,,2019-11-14T14:00:35,false,4,,354,,CHE,DES BOIS,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LES LAUZES,,,,85.20Z,NAFRev2,N,5.292427,45.758952,0.83,housenumber,354 Chemin des Bois 38460 Annoisin-Chatelans,38010_0026_00354,G,354 CHEMIN DES BOIS,
263802035,00018,26380203500018,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.291857,45.757011,0.91,street,Impasse de la Mairie 38460 Annoisin-Chatelans,38010_0060,D,IMPASSE DE LA MAIRIE,
307137836,00010,30713783600010,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
310669833,00025,31066983300025,O,2003-06-01,NN,,,2019-11-14T14:00:35,true,3,,197,,MTE,ROCHER,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.291904,45.755773,0.69,housenumber,197 Montee du Rocher 38460 Annoisin-Chatelans,38010_0081_00197,G,197 MONTEE DU ROCHER,
311011555,00043,31101155500043,O,1990-06-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
313276412,00035,31327641200035,O,1991-12-01,NN,,,2019-11-14T14:00:35,true,2,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
319907085,00033,31990708500033,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
320104441,00011,32010444100011,O,1980-11-02,NN,,,2019-11-14T14:00:35,true,4,,59,,CHE,DU MONT,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,5.275438,45.752465,0.81,housenumber,59 Chemin du Mont 38460 Annoisin-Chatelans,38010_0066_00059,G,59 CHEMIN DU MONT,
321169344,00017,32116934400017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,HAM,DE MICHALIEU,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.277212,45.753076,0.92,street,Impasse de Michalieu 38460 Annoisin-Chatelans,38010_0062,G,IMPASSE DE MICHALIEU,
321172157,00026,32117215700026,O,2004-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LE PIN OUEST,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.3A,NAFRev1,N,5.292928,45.751564,0.94,locality,Le Pin Ouest 38460 Annoisin-Chatelans,38010_b049,G,LE PIN OUEST,
321517286,00019,32151728600019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE ROCHER EST,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.295601,45.757873,0.94,locality,Le Rocher Est 38460 Annoisin-Chatelans,38010_b064,G,LE ROCHER EST,
326157575,00050,32615757500050,O,2007-07-31,,,,2019-11-14T14:00:35,false,1,,41,,RTE,DE L'ETANG DE LA TUILE,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,92.6C,NAFRev1,N,5.308629,45.774201,0.84,housenumber,41 Route de l'Etang de la Tuille 38460 Annoisin-Chatelans,38010_0095_00041,G,41 ROUTE DE L ETANG DE LA TUILLE,
326413317,00024,32641331700024,O,2001-05-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE ROCHER,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.2V,NAFRev1,N,5.295601,45.757873,0.92,locality,Le Rocher Est 38460 Annoisin-Chatelans,38010_b064,G,LE ROCHER EST,
326471646,00025,32647164600025,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE ROCHER,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,71.1Z,NAF1993,N,5.295601,45.757873,0.92,locality,Le Rocher Est 38460 Annoisin-Chatelans,38010_b064,G,LE ROCHER EST,
330256223,00042,33025622300042,O,1991-01-01,,,,2019-11-14T14:00:35,true,3,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
330846080,00019,33084608000019,O,1984-10-08,NN,,,2019-11-14T14:00:35,true,4,,,,,HAMEAU DE MICHALIEU,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,5.277212,45.753076,0.61,street,Impasse de Michalieu 38460 Annoisin-Chatelans,38010_0062,G,IMPASSE DE MICHALIEU,
330980137,00013,33098013700013,O,1984-07-18,NN,,,2019-11-14T14:00:35,false,4,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
331156729,00013,33115672900013,O,1984-11-04,NN,,,2019-11-14T14:00:35,true,1,,,,,LE ROCHER,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,5.295601,45.757873,0.92,locality,Le Rocher Est 38460 Annoisin-Chatelans,38010_b064,G,LE ROCHER EST,
331653048,00024,33165304800024,O,1988-08-01,NN,,,2019-11-14T14:00:35,true,3,MICHALIEU,,,RTE,D ANNOISIN,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,70.2C,NAFRev1,N,5.290122,45.752213,0.68,street,Route de Siccieu 38460 Annoisin-Chatelans,38010_0087,G,ROUTE DE SICCIEU,
333340222,00012,33334022200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
333340230,00015,33334023000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MOLLARD,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,5.291934,45.750198,0.92,locality,Le Mollard Sud 38460 Annoisin-Chatelans,38010_b043,G,LE MOLLARD SUD,
338714736,00034,33871473600034,O,2017-02-26,,,4332CZ,2019-11-14T14:00:35,true,1,,309,,CHE,DE VERNA,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2017-02-26,A,,,,MARC BOUILLET,74.10Z,NAFRev2,N,5.276668,45.754205,0.83,housenumber,309 Chemin de Verna 38460 Annoisin-Chatelans,38010_0105_00309,G,309 CHEMIN DE VERNA,
342173457,00017,34217345700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.12,NAP,N,,,0,,,,,,
348492695,00039,34849269500039,O,2005-12-28,,,,2019-11-14T14:00:35,true,3,,10,,IMP,DU MOULIN A VENT,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,68.20B,NAFRev2,N,5.306791,45.773964,0.86,housenumber,10 Impasse du Moulin a Vent 38460 Annoisin-Chatelans,38010_0068_00010,G,10 IMPASSE DU MOULIN A VENT,
351919170,00016,35191917000016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,55.73,NAP,N,,,0,,,,,,
352000509,00013,35200050900013,O,1989-10-01,,,,2019-11-14T14:00:35,false,3,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
352565246,00027,35256524600027,O,1997-05-13,,,,2019-11-14T14:00:35,false,3,,,,,LA PRAIRIE,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,5.290346,45.754659,0.91,street,Chemin de la Prairie 38460 Annoisin-Chatelans,38010_0075,G,CHEMIN DE LA PRAIRIE,
378111850,00038,37811185000038,O,2018-05-08,,,,2019-11-14T14:00:35,true,2,,204,,CHE,DE LA PRAIRIE,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAPSOLAIRE,,,CAPSOLAIRE,47.99A,NAFRev2,N,5.288143,45.755037,0.85,housenumber,204 Chemin de la Prairie 38460 Annoisin-Chatelans,38010_0075_00204,G,204 CHEMIN DE LA PRAIRIE,
378676951,00015,37867695100015,O,1990-07-01,,,,2019-11-14T14:00:35,true,4,,,,,LE ROCHER,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,25.2H,NAF1993,N,5.295601,45.757873,0.92,locality,Le Rocher Est 38460 Annoisin-Chatelans,38010_b064,G,LE ROCHER EST,
379655772,00026,37965577200026,O,2017-03-02,,,,2019-11-14T14:00:35,true,1,,366,,MTE,DU ROCHER,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,82.30Z,NAFRev2,N,5.290911,45.754969,0.79,housenumber,366 Montee du Rocher 38460 Annoisin-Chatelans,38010_0081_00366,G,366 MONTEE DU ROCHER,
380114926,00013,38011492600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,69.12,NAP,N,,,0,,,,,,
381897248,00013,38189724800013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHATELANS,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,64.49,NAP,N,5.296219,45.761943,0.91,municipality,Annoisin-Chatelans,38010,G,ANNOISIN CHATELANS,
381965276,00011,38196527600011,O,1970-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CHATELANS,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.296219,45.761943,0.91,municipality,Annoisin-Chatelans,38010,G,ANNOISIN CHATELANS,
384114062,00019,38411406200019,O,1992-01-10,NN,,,2019-11-14T14:00:35,true,3,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384521027,00019,38452102700019,O,1992-01-03,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,D ANNOISIN,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,28.3C,NAF1993,O,5.290122,45.752213,0.68,street,Route de Siccieu 38460 Annoisin-Chatelans,38010_0087,G,ROUTE DE SICCIEU,
384992483,00022,38499248300022,O,2004-10-04,NN,,,2019-11-14T14:00:35,false,3,,,,,CHATELANS,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,45.4C,NAFRev1,O,5.296219,45.761943,0.91,municipality,Annoisin-Chatelans,38010,G,ANNOISIN CHATELANS,
389207978,00039,38920797800039,O,2012-03-08,,,,2019-11-14T14:00:35,true,1,,10,,IMP,DU MOULIN A VENT,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,68.20B,NAFRev2,N,5.306791,45.773964,0.86,housenumber,10 Impasse du Moulin a Vent 38460 Annoisin-Chatelans,38010_0068_00010,G,10 IMPASSE DU MOULIN A VENT,
389745829,00017,38974582900017,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390007508,00026,39000750800026,O,2001-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE ROCHER,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,45.3E,NAFRev1,O,5.295601,45.757873,0.92,locality,Le Rocher Est 38460 Annoisin-Chatelans,38010_b064,G,LE ROCHER EST,
391885803,00034,39188580300034,O,2008-12-01,,,,2019-11-14T14:00:35,true,3,,265,,RTE,DE L'ETANG DE LA TUILLE,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,66.19B,NAFRev2,N,5.310871,45.773135,0.88,housenumber,265 Route de l'Etang de la Tuille 38460 Annoisin-Chatelans,38010_0095_00265,G,265 RTE DE L ETANG DE LA TUILLE,
394301162,00035,39430116200035,O,2017-07-28,,,,2019-11-14T14:00:35,true,1,,10,,IMP,DU CHAMP HUMBERT,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,68.20B,NAFRev2,N,5.306753,45.774232,0.89,housenumber,10 Impasse du Champ Humbert 38460 Annoisin-Chatelans,38010_0047_00010,G,10 IMPASSE DU CHAMP HUMBERT,
394532873,00012,39453287300012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MOLLARD,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,5.291934,45.750198,0.92,locality,Le Mollard Sud 38460 Annoisin-Chatelans,38010_b043,G,LE MOLLARD SUD,
399182849,00030,39918284900030,O,2005-12-28,,,,2019-11-14T14:00:35,true,1,,10,,IMP,DU MOULIN A VENT,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2005-12-28,A,,,,,68.20B,NAFRev2,N,5.306791,45.773964,0.86,housenumber,10 Impasse du Moulin a Vent 38460 Annoisin-Chatelans,38010_0068_00010,G,10 IMPASSE DU MOULIN A VENT,
400523312,00017,40052331200017,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHATELANS,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,5.296219,45.761943,0.91,municipality,Annoisin-Chatelans,38010,G,ANNOISIN CHATELANS,
401033154,00014,40103315400014,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MOLLARD,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.291934,45.750198,0.92,locality,Le Mollard Sud 38460 Annoisin-Chatelans,38010_b043,G,LE MOLLARD SUD,
402321723,00015,40232172300015,O,1995-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,MICHALIEU,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,5.277212,45.753076,0.91,street,Impasse de Michalieu 38460 Annoisin-Chatelans,38010_0062,G,IMPASSE DE MICHALIEU,
405324344,00010,40532434400010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PRAIRIE,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,5.290346,45.754659,0.91,street,Chemin de la Prairie 38460 Annoisin-Chatelans,38010_0075,G,CHEMIN DE LA PRAIRIE,
409346640,00017,40934664000017,O,1980-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409346657,00011,40934665700011,O,1980-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409346665,00014,40934666500014,O,1986-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409346673,00018,40934667300018,O,1987-10-15,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PRAIRIE,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2005-07-14,F,,,,,01.3Z,NAFRev1,N,5.290346,45.754659,0.91,street,Chemin de la Prairie 38460 Annoisin-Chatelans,38010_0075,G,CHEMIN DE LA PRAIRIE,
409346681,00011,40934668100011,O,1983-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MOLOSSIEU,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409346699,00013,40934669900013,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CHATELANS,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.296219,45.761943,0.91,municipality,Annoisin-Chatelans,38010,G,ANNOISIN CHATELANS,
412509804,00065,41250980400065,O,2019-06-17,,,,2019-11-14T14:00:35,true,1,,567,,MTE,DES BIESSES,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,71.12B,NAFRev2,N,5.301683,45.771823,0.8,housenumber,567 Montée des Biesses 38460 Annoisin-Chatelans,38010_0023_00567,G,567 MONTEE DES BIESSES,
412671687,00017,41267168700017,O,1982-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE ROCHER,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1G,NAFRev1,N,5.295601,45.757873,0.92,locality,Le Rocher Est 38460 Annoisin-Chatelans,38010_b064,G,LE ROCHER EST,
417672938,00038,41767293800038,O,2005-12-28,,,,2019-11-14T14:00:35,true,2,,10,,IMP,DU MOULIN A VENT,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2005-12-28,A,,,,,68.20B,NAFRev2,N,5.306791,45.773964,0.86,housenumber,10 Impasse du Moulin a Vent 38460 Annoisin-Chatelans,38010_0068_00010,G,10 IMPASSE DU MOULIN A VENT,
418227864,00026,41822786400026,O,2004-07-01,NN,,2363ZZ,2019-11-14T14:00:35,false,6,,169,,IMP,DU MOULIN A VENT,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,46.18Z,NAFRev2,O,5.306931,45.772809,0.86,housenumber,169 Impasse du Moulin a Vent 38460 Annoisin-Chatelans,38010_0068_00169,G,169 IMPASSE DU MOULIN A VENT,
418227864,00034,41822786400034,O,2017-07-10,,,,2020-06-23T11:27:01,false,2,,157,,IMP,DU MOULIN A VENT,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,BG PISCINES - KORACOM,64.20Z,NAFRev2,N,5.307017,45.772533,0.86,housenumber,157 Impasse du Moulin a Vent 38460 Annoisin-Chatelans,38010_0068_00157,G,157 IMPASSE DU MOULIN A VENT,
418338489,00010,41833848900010,O,1998-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE ROCHER,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.295601,45.757873,0.92,locality,Le Rocher Est 38460 Annoisin-Chatelans,38010_b064,G,LE ROCHER EST,
423691278,00026,42369127800026,O,2007-02-05,,,,2019-11-14T14:00:35,true,2,,,,,LIEUDIT CHATELANS,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.296219,45.761943,0.91,municipality,Annoisin-Chatelans,38010,G,ANNOISIN CHATELANS,
424877017,00014,42487701700014,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,POSA FAUX,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.319545,45.765684,0.94,locality,Posa Faux 38460 Annoisin-Chatelans,38010_b051,G,POSA FAUX,
425361979,00015,42536197900015,O,1997-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427431234,00017,42743123400017,O,1970-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429391196,00012,42939119600012,O,1971-03-01,,,,2019-11-14T14:00:35,true,4,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
429391394,00013,42939139400013,O,1971-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
431044379,00011,43104437900011,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE ROCHER,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.295601,45.757873,0.92,locality,Le Rocher Est 38460 Annoisin-Chatelans,38010_b064,G,LE ROCHER EST,
431045061,00014,43104506100014,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MOLLARD,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,1986-12-13,F,,,,,01.3Z,NAF1993,N,5.291934,45.750198,0.92,locality,Le Mollard Sud 38460 Annoisin-Chatelans,38010_b043,G,LE MOLLARD SUD,
431045525,00018,43104552500018,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431759125,00013,43175912500013,O,2000-06-18,NN,,,2019-11-14T14:00:35,true,5,,,,,AUBERGE DE LARINA,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,55.3A,NAFRev1,N,5.307683,45.774199,0.58,street,Place de Larina 38460 Annoisin-Chatelans,38010_0050,G,PLACE DE LARINA,
432328193,00029,43232819300029,O,2008-07-01,NN,,,2019-11-14T14:00:35,true,5,,46,,IMP,DE LA FONTAINE,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,ITD,68.31Z,NAFRev2,N,5.308957,45.773466,0.85,housenumber,46 Impasse de la Fontaine 38460 Annoisin-Chatelans,38010_0045_00046,G,46 IMPASSE DE LA FONTAINE,
439554395,00012,43955439500012,O,2001-10-02,NN,,,2019-11-14T14:00:35,false,3,,,,,LE MOLARD,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2004-08-01,F,ARTHUR ROBIN MAINTENANCE,,,,45.3A,NAFRev1,N,5.291934,45.750198,0.83,locality,Le Mollard Sud 38460 Annoisin-Chatelans,38010_b043,G,LE MOLLARD SUD,
440761914,00017,44076191400017,O,2002-01-02,NN,,,2019-11-14T14:00:35,true,3,,,,,MICHALIEU,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,74.2C,NAFRev1,N,5.277212,45.753076,0.91,street,Impasse de Michalieu 38460 Annoisin-Chatelans,38010_0062,G,IMPASSE DE MICHALIEU,
441791167,00014,44179116700014,O,2002-04-26,NN,,,2019-11-14T14:00:35,true,4,,,,,LE ROCHER,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,47.89Z,NAFRev2,N,5.295601,45.757873,0.92,locality,Le Rocher Est 38460 Annoisin-Chatelans,38010_b064,G,LE ROCHER EST,
442223434,00014,44222343400014,O,2002-06-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE MOLLARD,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,74.2C,NAFRev1,N,5.291934,45.750198,0.92,locality,Le Mollard Sud 38460 Annoisin-Chatelans,38010_b043,G,LE MOLLARD SUD,
442223434,00022,44222343400022,O,2005-01-15,,,,2019-11-14T14:00:35,true,3,,139,,CHE,DE LA CROIX,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,71.12B,NAFRev2,N,5.292647,45.752503,0.85,housenumber,139 Chemin de la Croix 38460 Annoisin-Chatelans,38010_0035_00139,G,139 CHEMIN DE LA CROIX,
443141916,00033,44314191600033,O,2005-12-28,,,,2019-11-14T14:00:35,true,1,,10,,IMP,DU MOULIN A VENT,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2005-12-28,A,,,,,68.20B,NAFRev2,N,5.306791,45.773964,0.86,housenumber,10 Impasse du Moulin a Vent 38460 Annoisin-Chatelans,38010_0068_00010,G,10 IMPASSE DU MOULIN A VENT,
443990064,00026,44399006400026,O,2016-11-01,,,8121ZZ,2019-11-14T14:00:35,true,2,,3,,MTE,DU ROCHER,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,CAROSERVICES,81.21Z,NAFRev2,N,5.293255,45.757138,0.77,housenumber,3 Montee du Rocher 38460 Annoisin-Chatelans,38010_0081_00003,G,3 MONTEE DU ROCHER,
444214449,00019,44421444900019,O,2002-11-18,NN,,,2019-11-14T14:00:35,true,4,,,,,LIEU DIT L EGLISE,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,20.5A,NAFRev1,N,5.292278,45.755958,0.91,street,Place de l'Eglise 38460 Annoisin-Chatelans,38010_0040,G,PLACE DE L EGLISE,
448893172,00024,44889317200024,O,2019-09-16,,,,2019-11-14T14:00:35,true,1,,550,,CHE,DE VERNA,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20B,NAFRev2,N,5.277848,45.755775,0.83,housenumber,550 Chemin de Verna 38460 Annoisin-Chatelans,38010_0105_00550,G,550 CHEMIN DE VERNA,
450219977,00011,45021997700011,O,2003-09-16,NN,,,2019-11-14T14:00:35,false,3,CHEZ MR GENEVAY LOUIS,,,,LE ROCHER,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,22.1A,NAFRev1,N,5.295601,45.757873,0.92,locality,Le Rocher Est 38460 Annoisin-Chatelans,38010_b064,G,LE ROCHER EST,
451415269,00013,45141526900013,O,2004-01-12,01,2017,,2019-11-14T14:00:35,true,8,,88,,IMP,DE LA FONTAINE,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.99C,NAFRev2,O,5.30903,45.773158,0.85,housenumber,88 Impasse de la Fontaine 38460 Annoisin-Chatelans,38010_0045_00088,G,88 IMPASSE DE LA FONTAINE,
452278617,00017,45227861700017,O,2004-02-01,NN,,,2019-11-14T14:00:35,true,3,CHATELANS,,,,,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.296219,45.761943,0.91,municipality,Annoisin-Chatelans,38010,D,ANNOISIN CHATELANS,
452794027,00022,45279402700022,O,2005-01-05,,,,2019-11-14T14:00:35,false,2,,129,,IMP,DE LA MAIRIE,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.291763,45.756955,0.85,housenumber,129 Impasse de la Mairie 38460 Annoisin-Chatelans,38010_0060_00129,G,129 IMPASSE DE LA MAIRIE,
452794027,00030,45279402700030,O,2008-01-01,,,,2019-11-14T14:00:35,true,2,,39,,IMP,DE LA FONTAINE,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,43.32A,NAFRev2,N,5.309044,45.773426,0.85,housenumber,39 Impasse de la Fontaine 38460 Annoisin-Chatelans,38010_0045_00039,G,39 IMPASSE DE LA FONTAINE,
453083537,00010,45308353700010,O,2004-04-01,,,,2019-11-14T14:00:35,true,3,,,,,CHATELANS,38460,ANNOISIN-CHATELANS,,,38010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.296219,45.761943,0.91,municipality,Annoisin-Chatelans,38010,G,ANNOISIN CHATELANS,