id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252923,2019-10-07,000001,Vente,1200,,,COMBE FOULTIERE,B014,21510,21055,Beaunotte,21,,,210550000C0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,4.698981,47.683008
2019-252923,2019-10-07,000001,Vente,1200,,,LA FOULTIERE,B028,21510,21055,Beaunotte,21,,,210550000C0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,4.698399,47.68223
2019-254338,2019-11-20,000001,Vente,25000,9005,,RUE DE BANLOT,0009,21510,21055,Beaunotte,21,,,210550000C0056,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,57,4.706869,47.678975
2019-254338,2019-11-20,000001,Vente,25000,,,LE VILLAGE,B063,21510,21055,Beaunotte,21,,,210550000C0062,,,,,,,,,,,,,0,,,,,S,sols,,,470,4.706601,47.678879
2019-254338,2019-11-20,000001,Vente,25000,,,LE VILLAGE,B063,21510,21055,Beaunotte,21,,,210550000C0063,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.706795,47.678832
2019-257504,2019-05-07,000001,Vente,41000,9006,,RUE DE MEULSON,0023,21510,21055,Beaunotte,21,,,210550000C0057,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,540,4.70681,47.679082
2019-257504,2019-05-07,000001,Vente,41000,,,SOUS LA VOIE D AIGNAY,B059,21510,21055,Beaunotte,21,,,210550000C0096,,,,,,,,,,,,,0,,,,,L,landes,,,1438,4.708751,47.676225
2019-257504,2019-05-07,000001,Vente,41000,,,LE QUENOT,B046,21510,21055,Beaunotte,21,,,210550000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,1638,4.704872,47.675069
