id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1224972,2019-01-18,000001,Vente,35000,5183,,LA SABATARIE,B120,81260,81053,Cambounès,81,,,81053000AE0161,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,102,2.422756,43.609897
2019-1224972,2019-01-18,000001,Vente,35000,,,LA SABATARIE,B120,81260,81053,Cambounès,81,,,81053000AE0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,51,2.422508,43.609929
2019-1224972,2019-01-18,000001,Vente,35000,,,LA SABATARIE,B120,81260,81053,Cambounès,81,,,81053000AE0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,953,2.422668,43.610084
2019-1225142,2019-01-22,000002,Vente,13150,,,L EBES,B039,81260,81053,Cambounès,81,,,81053000AH0199,,,,,,,,,,,,,0,,,,,T,terres,,,4994,2.430427,43.602598
2019-1225142,2019-01-22,000003,Vente,13150,,,L EBES,B039,81260,81053,Cambounès,81,,,81053000AH0200,,,,,,,,,,,,,0,,,,,T,terres,,,4533,2.429888,43.602641
2019-1225439,2019-03-13,000001,Vente,800,,,LACOMBE,B063,81260,81053,Cambounès,81,,,81053000AV0070,,,,,,,,,,,,,0,,,,,T,terres,,,5740,2.434813,43.586533
2019-1226410,2019-05-18,000001,Vente,810,,,LAS BARAQUOS,B068,81260,81053,Cambounès,81,,,81053000AM0163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,2.462403,43.597782
2019-1226413,2019-05-18,000001,Vente,900,,,CAUNAN,B022,81260,81053,Cambounès,81,,,81053000AM0101,,,,,,,,,,,,,0,,,,,T,terres,,,425,2.459546,43.598851
2019-1226413,2019-05-18,000001,Vente,900,,,CAUNAN,B022,81260,81053,Cambounès,81,,,81053000AM0120,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.461423,43.598458
2019-1226719,2019-06-28,000001,Vente,85000,5333,,ESPERIERES HAUT,B043,81260,81053,Cambounès,81,,,81053000AN0159,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,57,2.463064,43.586109
2019-1226719,2019-06-28,000001,Vente,85000,,,ESPERIERES HAUT,B043,81260,81053,Cambounès,81,,,81053000AN0285,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.463105,43.58608
2019-1226883,2019-06-28,000002,Vente,80000,5281,,FONTBELLE,B053,81260,81053,Cambounès,81,,,81053000AI0185,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,327,2.428573,43.595574
2019-1226883,2019-06-28,000002,Vente,80000,5281,,FONTBELLE,B053,81260,81053,Cambounès,81,,,81053000AI0185,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,327,2.428573,43.595574
2019-1226883,2019-06-28,000002,Vente,80000,,,FONTBELLE,B053,81260,81053,Cambounès,81,,,81053000AI0188,,,,,,,,,,,,,0,,,,,P,prés,,,664,2.428778,43.595531
2019-1227678,2019-08-29,000001,Vente,300,,,LA CREOSO,B034,81260,81053,Cambounès,81,,,81053000AW0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1088,2.444001,43.586341
2019-1227678,2019-08-29,000001,Vente,300,,,LA CREOSO,B034,81260,81053,Cambounès,81,,,81053000AW0122,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,489,2.44364,43.586252
2019-1227678,2019-08-29,000001,Vente,300,,,LA CREOSO,B034,81260,81053,Cambounès,81,,,81053000AW0124,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,506,2.443394,43.585944
2019-1227678,2019-08-29,000001,Vente,300,,,LA CREOSO,B034,81260,81053,Cambounès,81,,,81053000AW0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,254,2.443044,43.585952
2019-1227678,2019-08-29,000001,Vente,300,,,LA CREOSO,B034,81260,81053,Cambounès,81,,,81053000AW0128,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,247,2.44325,43.586075
2019-1227858,2019-09-05,000001,Vente,23000,,,FONTANELLES,B052,81260,81053,Cambounès,81,,,81053000AL0131,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4710,2.445643,43.593324
2019-1227858,2019-09-05,000001,Vente,23000,,,FONTANELLES,B052,81260,81053,Cambounès,81,,,81053000AL0131,,,,,,,,,,,,,0,,,,,S,sols,,,3800,2.445643,43.593324
2019-1227858,2019-09-05,000001,Vente,23000,5139,,FONTANELLES,B052,81260,81053,Cambounès,81,,,81053000AL0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2869,2.445303,43.59391
2019-1227858,2019-09-05,000001,Vente,23000,,,FONTANELLES,B052,81260,81053,Cambounès,81,,,81053000AL0137,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.444453,43.59306
2019-1227858,2019-09-05,000001,Vente,23000,,,FONTANELLES,B052,81260,81053,Cambounès,81,,,81053000AL0138,,,,,,,,,,,,,0,,,,,S,sols,,,1120,2.444512,43.592903
2019-1227858,2019-09-05,000001,Vente,23000,,,FONTANELLES,B052,81260,81053,Cambounès,81,,,81053000AL0140,,,,,,,,,,,,,0,,,,,S,sols,,,1021,2.444969,43.592733
2019-1227858,2019-09-05,000001,Vente,23000,,,FONTANELLES,B052,81260,81053,Cambounès,81,,,81053000AL0291,,,,,,,,,,,,,0,,,,,S,sols,,,524,2.444887,43.593557
2019-1227858,2019-09-05,000001,Vente,23000,,,FONTANELLES,B052,81260,81053,Cambounès,81,,,81053000AL0293,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.444649,43.593514
2019-1227917,2019-09-13,000001,Vente,25000,,,OMS,B084,81260,81053,Cambounès,81,,,81053000AD0111,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.423535,43.614975
2019-1227917,2019-09-13,000001,Vente,25000,,,OMS,B084,81260,81053,Cambounès,81,,,81053000AD0230,,,,,,,,,,,,,0,,,,,T,terres,,,65,2.424426,43.615461
2019-1227917,2019-09-13,000001,Vente,25000,,,OMS,B084,81260,81053,Cambounès,81,,,81053000AD0231,,,,,,,,,,,,,0,,,,,T,terres,,,731,2.424202,43.615393
2019-1227917,2019-09-13,000001,Vente,25000,,,OMS,B084,81260,81053,Cambounès,81,,,81053000AD0233,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.423954,43.615391
2019-1228646,2019-11-26,000001,Vente,49500,5266,,CAUNAN,B022,81260,81053,Cambounès,81,,,81053000AM0124,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,54,2.461798,43.598481
2019-1228751,2019-11-26,000001,Vente,26000,,,RENARD,B108,81260,81053,Cambounès,81,,,81053000AR0071,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,221,2.451704,43.580411
2019-1228751,2019-11-26,000001,Vente,26000,,,RENARD,B108,81260,81053,Cambounès,81,,,81053000AR0111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1455,2.451588,43.580594
2019-1228751,2019-11-26,000001,Vente,26000,,,LACOMBE,B063,81260,81053,Cambounès,81,,,81053000AV0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,2.434351,43.585862
2019-1228751,2019-11-26,000001,Vente,26000,,,LACOMBE,B063,81260,81053,Cambounès,81,,,81053000AV0073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,724,2.435407,43.586298
2019-1228751,2019-11-26,000001,Vente,26000,5066,,LACOMBE,B063,81260,81053,Cambounès,81,,,81053000AV0078,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,83,2.434552,43.58616
2019-1228751,2019-11-26,000001,Vente,26000,,,LACOMBE,B063,81260,81053,Cambounès,81,,,81053000AV0081,,,,,,,,,,,,,0,,,,,T,terres,,,883,2.435226,43.586093
2019-1228883,2019-10-29,000001,Vente,50,,,LA FOSSE,B054,81260,81053,Cambounès,81,,,81053000AW0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,204,2.440046,43.585062
2019-1228883,2019-10-29,000001,Vente,50,,,LA FOSSE,B054,81260,81053,Cambounès,81,,,81053000AW0177,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80,2.439389,43.585286
2019-1228884,2019-10-29,000001,Vente,100,,,PLO DE RAMADE,B093,81260,81053,Cambounès,81,,,81053000AN0090,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6940,2.454681,43.586592
2019-1228884,2019-10-29,000001,Vente,100,,,ESPERIERES BAS,B042,81260,81053,Cambounès,81,,,81053000AN0114,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.459603,43.587248
2019-1228917,2019-12-04,000001,Vente,3000,5039,,LE VILLAGE,B140,81260,81053,Cambounès,81,,,81053000AW0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,2.439311,43.586103
2019-1228925,2019-12-18,000001,Vente,45000,5276,,CAUNAN,B022,81260,81053,Cambounès,81,,,81053000AM0129,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,59,2.46171,43.598242
2019-1228925,2019-12-18,000001,Vente,45000,,,LAS BARAQUOS,B068,81260,81053,Cambounès,81,,,81053000AM0164,,,,,,,,,,,,,0,,,,,T,terres,,,943,2.461795,43.597972
