siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100839,00011,21110083900011,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.553442,43.063455,0.39,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,D,LE VILLAGE,
211100839,00029,21110083900029,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2013-04-04,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.553442,43.063455,0.39,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,D,LE VILLAGE,
261102263,00017,26110226300017,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.553517,43.063391,0.89,street,Place de la Mairie 11220 Caunettes-en-Val,11083_0010,G,PLACE DE LA MAIRIE,
316356724,00013,31635672400013,O,1979-01-01,,,,2019-11-14T14:00:18,true,3,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326785904,00045,32678590400045,O,2015-07-01,,,,2021-02-23T10:48:40,true,1,,,,,CAZAL DEL RITOU ET LA FONTAINE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.28Z,NAFRev2,N,2.559692,43.071889,0.44,street,Cazal d’Al Ritou 11220 Caunettes-en-Val,11083_B013,G,CAZAL D AL RITOU,
328414693,00015,32841469300015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
328864475,00012,32886447500012,O,1960-08-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329211957,00017,32921195700017,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332363613,00016,33236361300016,O,1985-04-04,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333776607,00017,33377660700017,O,1985-10-14,NN,,,2019-11-14T14:00:18,false,3,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2A,NAFRev1,N,,,0,,,,,,
333776607,00025,33377660700025,O,1985-10-14,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348604091,00036,34860409100036,O,2009-07-08,,,,2019-11-14T14:00:18,true,2,VGE,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,47.89Z,NAFRev2,N,2.553442,43.063455,0.37,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,D,LE VILLAGE,
378430045,00054,37843004500054,O,2016-01-01,,,,2021-02-23T11:07:08,true,1,,,,RTE,DE MAIRONNES,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90F,NAFRev2,N,2.553576,43.063201,0.67,street,Route de Mayronnes 11220 Caunettes-en-Val,11083_0069,G,ROUTE DE MAYRONNES,
382363505,00027,38236350500027,O,1994-07-01,NN,,,2019-11-14T14:00:18,false,3,,,,,L'ESPINE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,92.3A,NAF1993,N,2.572779,43.079875,0.92,street,L’Espine 11220 Caunettes-en-Val,11083_b5kaop,G,L ESPINE,
384503124,00032,38450312400032,O,2005-01-01,,,,2019-11-14T14:00:18,true,7,,,,,LE VILLAGE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,01.21Z,NAFRev2,N,2.553442,43.063455,0.93,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,G,LE VILLAGE,
384503124,00040,38450312400040,O,2011-01-01,,,,2019-11-14T14:00:18,false,1,LE VILLAGE,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.11B,NAFRev2,N,2.553442,43.063455,0.93,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,D,LE VILLAGE,
384949939,00027,38494993900027,O,2010-11-22,,,,2022-09-06T03:41:57,true,6,ROUTE DE CARRUS,,,,LE VILLAGE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,43.99D,NAFRev2,N,2.553442,43.063455,0.93,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,G,LE VILLAGE,
384949939,00035,38494993900035,O,2016-07-04,,,,2021-01-25T09:29:31,false,2,,,,,LA PLAINE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,2.553724,43.063439,0.54,street,Rue de la Fontaine 11220 Caunettes-en-Val,11083_0007,G,RUE DE LA FONTAINE,
405014531,00017,40501453100017,O,1982-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2011-12-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405014549,00019,40501454900019,O,1985-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405014556,00014,40501455600014,O,1988-02-03,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405014564,00018,40501456400018,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
424153112,00018,42415311200018,O,1998-12-31,,,,2019-11-14T14:00:18,true,2,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427577564,00011,42757756400011,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427600937,00028,42760093700028,O,2000-01-01,NN,,,2019-11-14T14:00:18,true,3,LE VILLAGE,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,01.1G,NAFRev1,N,2.553442,43.063455,0.93,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,D,LE VILLAGE,
429378805,00015,42937880500015,O,1999-12-21,NN,,,2019-11-14T14:00:18,false,3,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
429378805,00023,42937880500023,O,2000-08-10,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
440551414,00020,44055141400020,O,2007-07-01,NN,,,2021-10-27T08:20:25,true,2,,,,,LA MIELLERIE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.812218,43.0920336,0.88,poi.attraction,La Miellerie des Clauses (Attraction) Montséret,https://osm.org/node/1722909150,G,,
440551414,00038,44055141400038,O,2017-04-12,,,,2021-02-23T13:21:44,false,1,,,,,LA MIELLERIE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,47.89Z,NAFRev2,N,2.812218,43.0920336,0.88,poi.attraction,La Miellerie des Clauses (Attraction) Montséret,https://osm.org/node/1722909150,G,,
477623789,00013,47762378900013,O,2004-07-01,,,,2019-11-14T14:00:18,true,3,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
483037909,00015,48303790900015,O,2005-07-01,,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.10Z,NAFRev2,N,2.553442,43.063455,0.93,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,G,LE VILLAGE,
485305577,00010,48530557700010,O,2005-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2008-10-12,A,DOMAINE DE LA JUMENT ROUSSE,,,,01.21Z,NAFRev2,N,,,0,,,,,,
487423170,00017,48742317000017,O,2005-12-07,,,,2019-11-14T14:00:18,false,3,,,,DOM,DE PERAS,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,90.03A,NAFRev2,N,2.579407,43.074127,0.47,street,Peras 11220 Caunettes-en-Val,11083_zq25cg,G,PERAS,
487423170,00025,48742317000025,O,2012-03-21,,,9529ZF,2021-02-23T13:51:19,true,1,CHEZ MR BISCANS RENAUD,,,,LE VILLAGE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,95.29Z,NAFRev2,N,2.553442,43.063455,0.93,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,G,LE VILLAGE,
488193541,00015,48819354100015,O,1999-12-31,,,,2019-11-14T14:00:18,true,2,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
490778065,00030,49077806500030,O,2010-05-01,NN,,,2019-11-14T14:00:18,false,2,,,,,ROUTE DE LAGRASSE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,56.21Z,NAFRev2,O,2.554783,43.063095,0.93,street,Route de Lagrasse 11220 Caunettes-en-Val,11083_0067,G,ROUTE DE LAGRASSE,
490778065,00048,49077806500048,O,2014-03-13,00,2020,,2023-05-18T03:41:52,false,3,,,,,LE VILLAGE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,LE MELTING POT,56.21Z,NAFRev2,O,2.553442,43.063455,0.93,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,G,LE VILLAGE,
498710417,00011,49871041700011,O,2007-01-01,NN,,,2019-11-14T14:00:18,true,2,CHEZ MR BISCANS RENAUD,,,,LE VILLAGE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,2.553442,43.063455,0.93,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,G,LE VILLAGE,
501898316,00010,50189831600010,O,2007-12-27,,,,2019-11-14T14:00:18,true,2,,,,,LE VILLAGE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,01.21Z,NAFRev2,N,2.553442,43.063455,0.93,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,G,LE VILLAGE,
503382509,00019,50338250900019,O,2008-03-01,,,,2019-11-14T14:00:18,true,1,,,,,L'ESPINE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.28Z,NAFRev2,N,2.572779,43.079875,0.92,street,L’Espine 11220 Caunettes-en-Val,11083_b5kaop,G,L ESPINE,
510335664,00015,51033566400015,O,2009-03-01,,,4399CZ,2019-11-14T14:00:18,true,1,,,,,VGE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.99C,NAFRev2,N,2.553442,43.063455,0.37,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,G,LE VILLAGE,
510728165,00018,51072816500018,O,2009-02-25,,,,2019-11-14T14:00:18,false,2,,,,,LE VILLAGE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,01.49Z,NAFRev2,N,2.553442,43.063455,0.93,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,G,LE VILLAGE,
514141274,00019,51414127400019,O,2009-07-01,,,,2019-11-14T14:00:18,true,1,,,,DOM,DE L'ESPINE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2009-07-01,A,SAILLARD MYRIAM,,,,47.89Z,NAFRev2,N,2.572779,43.079875,0.56,street,L’Espine 11220 Caunettes-en-Val,11083_b5kaop,G,L ESPINE,
532051570,00010,53205157000010,O,2011-04-01,,,,2021-02-23T15:51:42,true,1,,,,,L'ESPINE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.81Z,NAFRev2,N,2.572779,43.079875,0.92,street,L’Espine 11220 Caunettes-en-Val,11083_b5kaop,G,L ESPINE,
532709870,00028,53270987000028,O,2015-09-01,,,,2019-11-14T14:00:18,true,1,,,,,LES ROMANILLES SUD,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2015-09-01,A,L HORTE DE LA MADOURNEILLE,,,,01.30Z,NAFRev2,N,,,0,,,,,,
537439630,00022,53743963000022,O,2016-09-01,,,,2019-11-14T14:00:18,true,1,,,,,CORNEILLE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.13Z,NAFRev2,N,0.9531702,49.5568916,0.89,poi.pub,Le Corneille (Pub) Barentin,https://osm.org/node/2048602083,G,,
775787757,00019,77578775700019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
775787765,00012,77578776500012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
794108522,00010,79410852200010,O,2013-06-18,,,1105ZZ,2019-11-14T14:00:18,true,2,,,,,LE VILLAGE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2015-12-31,F,BRASSERIE RAUCH,,,BRASSERIE RAUCH,11.05Z,NAFRev2,N,2.553442,43.063455,0.93,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,G,LE VILLAGE,
798579496,00018,79857949600018,O,2008-06-17,,,,2019-11-14T14:00:18,true,1,LA MIELLERIE,,,,LE VILLAGE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,94.99Z,NAFRev2,N,2.553442,43.063455,0.93,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,G,LE VILLAGE,
809822182,00014,80982218200014,O,2015-01-27,,,,2021-03-19T03:51:49,true,1,,,,,LAMAISON DE LA FONTAINE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,68.20B,NAFRev2,N,2.553724,43.063439,0.63,street,Rue de la Fontaine 11220 Caunettes-en-Val,11083_0007,G,RUE DE LA FONTAINE,
813580867,00014,81358086700014,O,2015-09-17,,,4331ZB,2019-11-14T14:00:18,true,1,,,,,LE VILLAGE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,43.31Z,NAFRev2,N,2.553442,43.063455,0.93,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,G,LE VILLAGE,
817851587,00011,81785158700011,O,2016-01-16,,,,2021-02-16T15:25:09,false,2,LE VILLAGE LA PALANCA,,,,LE VILLAGE LA PALLANCA,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,70.10Z,NAFRev2,N,2.553442,43.063455,0.53,street,Le Village 11220 Caunettes-en-Val,11083_kpm3vk,G,LE VILLAGE,
838579258,00016,83857925800016,O,2018-03-13,,,,2022-12-02T12:21:11,false,2,,,,RTE,DE LAGRASSE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2022-11-17,F,,,,,68.20B,NAFRev2,N,2.554783,43.063095,0.82,street,Route de Lagrasse 11220 Caunettes-en-Val,11083_0067,G,ROUTE DE LAGRASSE,
838579258,00024,83857925800024,O,2022-11-17,,,,2023-04-03T11:14:44,true,1,"LA MATASSA, L'OUSTAL JOUL,",,,CHE,DE RIEUX,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,,68.20B,NAFRev2,N,2.554528,43.06345,0.7,street,Route de Rieux 11220 Caunettes-en-Val,11083_0068,G,ROUTE DE RIEUX,
849816863,00013,84981686300013,O,2019-03-01,,,,2019-11-14T14:00:18,true,1,LE VILLAGE,,,,MAISON DE LA FONTAINE,11220,CAUNETTES-EN-VAL,,,11083,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,90.03A,NAFRev2,N,2.553724,43.063439,0.65,street,Rue de la Fontaine 11220 Caunettes-en-Val,11083_0007,G,RUE DE LA FONTAINE,
