siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200274,00010,21120027400010,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,4,,,,,,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200274,00036,21120027400036,O,2002-09-16,NN,,,,false,2,,,,,,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2002-12-25,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
261201537,00014,26120153700014,O,1984-10-01,NN,,,2018-01-09T15:16:12,true,6,,,,,MAIRIE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300137577,00015,30013757700015,O,1974-01-01,NN,,3312ZA,2015-03-17T00:10:46,true,3,,,,LD,RAMES,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.722235,44.535578,0.9,locality,Plaine de Rames 12500 Bessuéjouls,12027_B070,G,PLAINE DE RAMES,
304466006,00034,30446600600034,O,1900-01-01,NN,,,2011-04-28T00:11:35,false,2,,,,LD,LACROUX,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
313780629,00017,31378062900017,O,,NN,,,,true,1,,,,,COUDOUSTRINES,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
315940734,00017,31594073400017,O,1959-01-01,NN,,,2008-01-04T20:42:30,true,4,,,,LD,COUDOUSTRINES,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315942714,00017,31594271400017,O,,NN,,,,true,1,,,,HAM,LE BOUYSSOU,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,28.4A,NAF1993,N,2.26384,43.8402279,0.89,poi.information,Le Bouyssou (Informations) Fauch,https://osm.org/node/1352776954,G,,
316793470,00014,31679347000014,O,1900-01-01,NN,,,2008-11-07T00:32:20,false,4,,,,LD,LA BESSETTE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,O,2.713305,44.524293,0.35,street,La Brousse 12500 Bessuéjouls,12027_i834bt,G,LA BROUSSE,
316840123,00012,31684012300012,O,1900-01-01,NN,,,2008-11-07T00:32:22,true,4,,,,LD,SAINT PIERRE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,2.72139,44.526021,0.93,locality,Saint Pierre 12500 Bessuéjouls,12027_B096,G,SAINT PIERRE,
316840123,00038,31684012300038,O,1970-01-01,NN,,,,false,4,,,,,BOUYSSOU BESSUEJOU,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.696449,44.528234,0.43,street,Labiouradou 12500 Bessuéjouls,12027_t98j7e,G,LABIOURADOU,
318812864,00011,31881286400011,O,1980-01-01,NN,,,,false,4,,,,,CALDEGOUSE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318812864,00029,31881286400029,O,1998-01-01,NN,,,2008-04-10T08:39:19,true,4,,,,,LES 13VENTS,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
319824553,00022,31982455300022,O,1983-01-01,NN,,,,true,1,,,,,COUDOUSTRINES,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
321793234,00063,32179323400063,O,2010-02-22,,,,2012-11-09T00:20:51,false,3,,,,,ANCIEN PRESBYTERE ST PIERRE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
323718999,00010,32371899900010,O,1982-01-01,02,2020,1061AZ,2022-08-29T09:18:04,true,4,,,,,COUDOUSTRINES,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,,,0,,,,,,
324326057,00035,32432605700035,O,1994-07-07,NN,,,2008-11-07T00:41:16,false,4,,,,,ST PIERRE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8A,NAF1993,O,2.72139,44.526021,0.74,locality,Saint Pierre 12500 Bessuéjouls,12027_B096,G,SAINT PIERRE,
332174556,00016,33217455600016,O,1985-02-21,NN,,,2015-03-19T08:39:45,true,3,,,,,MAIRIE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353160344,00027,35316034400027,O,1997-01-11,,,,,true,1,,,,,BAX,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,1.2878453,43.2262872,0.88,poi.townhall,Mairie (Hôtel de ville) Bax,https://osm.org/way/108934245,G,,
380326413,00016,38032641300016,O,,NN,,,,true,1,,,,,LOTISSEMENT COMMUNAL,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,2.725656,44.524258,0.35,street,Lotissement Saint-Pierre 12500 Bessuéjouls,12027_tys16t,G,LOTISSEMENT SAINT PIERRE,
384330767,00011,38433076700011,O,1991-10-01,01,2020,,2022-08-29T09:11:20,true,4,,,,,NAJAS,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
384582532,00014,38458253200014,O,1983-01-01,NN,,,2009-05-17T05:42:50,true,4,,,,,NAJAS,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392168449,00016,39216844900016,O,1993-07-01,NN,,,2008-07-15T03:45:58,true,4,,,,,CALDEGOUSSE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393890793,00010,39389079300010,O,1994-01-01,NN,,,2021-02-23T11:19:39,true,4,,,,,ENVAUX,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,-0.7058435,45.8208927,0.88,poi,(Pont) Port-d'Envaux,https://osm.org/way/367712472,G,,
394431647,00012,39443164700012,O,1988-06-20,NN,,,2021-02-23T11:20:12,true,4,,,,,LE TRUEL,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398600817,00017,39860081700017,O,,NN,,,2006-11-25T12:35:04,true,1,,,,,COUDOUSTRINE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
401044789,00022,40104478900022,O,1996-10-01,,,4520AA,2021-02-23T11:25:02,true,3,12500 ESPALION,,,,LA PLANHE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
401643127,00012,40164312700012,O,1995-04-01,NN,,,2019-02-19T04:27:22,true,3,,,,,LA BROUSSE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.713305,44.524293,0.93,street,La Brousse 12500 Bessuéjouls,12027_i834bt,G,LA BROUSSE,
402519508,00012,40251950800012,O,1977-10-01,NN,,,2006-10-28T03:06:44,true,3,,,,,LA BESSETTE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,2.713305,44.524293,0.35,street,La Brousse 12500 Bessuéjouls,12027_i834bt,G,LA BROUSSE,
403150394,00019,40315039400019,O,1984-01-01,NN,,,2007-03-13T05:29:08,true,3,,,,,CARRIERES DE BESSUEJOULS,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.72139,44.526021,0.51,locality,Saint Pierre 12500 Bessuéjouls,12027_B096,G,SAINT PIERRE,
403150428,00015,40315042800015,O,1974-04-01,NN,,,2021-02-23T11:27:21,true,4,,,,,LA FAGE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403150436,00018,40315043600018,O,1984-01-01,NN,,,2019-02-20T03:39:34,true,3,,,,LD,ENVAUX,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.7058435,45.8208927,0.88,poi,(Pont) Port-d'Envaux,https://osm.org/way/367712472,G,,
403314560,00018,40331456000018,O,1985-04-01,NN,,,2022-01-01T15:17:13,true,4,,,,,LA BESSETTE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,2.713305,44.524293,0.35,street,La Brousse 12500 Bessuéjouls,12027_i834bt,G,LA BROUSSE,
403314693,00017,40331469300017,O,,NN,,,,true,1,,,,,LE BIBAL,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403317605,00018,40331760500018,O,1978-01-01,NN,,,2010-03-18T04:34:05,true,4,,,,,LA COSTE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403317621,00015,40331762100015,O,,,,,,true,1,,,,,LE BRIFFOU,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
403322910,00023,40332291000023,O,1998-01-01,NN,,,,false,4,,,,,NAJAS,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403953532,00013,40395353200013,O,,NN,,,,true,1,,,,,CALDEGOUSE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403953540,00016,40395354000016,O,1957-01-01,NN,,,,true,3,,,,,,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403953557,00010,40395355700010,O,1970-01-01,NN,,,2007-01-23T03:56:55,true,3,,,,,LES ROUMES,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403953565,00013,40395356500013,O,1987-09-25,NN,,,2006-10-28T03:18:25,true,3,,,,,LA BESSETTE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.713305,44.524293,0.35,street,La Brousse 12500 Bessuéjouls,12027_i834bt,G,LA BROUSSE,
403953573,00017,40395357300017,O,1983-01-01,NN,,,2018-12-04T04:10:06,true,4,,,,,LA VAYSSIERE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.578385,44.4569025,0.89,poi.3,Tour de la Vayssière (Patrimoine national) Salles-la-Source,https://osm.org/way/192452192,G,,
403953581,00010,40395358100010,O,1980-08-16,NN,,,2010-02-28T05:38:57,true,4,,,,,COUDOUSTRINES,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403953599,00012,40395359900012,O,1971-01-01,NN,,,2008-01-04T20:32:02,true,3,,,,,RAMES BESSUEJOULS,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.722235,44.535578,0.91,locality,Plaine de Rames 12500 Bessuéjouls,12027_B070,G,PLAINE DE RAMES,
403953607,00013,40395360700013,O,1985-08-24,NN,,,2008-01-04T20:32:02,true,3,LE CLAUX,,,,,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403953615,00016,40395361500016,O,1974-10-01,NN,,,2018-01-19T09:02:48,true,3,,,,,CUNHAC BESSUEJOULS,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.725626,44.524574,0.55,municipality,Bessuéjouls,12027,G,BESSUEJOULS,
403953623,00010,40395362300010,O,1984-12-17,NN,,,2018-10-20T03:46:09,true,4,,,,,LA COSTE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403953631,00013,40395363100013,O,1996-01-01,NN,,,,true,1,,,,,LA BASTIDE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407961374,00011,40796137400011,O,1970-01-01,NN,,,,true,1,,,,,,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407961382,00014,40796138200014,O,1978-01-01,NN,,,2017-01-06T04:11:16,true,4,,,,,JANDOU BESSUEJOULS,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.696449,44.528234,0.73,street,Labiouradou 12500 Bessuéjouls,12027_t98j7e,G,LABIOURADOU,
407961390,00017,40796139000017,O,1975-05-13,NN,,,2008-10-24T05:29:44,true,4,,,,,RAMES BESSUEJOULS,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.722235,44.535578,0.91,locality,Plaine de Rames 12500 Bessuéjouls,12027_B070,G,PLAINE DE RAMES,
410275739,00028,41027573900028,O,1997-01-01,01,2020,,2022-08-29T09:27:21,true,4,,,,,NAJAS,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
411026115,00013,41102611500013,O,1997-01-31,NN,,,2022-03-31T03:45:17,true,3,,,,,COUDOUSTRINE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412104143,00018,41210414300018,O,1997-01-01,NN,,,2018-03-07T03:43:50,true,4,,,,LD,CALDEGOUSSE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415296730,00013,41529673000013,O,1997-01-29,NN,,,2008-01-04T23:02:15,true,3,,,,,LE BRIFFOUL,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422574699,00035,42257469900035,O,2002-05-01,NN,,,2021-08-10T10:20:45,false,6,,,,,ROLLANS,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,46.23Z,NAFRev2,N,5.5524185,45.0722318,0.88,poi.pharmacy,Pharmacie Rolland Villard-de-Lans,https://osm.org/node/2329961751,G,,
423722602,00012,42372260200012,O,1999-07-07,NN,,,2008-01-05T00:42:35,true,3,,,,,LE BOUYSSOU,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.26384,43.8402279,0.89,poi.information,Le Bouyssou (Informations) Fauch,https://osm.org/node/1352776954,G,,
430501510,00019,43050151000019,O,1991-10-01,NN,,,2008-01-05T01:53:56,true,3,,,,,NAJAS,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437514565,00021,43751456500021,O,2005-07-04,,,,2014-07-08T02:15:05,true,3,,,,,LA BESSETTE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.31Z,NAFRev2,N,2.713305,44.524293,0.35,street,La Brousse 12500 Bessuéjouls,12027_i834bt,G,LA BROUSSE,
438117327,00017,43811732700017,O,2000-01-01,NN,,,,true,4,,,,,LA FOUSSIE ST PIERRE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,2.72139,44.526021,0.31,locality,Saint Pierre 12500 Bessuéjouls,12027_B096,G,SAINT PIERRE,
438128837,00020,43812883700020,O,2009-01-01,,,,2011-11-30T09:18:38,false,2,,,,,LE GONDAL,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
445162506,00023,44516250600023,O,2003-03-21,NN,,,2016-12-22T11:01:00,true,4,,,,,LA FOUSSIE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,2.713305,44.524293,0.37,street,La Brousse 12500 Bessuéjouls,12027_i834bt,G,LA BROUSSE,
447553942,00015,44755394200015,O,2003-03-01,NN,,,2010-08-05T10:37:30,true,5,,,,LD,ST PIERRE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,55.20Z,NAFRev2,N,2.72139,44.526021,0.74,locality,Saint Pierre 12500 Bessuéjouls,12027_B096,G,SAINT PIERRE,
454058827,00063,45405882700063,O,2010-05-01,NN,,,2020-06-12T04:01:21,true,3,,,,LD,SAINT PIERRE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,55.20Z,NAFRev2,N,2.72139,44.526021,0.93,locality,Saint Pierre 12500 Bessuéjouls,12027_B096,G,SAINT PIERRE,
479604894,00010,47960489400010,O,2004-12-01,NN,,,2010-05-20T10:19:49,false,3,,,,,LES ROUMES,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2005-02-20,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
479816340,00018,47981634000018,O,2003-12-08,NN,,,2008-01-05T04:10:41,true,3,LA BESSETTE HAUTE,,,,,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
480791540,00010,48079154000010,O,2005-01-01,,,,2021-02-23T13:44:04,true,3,LES TREIZE VENTS,,,,,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482785409,00038,48278540900038,O,2011-01-01,,,,2011-05-09T14:41:52,true,1,,80,,AV,DU DOCTEUR GEORGES PERRIER,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494129992,00017,49412999200017,O,2007-01-01,,,,2008-01-05T05:01:51,true,2,LES TREIZE VENTS,,,,,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
500384755,00012,50038475500012,O,2007-10-01,,,,2012-11-10T00:14:20,false,5,LE GONDAL,,,,GONDAL,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2011-01-01,F,COMISO,,,,74.90A,NAFRev2,N,,,0,,,,,,
502552797,00016,50255279700016,O,2008-01-01,,,,2008-02-13T05:27:56,true,1,RAMES,,,,,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.722235,44.535578,0.9,locality,Plaine de Rames 12500 Bessuéjouls,12027_B070,D,PLAINE DE RAMES,
504090515,00017,50409051500017,O,2008-01-01,,,,2008-05-07T08:31:23,true,1,,,,LD,SAINT PIERRE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR DE LA FORGE,,,,56.30Z,NAFRev2,N,2.72139,44.526021,0.93,locality,Saint Pierre 12500 Bessuéjouls,12027_B096,G,SAINT PIERRE,
505167395,00027,50516739500027,O,2011-01-17,,,,2020-06-09T04:13:01,false,2,,,,,DOMAINE D'ARMAGNAC SAINT PIERRE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
505277723,00142,50527772300142,O,2009-05-06,,,,2009-05-20T06:01:54,false,1,,,,,LES TREIZE VENTS,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,35.11Z,NAFRev2,N,-0.8481975,46.920713,0.89,poi.cafe,Les Trois Colines (Café) Treize-Vents,https://osm.org/way/109535419,G,,
509562617,00027,50956261700027,O,2017-07-01,,,,2021-02-23T15:16:05,true,1,,,,,GONDAL,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
510942204,00015,51094220400015,O,2009-02-01,,,,2016-05-10T05:17:03,true,1,,,,,NAJAS,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2009-02-01,A,GAEC DE LA PEYRE BLANCHE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
510942204,00023,51094220400023,O,2021-03-12,,,,2021-05-31T10:59:49,false,1,,,,,C 215 NAJAS,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517421590,00020,51742159000020,O,2014-11-17,,,,2021-07-13T08:35:03,true,2,,,,,REMIRAL,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
518707831,00021,51870783100021,O,2009-12-11,,,,2009-12-22T09:13:08,false,1,,,,LD,LE BRIFFOUL,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519706451,00019,51970645100019,O,2010-02-01,,,1039BP,2022-06-29T19:32:43,true,3,FOURNIES,,,,FOURNIES,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,TI'PO LOCO,10.39B,NAFRev2,N,,,0,,,,,,
520887274,00014,52088727400014,O,2010-01-01,,,,2010-03-11T05:52:54,true,1,LA COSTE,,,,,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
525314050,00010,52531405000010,O,2010-10-01,,,,2011-05-26T10:14:06,false,2,,,,,LA CROUX,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2011-05-01,F,GARAGE CONQUET VINCENT,,,,45.20A,NAFRev2,N,2.713305,44.524293,0.33,street,La Brousse 12500 Bessuéjouls,12027_i834bt,G,LA BROUSSE,
531731255,00034,53173125500034,O,2016-09-12,,,,2021-02-23T15:51:08,true,1,,,,,LA ROQUE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
776693186,00012,77669318600012,O,1963-01-01,,,,,true,1,,,,LD,RAMES,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,2.722235,44.535578,0.9,locality,Plaine de Rames 12500 Bessuéjouls,12027_B070,G,PLAINE DE RAMES,
792704710,00021,79270471000021,O,2015-02-01,,,,2019-07-24T04:02:56,true,2,,,,,LIEU DIT LA BROUSSE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,62.02A,NAFRev2,N,2.713305,44.524293,0.93,street,La Brousse 12500 Bessuéjouls,12027_i834bt,G,LA BROUSSE,
822652996,00015,82265299600015,O,2016-09-20,,,,2022-06-29T19:32:43,true,2,,,,,FOURNIES,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2022-03-31,F,TI'PO LOCO,,,TI'PO LOCO,10.39B,NAFRev2,N,,,0,,,,,,
824752141,00013,82475214100013,O,2017-01-01,,,,2017-01-06T04:11:16,true,1,,,,,LE JANTOU,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,4.9835088,43.9297149,0.89,poi.camp_site,Le Jantou (Camping) Le Thor,https://osm.org/node/26858736,G,,
830600664,00015,83060066400015,O,2017-04-21,,,,2017-06-30T08:47:37,true,1,LA ROQUE,,,,,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
831671649,00018,83167164900018,O,2017-06-04,,,,2018-01-10T14:51:34,true,1,,,,,ESPERIES,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2017-06-04,A,,,,,01.19Z,NAFRev2,N,-2.8169515,47.6387145,0.78,poi.social_facility,L'Hesperie (Service social) Arradon,https://osm.org/way/167339632,G,,
834715559,00011,83471555900011,O,2018-01-01,,,,2018-01-19T09:02:48,true,1,,,,,CUNHAC,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
835022013,00014,83502201300014,O,2018-01-15,,,,2019-01-02T14:02:34,false,2,,,,,LIEU DIT COUDOUSTRINES,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
843248105,00010,84324810500010,O,2019-01-01,,,,2018-10-20T03:46:09,true,1,,,,,LA COSTE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
848026357,00014,84802635700014,O,2019-03-01,,,,2019-09-10T03:45:45,true,2,,,,,SAINT PIERRE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,SEPRO-AGRI,46.73A,NAFRev2,N,2.72139,44.526021,0.93,locality,Saint Pierre 12500 Bessuéjouls,12027_B096,G,SAINT PIERRE,
849207493,00016,84920749300016,O,2019-03-01,,,,2019-03-19T03:47:53,true,1,,,,,ENVAUX,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.42Z,NAFRev2,N,-0.7058435,45.8208927,0.88,poi,(Pont) Port-d'Envaux,https://osm.org/way/367712472,G,,
849635719,00016,84963571900016,O,2019-04-01,,,,2019-04-02T07:37:30,true,1,,,,,LA BROUSSE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.49Z,NAFRev2,N,2.713305,44.524293,0.93,street,La Brousse 12500 Bessuéjouls,12027_i834bt,G,LA BROUSSE,
881838262,00015,88183826200015,O,2020-04-01,,,,2022-07-19T08:49:59,true,2,SAINT PIERRE,,,,ARMAGNAC,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,55.20Z,NAFRev2,O,2.72139,44.526021,0.52,locality,Saint Pierre 12500 Bessuéjouls,12027_B096,D,SAINT PIERRE,
883931834,00013,88393183400013,O,2020-06-15,,,0000ZZ,2021-11-22T11:11:22,false,2,,,,,CUNHAC,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2021-09-12,F,,,,,25.71Z,NAFRev2,N,,,0,,,,,,
888667664,00013,88866766400013,O,2020-10-01,,,,2020-09-08T03:37:38,true,1,,,,,CAPLONG,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,74.90B,NAFRev2,N,0.1388506,44.7610782,0.89,poi.islet,(Îlot) Caplong,https://osm.org/way/207443073,G,,
891185720,00010,89118572000010,O,2020-11-02,,,8121ZZ,2021-01-20T08:43:01,true,2,,3,,LOT,SAINT-PIERRE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,71.20B,NAFRev2,N,2.725656,44.524258,0.77,street,Lotissement Saint-Pierre 12500 Bessuéjouls,12027_tys16t,G,LOTISSEMENT SAINT PIERRE,
891609869,00013,89160986900013,O,2021-01-01,,,,2020-12-03T11:19:58,true,1,,,,,SAINT PIERRE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,2.72139,44.526021,0.93,locality,Saint Pierre 12500 Bessuéjouls,12027_B096,G,SAINT PIERRE,
900628090,00020,90062809000020,O,2022-03-01,,,,2022-02-28T13:30:36,false,1,COUDOUSTRINES,,,,,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
902432988,00019,90243298800019,O,2021-08-12,,,,2021-08-20T09:22:54,true,1,,,,,COHULET,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2021-08-12,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
904766524,00014,90476652400014,O,2021-06-28,,,,2021-11-02T10:58:47,true,1,,,,,CARRIERE HAUTE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,35.11Z,NAFRev2,N,6.5673402,44.0824442,0.9,poi.quarry,(Carrière) Thorame-Haute,https://osm.org/way/42003386,G,,
908336241,00017,90833624100017,O,2022-01-01,,,,2021-12-18T03:40:20,true,1,,,,,LA BESSETTE,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,O,2.713305,44.524293,0.35,street,La Brousse 12500 Bessuéjouls,12027_i834bt,G,LA BROUSSE,
908545197,00018,90854519700018,O,2021-10-01,,,,2021-12-27T08:23:43,true,1,,,,,LE BRIFFOUL ,12500,BESSUEJOULS,,,12027,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,85.42Z,NAFRev2,N,,,0,,,,,,