siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086180478,00058,08618047800058,O,2006-04-10,NN,,,2008-04-26T08:11:21,false,2,,3,,ALL,DES AUNETTES,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2006-12-31,F,IMPRESSIONS ETAMPOISES CART'ISO,,,,22.2C,NAFRev1,O,2.192949,48.485751,0.85,housenumber,3 Allée des Aunettes 91580 Étréchy,91226_0046_00003,G,3 ALLEE DES AUNETTES,
087280921,00112,08728092100112,O,2015-04-01,NN,,,2019-06-24T13:06:46,false,3,PARC DE JUINE LIEUDIT DE PRESLES,2,,RUE,DES HETRES POURPRES,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.62Z,NAFRev2,N,2.204994,48.500242,0.95,housenumber,2 Rue des Hetres Pourpres 91580 Étréchy,91226_0310_00002,G,2 RUE DES HETRES POURPRES,
087281184,00074,08728118400074,O,1996-01-01,NN,,,2016-04-26T01:08:16,false,5,ZAC DES GRAVELLES,10,,RUE,DES CHENES ROUGES,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,43.99C,NAFRev2,O,2.198833,48.492051,0.95,housenumber,10 Rue des Chenes Rouges 91580 Étréchy,91226_0135_00010,G,10 RUE DES CHENES ROUGES,
087281184,00082,08728118400082,O,2005-04-14,NN,,,2014-12-04T10:36:11,false,3,,8,,RUE,DES CHENES ROUGES,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,43.99C,NAFRev2,N,2.198721,48.491844,0.95,housenumber,8 Rue des Chenes Rouges 91580 Étréchy,91226_0135_00008,G,8 RUE DES CHENES ROUGES,
130025919,02177,13002591902177,O,2020-09-01,,,,2020-08-05T13:45:52,false,1,,,,PL,CHARLES DE GAULLE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2020-09-01,A,OFB SERVICE DEPARTEMENTAL DE L'ESSONNE,,,,84.13Z,NAFRev2,N,2.18946,48.493439,0.52,street,Place du General de Gaulle 91580 Étréchy,91226_z8o5v4,G,PLACE DU GENERAL DE GAULLE,
180036063,00030,18003606300030,O,1984-06-28,12,2019,,2021-10-27T08:04:27,false,5,,9,,AV,D ORLEANS,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2015-11-26,A,SCE HEBERGEMENT ET VIE SOCIALE,,,,87.20A,NAFRev2,O,2.188898,48.488978,0.83,housenumber,9 Avenue d’Orléans 91580 Étréchy,91226_0539_00009,G,9 AVENUE D ORLEANS,
180036063,00139,18003606300139,O,2004-11-01,11,2019,,2021-10-27T08:04:27,false,4,,4,,BD,DE LA GARE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D ACCOMPAGNEMENT A VISEE INCLUSIVE,,,,87.20A,NAFRev2,N,2.193647,48.493433,0.84,housenumber,4 Boulevard de la Gare 91580 Étréchy,91226_0252_00004,G,4 BOULEVARD DE LA GARE,
180036063,00170,18003606300170,O,1996-09-01,11,2019,,2022-03-24T14:09:22,false,1,,8,,RUE,DU 11 NOVEMBRE 1918,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1996-09-01,A,SESSAD,,,,88.91B,NAFRev2,N,2.190783,48.493327,0.95,housenumber,8 Rue du 11 Novembre 1918 91580 Étréchy,91226_0537_00008,G,8 RUE DU 11 NOVEMBRE 1918,
180036063,00527,18003606300527,O,2021-07-08,,,,2021-06-19T11:41:29,false,1,ZAC DES GRAVELLES,2,,RUE,DES TULIPIERS,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2021-07-08,A,SESSAD ZONE CENTRE SUD ESSONNE,,,,88.91B,NAFRev2,N,2.195836,48.485519,0.96,housenumber,2 Rue des Tulipiers 91580 Étréchy,91226_0698_00002,G,2 RUE DES TULIPIERS,
199114471,00014,19911447100014,O,1983-03-01,21,2019,,2021-10-27T08:05:16,true,4,,,,AV,FOCH,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.176646,48.48856,0.71,street,Avenue Foch 91580 Étréchy,91226_0200,G,AVENUE FOCH,
219102266,00018,21910226600018,O,1983-03-01,12,2019,,2021-10-27T08:11:18,true,4,,,,PL,CHARLES DE GAULLE,91580,ETRECHY,,,91226,,,,,,45,,RUE,DE L AMANDIER,91580,ETRECHY,,,91226,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.18946,48.493439,0.52,street,Place du General de Gaulle 91580 Étréchy,91226_z8o5v4,G,PLACE DU GENERAL DE GAULLE,
219102266,00034,21910226600034,O,1983-12-21,03,2019,,2021-10-27T08:11:18,false,3,,,,RUE,SAINT EXUPERY,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANTOINE ST EXUPERY,,,,85.10Z,NAFRev2,N,2.196644,48.493048,0.96,street,Rue Saint Exupery 91580 Étréchy,91226_0630,G,RUE SAINT EXUPERY,
219102266,00042,21910226600042,O,1983-12-21,11,2019,,2021-10-27T08:11:18,false,3,,,,RUE,SAINT EXUPERY,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,2.196644,48.493048,0.96,street,Rue Saint Exupery 91580 Étréchy,91226_0630,G,RUE SAINT EXUPERY,
219102266,00059,21910226600059,O,1983-12-21,11,2019,,2021-10-27T08:11:18,false,3,,,,AV,FOCH,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ROBERT SCHUMAN,,,,85.20Z,NAFRev2,N,2.176646,48.48856,0.71,street,Avenue Foch 91580 Étréchy,91226_0200,G,AVENUE FOCH,
219102266,00067,21910226600067,O,1983-12-21,11,2019,,2021-10-27T08:11:18,false,3,,,,AV,FOCH,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE R SCHUMANN GPE SCOLAIRE,,,,85.10Z,NAFRev2,N,2.176646,48.48856,0.71,street,Avenue Foch 91580 Étréchy,91226_0200,G,AVENUE FOCH,
219102266,00075,21910226600075,O,1983-12-21,03,2019,,2021-10-27T08:11:18,false,3,,8,,BD,DES LAVANDIERES,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES LAVANDIERES,,,,85.10Z,NAFRev2,N,2.185849,48.492973,0.86,housenumber,8 Boulevard des Lavandières 91580 Étréchy,91226_0420_00008,G,8 BOULEVARD DES LAVANDIERES,
219102266,00083,21910226600083,O,1983-12-21,11,2019,,2021-10-27T08:11:18,false,3,,,,BD,DES LAVANDIERES,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.186897,48.491524,0.85,street,Boulevard des Lavandières 91580 Étréchy,91226_0420,G,BOULEVARD DES LAVANDIERES,
219102266,00091,21910226600091,O,1996-12-25,NN,,,2017-08-11T09:09:08,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2017-06-30,F,SERVICE D'EAUX,,,,36.00Z,NAFRev2,N,2.18946,48.493439,0.52,street,Place du General de Gaulle 91580 Étréchy,91226_z8o5v4,G,PLACE DU GENERAL DE GAULLE,
219102266,00109,21910226600109,O,1996-12-25,NN,,,2017-08-11T09:08:07,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2017-06-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.18946,48.493439,0.52,street,Place du General de Gaulle 91580 Étréchy,91226_z8o5v4,G,PLACE DU GENERAL DE GAULLE,
229102280,00380,22910228000380,O,2019-03-15,,,,2019-02-27T10:43:38,false,1,COLLEGE LE ROUSSAY,,,AV,FOCH,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2019-03-15,A,UNITE CENTRALE DE PRODUCTION DEPARTEMENTALE,,,,56.29B,NAFRev2,N,2.176646,48.48856,0.71,street,Avenue Foch 91580 Étréchy,91226_0200,G,AVENUE FOCH,
249100553,00018,24910055300018,O,2003-10-27,31,2019,,2022-02-21T08:39:28,false,5,MAIRIE,,,PL,CHARLES DE GAULLE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,84.11Z,NAFRev2,O,2.18946,48.493439,0.52,street,Place du General de Gaulle 91580 Étréchy,91226_z8o5v4,G,PLACE DU GENERAL DE GAULLE,
249100553,00059,24910055300059,O,2022-02-15,,,,2022-02-21T08:39:28,true,1,,2,,RUE,DES HETRES POURPRES,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,84.11Z,NAFRev2,O,2.204994,48.500242,0.95,housenumber,2 Rue des Hetres Pourpres 91580 Étréchy,91226_0310_00002,G,2 RUE DES HETRES POURPRES,
259101079,00012,25910107900012,O,1983-03-01,NN,,,,true,3,,,,RUE,DE L AMANDIER,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,75.1C,NAFRev1,N,2.190432,48.493815,0.96,street,Rue de l’Amandier 91580 Étréchy,91226_0045,G,RUE DE L AMANDIER,
259101350,00017,25910135000017,O,,,,,2006-11-25T09:09:26,true,1,,,,,,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
259102044,00015,25910204400015,O,1991-06-20,NN,,,2007-01-17T15:36:18,true,3,MAIRIE D'ETRECHY,,,PL,CHARLES DE GAULLE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,75.1E,NAFRev1,N,2.18946,48.493439,0.52,street,Place du General de Gaulle 91580 Étréchy,91226_z8o5v4,G,PLACE DU GENERAL DE GAULLE,
259102317,00015,25910231700015,O,1995-03-21,NN,,,2008-01-04T18:54:39,true,3,MAIRIE,,,PL,CHARLES DE GAULLE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,75.1E,NAFRev1,N,2.18946,48.493439,0.52,street,Place du General de Gaulle 91580 Étréchy,91226_z8o5v4,G,PLACE DU GENERAL DE GAULLE,
259102325,00018,25910232500018,O,1995-06-06,NN,,,,false,3,,,,PL,CHARLES DE GAULLE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1997-10-24,F,RECYCLABLES VALLEE JUINE VALECO,,,,37.2Z,NAF1993,N,2.18946,48.493439,0.52,street,Place du General de Gaulle 91580 Étréchy,91226_z8o5v4,G,PLACE DU GENERAL DE GAULLE,
259102572,00015,25910257200015,O,1999-01-01,NN,,,2007-01-17T15:23:52,true,3,MAIRIE,,,PL,CHARLES DE GAULLE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.1C,NAFRev1,N,2.18946,48.493439,0.52,street,Place du General de Gaulle 91580 Étréchy,91226_z8o5v4,G,PLACE DU GENERAL DE GAULLE,
269100525,00014,26910052500014,O,1983-03-01,01,2019,,2021-10-27T08:13:25,true,4,,,,PL,CHARLES DE GAULLE,91580,ETRECHY,,,91226,,,,,,7,,RUE,DE L AMANDIER,91580,ETRECHY,,,91226,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.18946,48.493439,0.52,street,Place du General de Gaulle 91580 Étréchy,91226_z8o5v4,G,PLACE DU GENERAL DE GAULLE,
269100525,00022,26910052500022,O,1979-01-16,NN,,,2021-10-01T09:00:04,false,4,,4,,BD,DES LAVANDIERES,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI,,,,86.22C,NAFRev2,N,2.188181,48.489539,0.86,housenumber,4 Boulevard des Lavandières 91580 Étréchy,91226_0420_00004,G,4 BOULEVARD DES LAVANDIERES,
269100525,00048,26910052500048,O,1998-01-30,NN,,,2008-01-04T19:04:57,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENEGERE,,,,88.10A,NAFRev2,N,2.18946,48.493439,0.52,street,Place du General de Gaulle 91580 Étréchy,91226_z8o5v4,G,PLACE DU GENERAL DE GAULLE,
269102968,00014,26910296800014,O,1994-01-20,NN,,,2015-08-11T14:57:17,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2013-09-27,F,CDE,,,,88.99B,NAFRev2,N,2.18946,48.493439,0.52,street,Place du General de Gaulle 91580 Étréchy,91226_z8o5v4,G,PLACE DU GENERAL DE GAULLE,
300064730,00025,30006473000025,O,,NN,,,,true,1,,11,,RUE,DES CORPS SAINTS,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.2Z,NAF1993,N,2.19099,48.494809,0.48,housenumber,11 Rue des Martrois 91580 Étréchy,91226_0505_00011,G,11 RUE DES MARTROIS,
300769478,00011,30076947800011,O,1973-01-01,NN,,,2018-04-07T08:30:56,true,1,,14,B,AV,DU GENERAL LECLERC,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,50.2Z,NAF1993,O,2.194357,48.496672,0.82,housenumber,14bis Avenue du Général Leclerc 91580 Étréchy,91226_0257_00014_bis,G,14BIS AVENUE DU GENERAL LECLERC,
300958949,00061,30095894900061,O,1990-10-01,NN,,9999ZZ,2018-08-30T15:04:53,true,6,GLACI DECO HEBERT,1,,ALL,DE L'HERMITAGE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,74.1J,NAFRev1,N,2.186902,48.483923,0.87,housenumber,1 Allée de l’Hermitage 91580 Étréchy,91226_0199_00001,G,1 ALLEE DE L HERMITAGE,
300960317,00018,30096031700018,O,1974-01-01,NN,,,2011-04-23T04:24:38,true,5,,82,,,GRANDE RUE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,47.73Z,NAFRev2,O,2.189177,48.489855,0.96,housenumber,82 Grande Rue 91580 Étréchy,91226_0290_00082,G,82 GRANDE RUE,
301008819,00015,30100881900015,O,1900-01-01,NN,,,2008-01-04T19:12:53,true,4,,,,PL,CHARLES DE GAULLE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.18946,48.493439,0.52,street,Place du General de Gaulle 91580 Étréchy,91226_z8o5v4,G,PLACE DU GENERAL DE GAULLE,
301209227,00018,30120922700018,O,,NN,,,,true,1,,17,,RUE,DU HAUT PUITS,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.187644,48.494511,0.96,housenumber,17 Rue du Haut Puits 91580 Étréchy,91226_0360_00017,G,17 RUE DU HAUT PUITS,
301439600,00018,30143960000018,O,1900-01-01,NN,,,2008-11-07T00:17:29,true,3,,50,,RUE,DE LA VALLEE BARBOT,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,60.2E,NAF1993,N,2.169792,48.487203,0.96,housenumber,50 Rue de la Vallée Barbot 91580 Étréchy,91226_0715_00050,G,50 RUE DE LA VALLEE BARBOT,
301895900,00019,30189590000019,O,1900-01-01,NN,,,2018-09-29T12:09:48,true,5,,7,,RUE,DE L AMANDIER,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.99Z,NAFRev2,N,2.190432,48.493815,0.88,street,Rue de l’Amandier 91580 Étréchy,91226_0045,G,RUE DE L AMANDIER,
302076369,00016,30207636900016,O,,,,,2007-03-06T14:55:51,true,1,,,,RUE,DE VINTUE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.03,NAP,N,2.195262,48.493512,0.96,street,Rue de Vintué 91580 Étréchy,91226_0740,G,RUE DE VINTUE,
302586060,00014,30258606000014,O,,,,,,true,1,,,,RUE,DU GORD,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.187535,48.493214,0.96,street,Rue du Gord 91580 Étréchy,91226_0260,G,RUE DU GORD,
303467104,00020,30346710400020,O,,NN,,,,true,1,,,,RUE,DU COUDRAY,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,2.185899,48.487025,0.96,street,Rue du Coudray 91580 Étréchy,91226_0175,G,RUE DU COUDRAY,
303733919,00011,30373391900011,O,1900-01-01,NN,,,2008-11-07T00:19:22,false,4,,48,,,GRANDE RUE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,15.8C,NAFRev1,O,2.191026,48.492528,0.96,housenumber,48 Grande Rue 91580 Étréchy,91226_0290_00048,G,48 GRANDE RUE,
303733919,00037,30373391900037,O,1988-05-31,,,,,false,3,CC DU ROUSSAY,,,RUE,JEAN MOULIN,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1997-07-20,F,,,,,70.2C,NAF1993,N,2.187182,48.487526,0.96,street,Rue Jean Moulin 91580 Étréchy,91226_0375,G,RUE JEAN MOULIN,
303779318,00029,30377931800029,O,,NN,,,,true,1,,1,,VLA,AMPERE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,2.181238,48.487343,0.81,housenumber,1 Villa Ampère 91580 Étréchy,91226_0050_00001,G,1 VILLA AMPERE,
304117203,00022,30411720300022,O,1999-05-05,NN,,,2008-01-04T19:28:34,true,3,,17,,,GRANDE RUE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.191798,48.49338,0.96,housenumber,17 Grande Rue 91580 Étréchy,91226_0290_00017,G,17 GRANDE RUE,
304136732,00027,30413673200027,O,1900-01-01,NN,,,2020-08-25T10:22:46,true,5,LA FERME DE BELLEVUE,15,,RTE,DE CHAMARANDE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,46.49Z,NAFRev2,O,2.203636,48.504467,0.87,housenumber,15 Route de Chamarande 91580 Étréchy,91226_0105_00015,G,15 ROUTE DE CHAMARANDE,
304714660,00012,30471466000012,O,,,,,,true,1,,,,RUE,DU GORD,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,2.187535,48.493214,0.96,street,Rue du Gord 91580 Étréchy,91226_0260,G,RUE DU GORD,
304912884,00026,30491288400026,O,,NN,,,,true,1,,45,,IMP,DE COCATRIX,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,2.199177,48.502447,0.72,housenumber,45 Avenue de Cocatrix 91580 Étréchy,91226_0167_00045,G,45 AVENUE DE COCATRIX,
305202137,00017,30520213700017,O,,,,,,true,1,,27,,RUE,JEAN SEBASTIEN BACH,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,45.3A,NAF1993,N,2.18229,48.488742,0.96,housenumber,27 Rue Jean - Sebastien Bach 91580 Étréchy,91226_0380_00027,G,27 RUE JEAN  SEBASTIEN BACH,
305205882,00015,30520588200015,O,,NN,,,,true,1,,8,,RUE,UTRILLO,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,2.173028,48.488945,0.96,housenumber,8 Rue Utrillo 91580 Étréchy,91226_0700_00008,G,8 RUE UTRILLO,
305311110,00038,30531111000038,O,,NN,,,,true,1,,8,,RUE,DES MARTROIS,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,2.191069,48.495063,0.96,housenumber,8 Rue des Martrois 91580 Étréchy,91226_0505_00008,G,8 RUE DES MARTROIS,
305460768,00016,30546076800016,O,1976-01-01,NN,,,2010-04-23T04:28:45,true,5,,42,,,GRANDE RUE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.75Z,NAFRev2,O,2.191293,48.492853,0.96,housenumber,42 Grande Rue 91580 Étréchy,91226_0290_00042,G,42 GRANDE RUE,
305663551,00045,30566355100045,O,2007-12-31,11,2019,,2021-10-27T08:15:41,false,1,ZA DES GRAVELLES,6,,RUE,DES CHENES ROUGES,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2007-12-31,A,RSI,,,,33.14Z,NAFRev2,O,2.198548,48.491512,0.95,housenumber,6 Rue des Chenes Rouges 91580 Étréchy,91226_0135_00006,G,6 RUE DES CHENES ROUGES,
305681058,00015,30568105800015,O,,,,,,true,1,,,,RUE,DE LA VALLEE BARBOT,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.172083,48.488113,0.96,street,Rue de la Vallée Barbot 91580 Étréchy,91226_0715,G,RUE DE LA VALLEE BARBOT,
306138306,00023,30613830600023,O,,NN,,,,true,1,,,,RUE,JEAN MOULIN,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.187182,48.487526,0.96,street,Rue Jean Moulin 91580 Étréchy,91226_0375,G,RUE JEAN MOULIN,
306683566,00039,30668356600039,O,1986-05-16,,,,,true,1,,31,B,AV,D ORLEANS,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,55.4A,NAF1993,N,2.189491,48.4875,0.85,housenumber,31b Avenue d’Orléans 91580 Étréchy,91226_0539_00031_b,G,31B AVENUE D ORLEANS,
306769142,00010,30676914200010,O,,NN,,,2006-11-25T09:21:16,true,1,,,,RUE,DE L AMANDIER,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,2.190432,48.493815,0.96,street,Rue de l’Amandier 91580 Étréchy,91226_0045,G,RUE DE L AMANDIER,
307215954,00024,30721595400024,O,1900-01-01,NN,,,2014-06-14T00:12:03,true,5,,12,,BD,DE LA GARE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,86.21Z,NAFRev2,O,2.192616,48.492365,0.85,housenumber,12 Boulevard de la Gare 91580 Étréchy,91226_0252_00012,G,12 BOULEVARD DE LA GARE,
307295535,00016,30729553500016,O,,NN,,,,true,1,,29,,RUE,DES FRERES KENNEDY,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.172128,48.486448,0.96,housenumber,29 Rue des Frères Kennedy 91580 Étréchy,91226_0249_00029,G,29 RUE DES FRERES KENNEDY,
307357467,00017,30735746700017,O,1900-01-01,,,,,false,4,,35,,RUE,JEAN SEBASTIEN BACH,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,2.183043,48.488543,0.96,housenumber,35 Rue Jean - Sebastien Bach 91580 Étréchy,91226_0380_00035,G,35 RUE JEAN  SEBASTIEN BACH,
307357467,00025,30735746700025,O,1992-02-01,NN,,,2012-02-28T05:38:57,true,4,,28,,RUE,DU MOULIN A VENT,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,N,2.183504,48.48901,0.96,housenumber,28 Rue du Moulin à Vent 91580 Étréchy,91226_0530_00028,G,28 RUE DU MOULIN A VENT,
307606889,00011,30760688900011,O,,NN,,,,true,1,,10,B,RTE,DE CHAUFFOUR,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,84.10,NAP,N,2.184032,48.494003,0.79,housenumber,10bis Route de Chauffour 91580 Étréchy,91226_0120_00010_bis,G,10BIS ROUTE DE CHAUFFOUR,
307656108,00015,30765610800015,O,,NN,,,,true,1,,2,,RUE,DU SIRE DE BRISSET,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.18544,48.486833,0.96,housenumber,2 Rue du Sire de Brisset 91580 Étréchy,91226_0669_00002,G,2 RUE DU SIRE DE BRISSET,
307821504,00015,30782150400015,O,,,,,,true,1,,,,RUE,DE LA VALLEE BARBOT,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.172083,48.488113,0.96,street,Rue de la Vallée Barbot 91580 Étréchy,91226_0715,G,RUE DE LA VALLEE BARBOT,
307821520,00011,30782152000011,O,,NN,,,,true,1,,18,,AV,D ORLEANS,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,64.11,NAP,N,2.189579,48.487008,0.84,housenumber,18 Avenue d’Orléans 91580 Étréchy,91226_0539_00018,G,18 AVENUE D ORLEANS,
307821538,00013,30782153800013,O,,,,,,true,1,,56,,,GDE RUE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.190723,48.492035,0.79,housenumber,56 Grande Rue 91580 Étréchy,91226_0290_00056,G,56 GRANDE RUE,
307821595,00013,30782159500013,O,,,,,,true,1,,66,,,GRANDE RUE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,70.2C,NAF1993,N,2.19023,48.491209,0.96,housenumber,66 Grande Rue 91580 Étréchy,91226_0290_00066,G,66 GRANDE RUE,
307821777,00041,30782177700041,O,1997-01-13,NN,,,,true,1,,,R,RUE,DU MOULIN DE VAUX,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,2.196521,48.484528,0.88,street,Rue du Moulin de Vaux 91580 Étréchy,91226_0724,G,RUE DU MOULIN DE VAUX,
307821785,00010,30782178500010,O,,NN,,,,true,1,,15,,RUE,LORMIER,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1991-08-25,F,,,,,64.12,NAP,N,2.197826,48.495353,0.96,housenumber,15 Rue Lormier 91580 Étréchy,91226_0440_00015,G,15 RUE LORMIER,
307821819,00017,30782181900017,O,,NN,,,,true,1,,21,,RUE,UTRILLO,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,N,2.17266,48.489872,0.96,housenumber,21 Rue Utrillo 91580 Étréchy,91226_0700_00021,G,21 RUE UTRILLO,
308005941,00015,30800594100015,O,,NN,,,,true,1,,,,RUE,DU SIRE DE BRISSET,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.184637,48.487197,0.96,street,Rue du Sire de Brisset 91580 Étréchy,91226_0669,G,RUE DU SIRE DE BRISSET,
308110535,00025,30811053500025,O,1985-05-09,NN,,,,true,3,,17,,RUE,DU GORD,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,N,2.18834,48.493202,0.96,housenumber,17 Rue du Gord 91580 Étréchy,91226_0260_00017,G,17 RUE DU GORD,
308288471,00011,30828847100011,O,1900-01-01,NN,,,2015-06-17T04:51:16,true,4,,15,,AV,DU GENERAL LECLERC,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2015-06-13,A,,,,,93.12Z,NAFRev2,O,2.19407,48.495953,0.89,housenumber,15 Avenue du Général Leclerc 91580 Étréchy,91226_0257_00015,G,15 AVENUE DU GENERAL LECLERC,
308288489,00013,30828848900013,O,1900-01-01,NN,,,2008-01-04T19:49:53,true,3,,7,,RUE,DE L AMANDIER,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.190432,48.493815,0.88,street,Rue de l’Amandier 91580 Étréchy,91226_0045,G,RUE DE L AMANDIER,
308288505,00016,30828850500016,O,1900-01-01,NN,,,2017-03-08T14:28:45,true,3,,9,,PL,CHARLES DE GAULLE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.189486,48.493409,0.56,housenumber,9 Place du General de Gaulle 91580 Étréchy,91226_z8o5v4_00009,G,9 PLACE DU GENERAL DE GAULLE,
308288679,00019,30828867900019,O,,,,,,true,1,,,,RUE,DE GRAVELLE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,2.195725,48.491688,0.9,street,Rue de Gravelles 91580 Étréchy,91226_0300,G,RUE DE GRAVELLES,
308288737,00015,30828873700015,O,1900-01-01,NN,,,2006-11-25T09:23:02,true,4,,15,,AV,DU GENERAL LECLERC,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,2.19407,48.495953,0.89,housenumber,15 Avenue du Général Leclerc 91580 Étréchy,91226_0257_00015,G,15 AVENUE DU GENERAL LECLERC,
308336007,00015,30833600700015,O,,NN,,,,true,1,,8,,RUE,UTRILLO,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.20,NAP,N,2.173028,48.488945,0.96,housenumber,8 Rue Utrillo 91580 Étréchy,91226_0700_00008,G,8 RUE UTRILLO,
308537372,00028,30853737200028,O,1980-09-01,NN,,,2018-09-04T16:08:15,false,5,,17,,BD,DE LA GARE,91580,ETRECHY,,,91226,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,86.21Z,NAFRev2,O,2.191941,48.491579,0.85,housenumber,17 Boulevard de la Gare 91580 Étréchy,91226_0252_00017,G,17 BOULEVARD DE LA GARE,