id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104542,2020-01-09,000001,Vente,40000,,,LA BUADE,B013,11330,11388,Termes,11,,,113880000A0294,,,,,,,,,,,,,0,,,,,L,landes,,,3300,2.545156,43.006442
2020-104542,2020-01-09,000001,Vente,40000,,,LIANCEBOURRE,B064,11330,11388,Termes,11,,,113880000A0295,,,,,,,,,,,,,0,,,,,L,landes,,,3600,2.544813,43.006831
2020-104542,2020-01-09,000001,Vente,40000,,,LIANCEBOURRE,B064,11330,11388,Termes,11,,,113880000A0296,,,,,,,,,,,,,0,,,,,L,landes,,,9930,2.545411,43.007092
2020-104542,2020-01-09,000001,Vente,40000,,,PRAT DE MU,B083,11330,11388,Termes,11,,,113880000B0732,,,,,,,,,,,,,0,,,,,L,landes,,,10160,2.542007,43.004419
2020-104542,2020-01-09,000001,Vente,40000,,,PRAT DE MU,B083,11330,11388,Termes,11,,,113880000B0733,,,,,,,,,,,,,0,,,,,L,landes,,,8837,2.541167,43.004196
2020-104542,2020-01-09,000001,Vente,40000,,,PRAT DE MU,B083,11330,11388,Termes,11,,,113880000B0734,,,,,,,,,,,,,0,,,,,L,landes,,,7040,2.540959,43.004037
2020-104542,2020-01-09,000001,Vente,40000,,,PRAT DE MU,B083,11330,11388,Termes,11,,,113880000B0735,,,,,,,,,,,,,0,,,,,L,landes,,,430,2.540284,43.005426
2020-104542,2020-01-09,000001,Vente,40000,,,PRAT DE MU,B083,11330,11388,Termes,11,,,113880000B0736,,,,,,,,,,,,,0,,,,,L,landes,,,1720,2.540557,43.00565
2020-104542,2020-01-09,000001,Vente,40000,5000,,PRAT DE MU,B083,11330,11388,Termes,11,,,113880000B0737,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,500,2.541455,43.005641
2020-104542,2020-01-09,000001,Vente,40000,5000,,PRAT DE MU,B083,11330,11388,Termes,11,,,113880000B0737,,,,,,,,,,,,,0,1,Maison,44,1,L,landes,,,14520,2.541455,43.005641
2020-104542,2020-01-09,000001,Vente,40000,5000,,PRAT DE MU,B083,11330,11388,Termes,11,,,113880000B0737,,,,,,,,,,,,,0,1,Maison,44,1,T,terres,,,1500,2.541455,43.005641
2020-104542,2020-01-09,000001,Vente,40000,,,PRAT DE MU,B083,11330,11388,Termes,11,,,113880000B0738,,,,,,,,,,,,,0,,,,,L,landes,,,15640,2.543546,43.00637
2020-104542,2020-01-09,000001,Vente,40000,,,PRAT DE MU,B083,11330,11388,Termes,11,,,113880000B0739,,,,,,,,,,,,,0,,,,,L,landes,,,1570,2.544009,43.006924
2020-104542,2020-01-09,000001,Vente,40000,,,FOUNT DE MOUILLET,B049,11330,11388,Termes,11,,,113880000B0741,,,,,,,,,,,,,0,,,,,L,landes,,,5280,2.545511,43.006025
2020-104542,2020-01-09,000001,Vente,40000,,,FOUNT DE MOUILLET,B049,11330,11388,Termes,11,,,113880000B0742,,,,,,,,,,,,,0,,,,,L,landes,,,1640,2.545479,43.006093
2020-104542,2020-01-09,000001,Vente,40000,,,FOUNT DE MOUILLET,B049,11330,11388,Termes,11,,,113880000B0743,,,,,,,,,,,,,0,,,,,L,landes,,,12880,2.545797,43.005664
2020-104542,2020-01-09,000001,Vente,40000,,,FOUNT DE MOUILLET,B049,11330,11388,Termes,11,,,113880000B0744,,,,,,,,,,,,,0,,,,,L,landes,,,22300,2.546691,43.005178
2020-104542,2020-01-09,000001,Vente,40000,,,FOUNT DE MOUILLET,B049,11330,11388,Termes,11,,,113880000B0745,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.54765,43.00619
2020-104542,2020-01-09,000001,Vente,40000,,,FOUNT DE MOUILLET,B049,11330,11388,Termes,11,,,113880000B0747,,,,,,,,,,,,,0,,,,,L,landes,,,2010,2.547406,43.005294
2020-104542,2020-01-09,000001,Vente,40000,,,FOUNT DE MOUILLET,B049,11330,11388,Termes,11,,,113880000B0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6040,2.547584,43.005092
2020-104542,2020-01-09,000001,Vente,40000,,,FOUNT DE MOUILLET,B049,11330,11388,Termes,11,,,113880000B0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,2.548289,43.005341
2020-104542,2020-01-09,000001,Vente,40000,,,PLAN D IN GLEYZOS,B080,11330,11388,Termes,11,,,113880000B0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8470,2.547765,43.004698
2020-106481,2020-05-27,000001,Vente,30000,5000,F,CAE DE LA GLEISA,0025,11330,11388,Termes,11,,,11388000AB0151,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,40,2.562707,43.000367
2020-107035,2020-06-27,000001,Vente,50000,5064,,LE VILLAGE,B101,11330,11388,Termes,11,,,11388000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,2.562896,43.000576
2020-107035,2020-06-27,000001,Vente,50000,,,LE VILLAGE,B101,11330,11388,Termes,11,,,11388000AB0143,,,,,,,,,,,,,0,,,,,L,landes,,,155,2.56267,43.000557
2020-107627,2020-07-20,000001,Vente,47110,27,,LE VILLAGE,B101,11330,11388,Termes,11,,,11388000AB0099,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,39,2.562197,43.000582
2020-107627,2020-07-20,000001,Vente,47110,,,PL LA PLACA,0049,11330,11388,Termes,11,,,11388000AB0349,,2,,,,,,,,,,,0,,,,,,,,,,2.562184,43.000545
