id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849269,2021-01-15,000001,Vente,292770,27,,RTE DE LA RIMBOURGERE,0072,50600,50391,Grandparigny,50,,,50391000ZP0085,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,500,-1.104045,48.586069
2021-849269,2021-01-15,000001,Vente,292770,27,,RTE DE LA RIMBOURGERE,0072,50600,50391,Grandparigny,50,,,50391000ZP0085,,,,,,,,,,,,,0,1,Maison,185,7,AG,terrains d'agrément,,,713,-1.104045,48.586069
2021-849274,2021-01-18,000001,Vente,15000,,,LA RIVIERE,B144,50600,50391,Grandparigny,50,,,50391000AB0340,,,,,,,,,,,,,0,,,,,VE,vergers,,,543,-1.090181,48.583491
2021-849274,2021-01-18,000001,Vente,15000,,,LA RIVIERE,B144,50600,50391,Grandparigny,50,,,50391000AB0341,,,,,,,,,,,,,0,,,,,VE,vergers,,,4188,-1.090325,48.583052
2021-849284,2021-01-18,000001,Vente,100000,2,,CHE LE CORBIER - MARTIGNY,0245,50600,50391,Grandparigny,50,,,50391293ZI0035,,,,,,,,,,,,,0,1,Maison,71,4,VE,vergers,,,1969,-1.111733,48.604121
2021-849284,2021-01-18,000001,Vente,100000,2,,CHE LE CORBIER - MARTIGNY,0245,50600,50391,Grandparigny,50,,,50391293ZI0035,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1500,-1.111733,48.604121
2021-849285,2021-01-12,000001,Vente,90000,,,LA RIVIERE,B144,50600,50391,Grandparigny,50,,,50391000AI0111,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.089618,48.586326
2021-849285,2021-01-12,000001,Vente,90000,2,,RUE SAINT BERTHEVIN,0076,50600,50391,Grandparigny,50,,,50391000AI0112,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,675,-1.08987,48.586381
2021-849285,2021-01-12,000001,Vente,90000,,,LA RIVIERE,B144,50600,50391,Grandparigny,50,,,50391000AI0203,,,,,,,,,,,,,0,,,,,S,sols,,,212,-1.089837,48.586217
2021-849331,2021-01-14,000001,Vente,1,,,LA RIVIERE,B144,50600,50391,Grandparigny,50,,,50391000AB0804,,,,,,,,,,,,,0,,,,,S,sols,,,384,-1.083663,48.583877
2021-849331,2021-01-14,000001,Vente,1,43,,RUE DE LA VIEILLE RIVIERE,0063,50600,50391,Grandparigny,50,,,50391000AB0853,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,622,0,S,sols,,,8123,-1.084841,48.583709
2021-849331,2021-01-14,000001,Vente,1,43,,RUE DE LA VIEILLE RIVIERE,0063,50600,50391,Grandparigny,50,,,50391000AB0853,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3992,0,S,sols,,,8123,-1.084841,48.583709
2021-849331,2021-01-14,000001,Vente,1,,,LA RIVIERE,B144,50600,50391,Grandparigny,50,,,50391000AB0855,,,,,,,,,,,,,0,,,,,S,sols,,,2039,-1.084392,48.5841
2021-849341,2021-01-08,000001,Vente,10000,,,LE CHAMP PRECOCE,B274,50600,50391,Grandparigny,50,,,50391000ZP0096,,,,,,,,,,,,,0,,,,,T,terres,,,9057,-1.096369,48.592195
2021-849481,2021-01-27,000001,Vente,135000,,,RUFFIGNY,B589,50600,50391,Grandparigny,50,,,50391000ZR0054,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-1.11086,48.58219
2021-849481,2021-01-27,000001,Vente,135000,4,,RTE DE BRECEY,0011,50600,50391,Grandparigny,50,,,50391000ZR0113,,,,,,,,,,,,,0,1,Maison,64,3,BT,taillis simples,,,3437,-1.109878,48.582745
2021-849481,2021-01-27,000001,Vente,135000,4,,RTE DE BRECEY,0011,50600,50391,Grandparigny,50,,,50391000ZR0113,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,-1.109878,48.582745
2021-849481,2021-01-27,000001,Vente,135000,4,,RTE DE BRECEY,0011,50600,50391,Grandparigny,50,,,50391000ZR0113,,,,,,,,,,,,,0,1,Maison,64,3,P,prés,,,1280,-1.109878,48.582745
2021-849572,2021-02-05,000001,Vente,,,,LA DORBLIERE - CHEVREVILLE,B630,50600,50391,Grandparigny,50,,,50391133ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-1.053856,48.61774
2021-849572,2021-02-05,000001,Vente,,,,LE CORBIER - MARTIGNY,B864,50600,50391,Grandparigny,50,,,50391293ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,3957,-1.110053,48.608053
2021-849572,2021-02-05,000001,Vente,,,,LE CORBIER - MARTIGNY,B864,50600,50391,Grandparigny,50,,,50391293ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,10500,-1.110053,48.608053
2021-849594,2021-02-05,000001,Vente,1,,,LA PIGEONNIERE,B129,50600,50391,Grandparigny,50,,,50391000ZK0078,,,,,,,,,,,,,0,,,,,S,sols,,,371,-1.057635,48.596989
2021-849635,2021-02-04,000001,Vente,176500,28,,RES LES CHATAIGNIERS,A048,50600,50391,Grandparigny,50,,,50391000AI0231,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,657,-1.085819,48.588769
2021-849700,2021-02-05,000001,Vente,105000,19,,RTE DE PIED D'ARGENT,0058,50600,50391,Grandparigny,50,,,50391000ZE0113,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1049,-1.078573,48.597017
2021-849700,2021-02-05,000001,Vente,105000,19,,RTE DE PIED D'ARGENT,0058,50600,50391,Grandparigny,50,,,50391000ZE0113,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1020,-1.078573,48.597017
2021-849700,2021-02-05,000001,Vente,105000,,,RTE DE PIED D'ARGENT,0058,50600,50391,Grandparigny,50,,,50391000ZE0116,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.078285,48.597033
2021-849869,2021-03-02,000001,Vente,,,,LA RIVIERE - PARIGNY,B144,50600,50391,Grandparigny,50,,,50391000AB0854,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.083982,48.583364
2021-849869,2021-03-02,000001,Vente,,,,LA RIVIERE - PARIGNY,B144,50600,50391,Grandparigny,50,,,50391000AB0857,,,,,,,,,,,,,0,,,,,J,jardins,,,953,-1.083844,48.583515
2021-850081,2021-03-25,000001,Vente,135000,5,,RES LES CHATAIGNIERS - PARIGNY,A048,50600,50391,Grandparigny,50,,,50391000AI0254,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,726,-1.085866,48.589527
2021-850149,2021-03-22,000001,Vente,30000,,,LA RENOUILLERE,B139,50600,50391,Grandparigny,50,,,50391000ZD0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1261,-1.089353,48.600277
2021-850154,2021-03-12,000001,Vente,405000,,,LA CROIX AU BOIS,B065,50600,50391,Grandparigny,50,,,50391000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,3425,-1.085476,48.605937
2021-850154,2021-03-12,000001,Vente,405000,,,LA CROIX AU BOIS,B065,50600,50391,Grandparigny,50,,,50391000ZD0033,,,,,,,,,,,,,0,,,,,S,sols,,,6500,-1.085476,48.605937
2021-850154,2021-03-12,000001,Vente,405000,,,LA CROIX AU BOIS,B065,50600,50391,Grandparigny,50,,,50391000ZD0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,3425,-1.085476,48.605937
2021-850154,2021-03-12,000001,Vente,405000,,,LA CROIX AU BOIS,B065,50600,50391,Grandparigny,50,,,50391000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,6910,-1.084951,48.605485
2021-850185,2021-03-08,000001,Vente,57500,21,,RUE DE LA RIVIERE - PARIGNY,0050,50600,50391,Grandparigny,50,,,50391000AB0581,,,210,40.8,34,,,,,,,,2,2,Appartement,40,2,,,,,,-1.091863,48.582637
2021-850185,2021-03-08,000001,Vente,57500,21,,RUE DE LA RIVIERE - PARIGNY,0050,50600,50391,Grandparigny,50,,,50391000AB0581,,,210,40.8,34,,,,,,,,2,3,Dépendance,,0,,,,,,-1.091863,48.582637
2021-850390,2021-04-09,000003,Echange,3000,,,LE BOIS DE MILLY - MILLY,C120,50600,50391,Grandparigny,50,,,50391329ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,5690,-1.041955,48.58525
2021-850520,2021-04-07,000001,Vente,1,,,LE CLOSET - PARIGNY,B344,50600,50391,Grandparigny,50,,,50391000ZS0037,,,,,,,,,,,,,0,,,,,S,sols,,,610,-1.116423,48.59103
2021-850520,2021-04-07,000002,Vente,1,,,LE CLOSET - PARIGNY,B344,50600,50391,Grandparigny,50,,,50391000ZS0037,,,,,,,,,,,,,0,,,,,S,sols,,,610,-1.116423,48.59103
2021-850645,2021-05-05,000001,Vente,52000,21,,RUE DE LA RIVIERE - PARIGNY,0050,50600,50391,Grandparigny,50,,,50391000AB0581,,,110,,17,,,,,,,,2,2,Appartement,40,2,,,,,,-1.091863,48.582637
2021-850645,2021-05-05,000001,Vente,52000,21,,RUE DE LA RIVIERE - PARIGNY,0050,50600,50391,Grandparigny,50,,,50391000AB0581,,,110,,17,,,,,,,,2,3,Dépendance,,0,,,,,,-1.091863,48.582637
2021-853485,2021-06-04,000002,Vente,198.91,,,LA CHANTELLIERE,B046,50600,50391,Grandparigny,50,,,50391000ZL0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,259,-1.063028,48.592337
2021-853722,2021-05-21,000001,Vente,230000,,,LA RIVIERE - PARIGNY,B144,50600,50391,Grandparigny,50,,,50391000AB0804,,,,,,,,,,,,,0,,,,,S,sols,,,384,-1.083663,48.583877
2021-853722,2021-05-21,000001,Vente,230000,43,,RUE LA VIEILLE RIVIERE PARIGNY,0063,50600,50391,Grandparigny,50,,,50391000AB0853,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,622,0,S,sols,,,8123,-1.084841,48.583709
2021-853722,2021-05-21,000001,Vente,230000,43,,RUE LA VIEILLE RIVIERE PARIGNY,0063,50600,50391,Grandparigny,50,,,50391000AB0853,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3992,0,S,sols,,,8123,-1.084841,48.583709
2021-853722,2021-05-21,000001,Vente,230000,,,LA RIVIERE - PARIGNY,B144,50600,50391,Grandparigny,50,,,50391000AB0854,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.083982,48.583364
2021-853722,2021-05-21,000001,Vente,230000,,,LA RIVIERE - PARIGNY,B144,50600,50391,Grandparigny,50,,,50391000AB0855,,,,,,,,,,,,,0,,,,,S,sols,,,2039,-1.084392,48.5841
2021-853722,2021-05-21,000001,Vente,230000,,,LA RIVIERE - PARIGNY,B144,50600,50391,Grandparigny,50,,,50391000AB0857,,,,,,,,,,,,,0,,,,,J,jardins,,,953,-1.083844,48.583515
2021-853722,2021-05-21,000001,Vente,230000,,,LA RIVIERE - PARIGNY,B144,50600,50391,Grandparigny,50,,,50391000AB0858,,,,,,,,,,,,,0,,,,,S,sols,,,239,-1.083802,48.583921
2021-853730,2021-05-31,000001,Vente,95000,21,,RUE SAINT BERTHEVIN - PARIGNY,0076,50600,50391,Grandparigny,50,,,50391000AI0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,1114,-1.090009,48.587581
2021-854150,2021-05-31,000001,Vente,145000,29,,RUE LA VIEILLARDIERE - PARIGNY,0060,50600,50391,Grandparigny,50,,,50391000AC0169,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,794,-1.093402,48.584454
2021-854640,2021-06-16,000001,Vente,72500,30,,RTE DES LONGS CHAMPS - PARIGNY,0045,50600,50391,Grandparigny,50,,,50391293ZE0045,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,225,-1.078087,48.605311
2021-854640,2021-06-16,000001,Vente,72500,,,LE TAILLAIS - MARTIGNY,C092,50600,50391,Grandparigny,50,,,50391293ZE0086,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-1.078305,48.605273
2021-854640,2021-06-16,000001,Vente,72500,,,LE TAILLAIS - MARTIGNY,C092,50600,50391,Grandparigny,50,,,50391293ZE0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,8305,-1.078305,48.605273
2021-854640,2021-06-16,000001,Vente,72500,,,LE TAILLAIS - MARTIGNY,C092,50600,50391,Grandparigny,50,,,50391293ZE0086,,,,,,,,,,,,,0,,,,,S,sols,,,2500,-1.078305,48.605273
2021-854699,2021-06-28,000001,Vente,120000,4,,RES CLOS LA JAUNIERE - PARIGNY,A046,50600,50391,Grandparigny,50,,,50391000AI0007,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,621,-1.089945,48.588708
2021-854904,2021-06-07,000001,Vente,204000,20,,RUE LA VIEILLE RIVIERE PARIGNY,0063,50600,50391,Grandparigny,50,,,50391000AB0791,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,647,-1.088353,48.583548
2021-854905,2021-06-09,000001,Vente,80000,3,,CHE LA BOUVERIE - MARTIGNY,0230,50600,50391,Grandparigny,50,,,50391293ZK0029,,,,,,,,,,,,,0,1,Maison,84,3,VE,vergers,,,2495,-1.11569,48.61414
2021-854905,2021-06-09,000001,Vente,80000,3,,CHE LA BOUVERIE - MARTIGNY,0230,50600,50391,Grandparigny,50,,,50391293ZK0029,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2500,-1.11569,48.61414
2021-854946,2021-06-21,000001,Vente,220000,15,,RTE DES BRIERES - PARIGNY,0012,50600,50391,Grandparigny,50,,,50391000ZC0109,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,850,-1.089954,48.600328
2021-854968,2021-06-11,000001,Vente,7000,,,LA TOUCHE - PARIGNY,B150,50600,50391,Grandparigny,50,,,50391000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-1.083962,48.598454
2021-854968,2021-06-11,000001,Vente,7000,,,CHAMP DE LA CROIX PARIGNY,B193,50600,50391,Grandparigny,50,,,50391000ZE0090,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-1.082423,48.598262
2021-854968,2021-06-11,000001,Vente,7000,,,CHAMP DE LA CROIX PARIGNY,B193,50600,50391,Grandparigny,50,,,50391000ZE0091,,,,,,,,,,,,,0,,,,,P,prés,,,2610,-1.083275,48.598466
2021-854968,2021-06-11,000001,Vente,7000,,,CHAMP DE LA CROIX PARIGNY,B193,50600,50391,Grandparigny,50,,,50391000ZE0092,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-1.084017,48.598333
2021-854968,2021-06-11,000001,Vente,7000,,,CHAMP DE LA CROIX PARIGNY,B193,50600,50391,Grandparigny,50,,,50391000ZE0093,,,,,,,,,,,,,0,,,,,P,prés,,,760,-1.085137,48.598384
2021-854968,2021-06-11,000001,Vente,7000,,,CHAMP DE LA CROIX PARIGNY,B193,50600,50391,Grandparigny,50,,,50391000ZE0134,,,,,,,,,,,,,0,,,,,S,sols,,,883,-1.083096,48.598068
2021-854968,2021-06-11,000001,Vente,7000,,,CHAMP DE LA CROIX PARIGNY,B193,50600,50391,Grandparigny,50,,,50391000ZE0135,,,,,,,,,,,,,0,,,,,S,sols,,,887,-1.084716,48.598225
2021-855252,2021-07-02,000001,Vente,16718.13,,,RUE FULGENCE BIENVENUE PARIGNY,0033,50600,50391,Grandparigny,50,,,50391000AH0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-1.084155,48.591104
2021-855900,2021-07-01,000001,Vente,193740,6,,LOT LES ACACIAS - PARIGNY,A005,50600,50391,Grandparigny,50,,,50391000AH0099,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,641,-1.085332,48.59065
2021-856102,2021-07-20,000001,Vente,108000,24,,LOT LE DOUET GARNIER - MILLY,A103,50600,50391,Grandparigny,50,,,50391329ZI0118,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,572,-1.030877,48.601327
2021-856103,2021-07-16,000001,Vente,160000,2,,RTE LA CROIX PICOT - PARIGNY,0026,50600,50391,Grandparigny,50,,,50391000ZE0119,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1500,-1.085509,48.599968
2021-856103,2021-07-16,000001,Vente,160000,2,,RTE LA CROIX PICOT - PARIGNY,0026,50600,50391,Grandparigny,50,,,50391000ZE0119,,,,,,,,,,,,,0,1,Maison,86,3,VE,vergers,,,3700,-1.085509,48.599968
2021-856103,2021-07-16,000001,Vente,160000,2,,RTE LA CROIX PICOT - PARIGNY,0026,50600,50391,Grandparigny,50,,,50391000ZE0119,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,2484,-1.085509,48.599968
2021-856107,2021-07-20,000001,Vente,190000,16,,RTE DE BRECEY - PARIGNY,0011,50600,50391,Grandparigny,50,,,50391000ZS0029,,,,,,,,,,,,,0,1,Maison,175,4,VE,vergers,,,10240,,
2021-856107,2021-07-20,000001,Vente,190000,16,,RTE DE BRECEY - PARIGNY,0011,50600,50391,Grandparigny,50,,,50391000ZS0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,8800,,
2021-856107,2021-07-20,000001,Vente,190000,16,,RTE DE BRECEY - PARIGNY,0011,50600,50391,Grandparigny,50,,,50391000ZS0029,,,,,,,,,,,,,0,1,Maison,175,4,T,terres,,,8800,,
2021-856107,2021-07-20,000001,Vente,190000,16,,RTE DE BRECEY - PARIGNY,0011,50600,50391,Grandparigny,50,,,50391000ZS0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,33280,,
2021-856107,2021-07-20,000001,Vente,190000,16,,RTE DE BRECEY - PARIGNY,0011,50600,50391,Grandparigny,50,,,50391000ZS0029,,,,,,,,,,,,,0,1,Maison,175,4,T,terres,,,33280,,
2021-856107,2021-07-20,000001,Vente,190000,16,,RTE DE BRECEY - PARIGNY,0011,50600,50391,Grandparigny,50,,,50391000ZS0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,4000,,
2021-856107,2021-07-20,000001,Vente,190000,16,,RTE DE BRECEY - PARIGNY,0011,50600,50391,Grandparigny,50,,,50391000ZS0029,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,4000,,
2021-856107,2021-07-20,000001,Vente,190000,16,,RTE DE BRECEY - PARIGNY,0011,50600,50391,Grandparigny,50,,,50391000ZS0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,VE,vergers,,,10240,,
2021-856107,2021-07-20,000001,Vente,190000,16,,RTE DE BRECEY - PARIGNY,0011,50600,50391,Grandparigny,50,,,50391000ZS0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,4650,,
2021-856107,2021-07-20,000001,Vente,190000,16,,RTE DE BRECEY - PARIGNY,0011,50600,50391,Grandparigny,50,,,50391000ZS0029,,,,,,,,,,,,,0,1,Maison,175,4,T,terres,,,4650,,
2021-856107,2021-07-20,000001,Vente,190000,16,,RTE DE BRECEY - PARIGNY,0011,50600,50391,Grandparigny,50,,,50391000ZS0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,7320,,
2021-856107,2021-07-20,000001,Vente,190000,16,,RTE DE BRECEY - PARIGNY,0011,50600,50391,Grandparigny,50,,,50391000ZS0029,,,,,,,,,,,,,0,1,Maison,175,4,T,terres,,,7320,,
2021-856128,2021-06-28,000001,Vente,47000,49,,RUE DE LA RIVIERE - PARIGNY,0050,50600,50391,Grandparigny,50,,,50391000AB0171,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,198,-1.091162,48.584247
2021-856128,2021-06-28,000001,Vente,47000,49,,RUE DE LA RIVIERE - PARIGNY,0050,50600,50391,Grandparigny,50,,,50391000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,-1.091162,48.584247
2021-856439,2021-07-02,000001,Vente terrain à bâtir,29110,,,RUE FULGENCE BIENVENUE PARIGNY,0033,50600,50391,Grandparigny,50,,,50391000AH0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,862,-1.08454,48.59
2021-856478,2021-07-09,000001,Vente,102500,23,,RUE DU CHAMP DU CHENE  PARIGNY,0014,50600,50391,Grandparigny,50,,,50391000AI0227,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,372,-1.084622,48.5855
2021-856651,2021-07-13,000001,Vente,101000,20,,RTE DU MAURAY - PARIGNY,0046,50600,50391,Grandparigny,50,,,50391000AD0136,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1877,-1.088326,48.594133
2021-856651,2021-07-13,000001,Vente,101000,20,,RTE DU MAURAY - PARIGNY,0046,50600,50391,Grandparigny,50,,,50391000AD0136,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-1.088326,48.594133
2021-856791,2021-07-23,000001,Vente,304000,21,,LOT LES ACACIAS - PARIGNY,A005,50600,50391,Grandparigny,50,,,50391000AH0104,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,-1.087395,48.590142
2021-856791,2021-07-23,000001,Vente,304000,21,,LOT LES ACACIAS - PARIGNY,A005,50600,50391,Grandparigny,50,,,50391000AH0104,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,1101,-1.087395,48.590142
2021-856900,2021-07-28,000001,Vente,110000,,,LA MANDIERE - MARTIGNY,B973,50600,50391,Grandparigny,50,,,50391293ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,171,-1.120012,48.628522
2021-856902,2021-07-27,000001,Vente,186560,,,LA BASURAIS - CHEVREVILLE,B608,50600,50391,Grandparigny,50,,,50391133ZD0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,128,-1.046913,48.605914
2021-856902,2021-07-27,000001,Vente,186560,5081,,LA BASURAIS - CHEVREVILLE,B608,50600,50391,Grandparigny,50,,,50391133ZD0150,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1746,-1.046577,48.605841
2021-856902,2021-07-27,000001,Vente,186560,5081,,LA BASURAIS - CHEVREVILLE,B608,50600,50391,Grandparigny,50,,,50391133ZD0150,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-1.046577,48.605841
2021-856902,2021-07-27,000001,Vente,186560,5081,,LA BASURAIS - CHEVREVILLE,B608,50600,50391,Grandparigny,50,,,50391133ZD0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.046577,48.605841
2021-856902,2021-07-27,000001,Vente,186560,5081,,LA BASURAIS - CHEVREVILLE,B608,50600,50391,Grandparigny,50,,,50391133ZD0150,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1746,-1.046577,48.605841
2021-856983,2021-08-02,000001,Vente,117000,8,,RES LES CHATAIGNIERS - PARIGNY,A048,50600,50391,Grandparigny,50,,,50391000AI0248,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,636,-1.085035,48.590145
2021-856987,2021-08-02,000001,Vente,139000,13,,RES LES CHATAIGNIERS - PARIGNY,A048,50600,50391,Grandparigny,50,,,50391000AI0236,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,612,-1.085476,48.589214
2021-857287,2021-08-18,000001,Vente,155415,,,LA MARAISIERE CHEVREVILLE,B644,50600,50391,Grandparigny,50,,,50391133ZD0117,,,,,,,,,,,,,0,,,,,S,sols,,,764,-1.051081,48.612484
2021-857287,2021-08-18,000001,Vente,155415,5,,RTE DE CHEVREVILLE - CHEVREVIL,0140,50600,50391,Grandparigny,50,,,50391133ZD0119,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1148,-1.050669,48.611594
2021-857287,2021-08-18,000001,Vente,155415,5,,RTE DE CHEVREVILLE - CHEVREVIL,0140,50600,50391,Grandparigny,50,,,50391133ZD0119,,,,,,,,,,,,,0,1,Maison,141,5,VE,vergers,,,1148,-1.050669,48.611594
2021-857287,2021-08-18,000001,Vente,155415,5,,RTE DE CHEVREVILLE - CHEVREVIL,0140,50600,50391,Grandparigny,50,,,50391133ZD0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.050669,48.611594
2021-857287,2021-08-18,000001,Vente,155415,5,,RTE DE CHEVREVILLE - CHEVREVIL,0140,50600,50391,Grandparigny,50,,,50391133ZD0119,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,-1.050669,48.611594
2021-857329,2021-08-23,000001,Vente,38000,,,RUE LA VIEILLARDIERE - PARIGNY,0060,50600,50391,Grandparigny,50,,,50391000AC0070,,,,,,,,,,,,,0,,,,,P,prés,,,1014,-1.097761,48.585096
2021-857417,2021-07-27,000001,Vente,39000,,,PIGNON BLANC,C019,50600,50391,Grandparigny,50,,,50391293ZK0079,,,,,,,,,,,,,0,,,,,T,terres,,,12439,-1.126143,48.619372
2021-857419,2021-07-27,000001,Vente,51700,,,PIGNON BLANC,C019,50600,50391,Grandparigny,50,,,50391293ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,10989,-1.12601,48.61743
2021-857419,2021-07-27,000001,Vente,51700,,,PIGNON BLANC,C019,50600,50391,Grandparigny,50,,,50391293ZK0080,,,,,,,,,,,,,0,,,,,T,terres,,,10876,-1.126031,48.618405
2021-857627,2021-08-06,000001,Vente,70000,,,LE CHAMP FLEURY,B285,50600,50391,Grandparigny,50,,,50391000ZP0088,,,,,,,,,,,,,0,,,,,T,terres,,,8953,-1.089629,48.59035
2021-857970,2021-08-17,000001,Vente,110000,2,,RTE D'ISIGNY - MARTIGNY,0285,50600,50391,Grandparigny,50,,,50391293ZK0109,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,500,-1.12361,48.613091
2021-857970,2021-08-17,000001,Vente,110000,2,,RTE D'ISIGNY - MARTIGNY,0285,50600,50391,Grandparigny,50,,,50391293ZK0109,,,,,,,,,,,,,0,1,Maison,42,1,VE,vergers,,,9828,-1.12361,48.613091
2021-858148,2021-08-16,000001,Vente,290000,5,,IMP DU CLOS BESNARD - PARIGNY,0021,50600,50391,Grandparigny,50,,,50391000ZR0102,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1000,-1.105297,48.585532
2021-858148,2021-08-16,000001,Vente,290000,5,,IMP DU CLOS BESNARD - PARIGNY,0021,50600,50391,Grandparigny,50,,,50391000ZR0102,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,1070,-1.105297,48.585532
2021-858148,2021-08-16,000001,Vente,290000,5,,IMP DU CLOS BESNARD - PARIGNY,0021,50600,50391,Grandparigny,50,,,50391000ZR0104,,,,,,,,,,,,,0,,,,,S,sols,,,324,-1.104657,48.585461
2021-858198,2021-09-10,000001,Vente,102800,,,LE BAS MOULIN CHEVREVILLE,B604,50600,50391,Grandparigny,50,,,50391133ZC0042,,,,,,,,,,,,,0,,,,,S,sols,,,800,-1.044703,48.616196
2021-858198,2021-09-10,000001,Vente,102800,,,LE BAS MOULIN CHEVREVILLE,B604,50600,50391,Grandparigny,50,,,50391133ZC0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,1060,-1.044703,48.616196
2021-858198,2021-09-10,000001,Vente,102800,2,,RTE DE BROUILLON - CHEVREVILLE,0135,50600,50391,Grandparigny,50,,,50391133ZC0043,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,1303,-1.04511,48.615768
2021-858198,2021-09-10,000001,Vente,102800,,,LE BAS MOULIN CHEVREVILLE,B604,50600,50391,Grandparigny,50,,,50391133ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,487,-1.045154,48.615553
2021-858198,2021-09-10,000001,Vente,102800,,,LE BAS MOULIN CHEVREVILLE,B604,50600,50391,Grandparigny,50,,,50391133ZC0061,,,,,,,,,,,,,0,,,,,P,prés,,,864,-1.045154,48.615553
2021-858966,2021-09-20,000001,Vente,11325,,,LA TOURAILLE,B151,50600,50391,Grandparigny,50,,,50391000ZC0142,,,,,,,,,,,,,0,,,,,T,terres,,,755,-1.090344,48.600223
2021-859169,2021-09-17,000001,Vente,39000,,,LA BLANCHERIE,B036,50600,50391,Grandparigny,50,,,50391000ZC0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,847,-1.08694,48.599069
2021-859169,2021-09-17,000001,Vente,39000,,,LA BLANCHERIE,B036,50600,50391,Grandparigny,50,,,50391000ZC0134,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.08694,48.599069
2021-859169,2021-09-17,000001,Vente,39000,,,LA BLANCHERIE,B036,50600,50391,Grandparigny,50,,,50391000ZC0136,,,,,,,,,,,,,0,,,,,S,sols,,,439,-1.086256,48.598924
2021-859186,2021-09-27,000001,Vente,130000,,,RUE SAINT BERTHEVIN - PARIGNY,0076,50600,50391,Grandparigny,50,,,50391000AH0078,,,,,,,,,,,,,0,,,,,S,sols,,,275,-1.088368,48.590388
2021-859186,2021-09-27,000001,Vente,130000,42,B,RUE SAINT BERTHEVIN - PARIGNY,0076,50600,50391,Grandparigny,50,,,50391000AH0079,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,498,-1.087913,48.590427
2021-859598,2021-09-15,000001,Vente,77000,66,,RUE DE LA RIVIERE - PARIGNY,0050,50600,50391,Grandparigny,50,,,50391000AB0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,-1.090446,48.584075
2021-859598,2021-09-15,000001,Vente,77000,66,,RUE DE LA RIVIERE - PARIGNY,0050,50600,50391,Grandparigny,50,,,50391000AB0677,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,405,-1.090446,48.584075