siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301441721,00018,30144172100018,O,1974-01-01,NN,,,,true,1,,,,RTE,DE NOGENT   LA MARE,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,2001-03-24,F,,,,,45.3A,NAF1993,N,0.573206,48.373447,0.43,street,Rue de Nogent 61130 Belforêt-en-Perche,61196_0071,G,RUE DE NOGENT,
305204489,00036,30520448900036,O,1992-07-01,NN,,,,true,1,,,,RTE,DE NOGENT,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,0.573206,48.373447,0.53,street,Rue de Nogent 61130 Belforêt-en-Perche,61196_0071,G,RUE DE NOGENT,
306077306,00018,30607730600018,O,1900-01-01,NN,,,2011-04-28T00:12:02,false,3,,,,RUE,DU THEIL,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,0.571037,48.371754,0.64,street,Rue du Theil 61130 Belforêt-en-Perche,61196_0075,G,RUE DU THEIL,
308316918,00017,30831691800017,O,,,,,,true,1,,,,,BOIS FEZEDIN,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.591308,48.376144,0.6,street,Lieu Dit le Bois Fezedin 61130 Belforêt-en-Perche,61196_C611,G,LIEU DIT LE BOIS FEZEDIN,
313464463,00014,31346446300014,O,,NN,,,,true,1,,,,RUE,DU GAL LECLERC,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,21.11,NAP,N,0.574303,48.374608,0.62,street,Rue du Général Leclerc 61130 Belforêt-en-Perche,61196_0070,G,RUE DU GENERAL LECLERC,
329006159,00019,32900615900019,O,,NN,,,2007-01-18T09:18:30,true,1,,,,,LE CHENAI,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.3Z,NAF1993,N,0.609932,48.367018,0.58,street,Les Renaudieres Sérigny 61130 Belforêt-en-Perche,61196_C910,G,LES RENAUDIERES SERIGNY,
334372356,00017,33437235600017,O,,NN,,,,true,1,,,,,LE BOIS FEZEDIN,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.591308,48.376144,0.64,street,Lieu Dit le Bois Fezedin 61130 Belforêt-en-Perche,61196_C611,G,LIEU DIT LE BOIS FEZEDIN,
344476197,00019,34447619700019,O,,NN,,,,true,1,,13,,RUE,DE NOGENT,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.73,NAP,N,0.572927,48.373533,0.7,housenumber,13 Rue de Nogent 61130 Belforêt-en-Perche,61196_0071_00013,G,13 RUE DE NOGENT,
347797169,00013,34779716900013,O,,,,,,true,1,,,,RTE,DE NOGENT LE ROTROU,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.22,NAP,N,0.573206,48.373447,0.42,street,Rue de Nogent 61130 Belforêt-en-Perche,61196_0071,G,RUE DE NOGENT,
347905671,00017,34790567100017,O,,NN,,,2006-11-25T10:56:06,true,1,,,,RTE,DE NOGENT LE ROTROU,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.22,NAP,N,0.573206,48.373447,0.42,street,Rue de Nogent 61130 Belforêt-en-Perche,61196_0071,G,RUE DE NOGENT,
349277145,00018,34927714500018,O,1989-02-01,NN,,,,true,1,,,,,LA CROIX VERTE,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.2E,NAF1993,O,0.571521,48.368602,0.67,street,la Croix Verte 61130 Belforêt-en-Perche,61196_C758,G,LA CROIX VERTE,
393726583,00015,39372658300015,O,1974-05-01,NN,,,,true,1,,,,,LA CROIX VERTE,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,01.2C,NAF1993,N,0.571521,48.368602,0.67,street,la Croix Verte 61130 Belforêt-en-Perche,61196_C758,G,LA CROIX VERTE,
535843999,00017,53584399900017,O,,,,,,true,1,,,,RUE,DE LA BIGEANNE,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,0.572666,48.372443,0.61,street,Rue de la Bijeanne 61130 Belforêt-en-Perche,61196_0069,G,RUE DE LA BIJEANNE,
535844302,00013,53584430200013,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,0.574303,48.374608,0.74,street,Rue du Général Leclerc 61130 Belforêt-en-Perche,61196_0070,G,RUE DU GENERAL LECLERC,
535942478,00020,53594247800020,O,,NN,,,,true,1,,,,RUE,DU THEIL,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,0.571037,48.371754,0.64,street,Rue du Theil 61130 Belforêt-en-Perche,61196_0075,G,RUE DU THEIL,
536040397,00021,53604039700021,O,,,,,,true,1,,,,RTE,DE NOGENT LE ROTROU,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,59.09,NAP,N,0.573206,48.373447,0.42,street,Rue de Nogent 61130 Belforêt-en-Perche,61196_0071,G,RUE DE NOGENT,
536741028,00024,53674102800024,O,,NN,,,,true,1,,,,RTE,DE NOGENT,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.1Z,NAF1993,N,0.573206,48.373447,0.53,street,Rue de Nogent 61130 Belforêt-en-Perche,61196_0071,G,RUE DE NOGENT,
536950090,00012,53695009000012,O,,NN,,,,true,1,,,,,,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1979-08-30,F,,,,,44.42,NAP,N,,,0,,,,,,
695750067,00024,69575006700024,O,,,,,,true,1,,,,,,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
780943437,00027,78094343700027,O,,,,,,true,1,,,,,LA BOURDINIERE,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,0.606038,48.375977,0.66,street,La Bourdiniere 61130 Belforêt-en-Perche,61196_eijbcu,G,LA BOURDINIERE,
780981544,00015,78098154400015,O,,,,,,true,1,,,,,,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,01.80,NAP,N,,,0,,,,,,
780981551,00010,78098155100010,O,,NN,,,,true,1,,,,,,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,01.80,NAP,N,,,0,,,,,,
780981585,00018,78098158500018,O,,,,,,true,1,,,,,BEAULIEU,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,0.575855,48.372321,0.52,street,Rue de l’Eglise (Sérigny) 61130 Belforêt-en-Perche,61196_0078,G,RUE DE L EGLISE,SERIGNY
780981593,00012,78098159300012,O,,,,,,true,1,,,,,,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
780981619,00015,78098161900015,O,,,,,2006-11-25T22:13:03,true,1,,,,,,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
784309338,00027,78430933800027,O,,NN,,,,true,1,,,,RTE,DE MAUVES,61130,SERIGNY,,,61471,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,92.3A,NAF1993,N,0.575855,48.372321,0.5,street,Rue de l’Eglise (Sérigny) 61130 Belforêt-en-Perche,61196_0078,G,RUE DE L EGLISE,SERIGNY
