siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063501688,00079,06350168800079,O,2011-12-01,02,2019,,2021-10-27T08:03:14,false,2,,6,,RUE,SAINTE ANNE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,59.11C,NAFRev2,O,6.242303,43.514627,0.95,housenumber,6 Rue Sainte-Anne 83570 Entrecasteaux,83051_0039_00006,G,6 RUE SAINTE ANNE,
218300515,00010,21830051500010,O,1983-03-01,12,2019,,2021-10-27T08:10:58,true,4,HOTEL DE VILLE,,,,,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.242908,43.514161,0.44,locality,Rue Ville Neuve 83570 Entrecasteaux,83051_0045,D,RUE VILLE NEUVE,
218300515,00028,21830051500028,O,1983-12-21,11,2019,,2021-10-27T08:10:58,false,3,,,,,,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218300515,00036,21830051500036,O,1996-01-01,NN,,,2020-08-24T11:14:22,false,4,HOTEL DE VILLE,,,CRS,GABRIEL PERI,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.241905,43.514714,0.84,street,Cours Gabriel Peri 83570 Entrecasteaux,83051_0018,G,COURS GABRIEL PERI,
268301785,00013,26830178500013,O,1984-12-04,NN,,,2018-07-06T14:03:23,true,4,,,,,,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2017-11-28,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268301793,00017,26830179300017,O,1984-12-04,NN,,,2018-07-06T14:04:43,true,4,,,,,,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2017-11-28,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298302365,00010,29830236500010,O,1994-01-01,NN,,,2008-01-04T19:08:08,true,3,MAIRIE,,,CRS,PERI,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.241905,43.514714,0.63,street,Cours Gabriel Peri 83570 Entrecasteaux,83051_0018,G,COURS GABRIEL PERI,
298302415,00013,29830241500013,O,1994-01-01,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,,,CRS,PERI,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,42.99Z,NAFRev2,O,6.241905,43.514714,0.63,street,Cours Gabriel Peri 83570 Entrecasteaux,83051_0018,G,COURS GABRIEL PERI,
302124433,00012,30212443300012,O,,,,,,true,1,,,,RUE,DU PORTAIL,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,6.242027,43.512803,0.95,street,Rue du Portail 83570 Entrecasteaux,83051_0035,G,RUE DU PORTAIL,
302265848,00028,30226584800028,O,,NN,,,,true,1,,,,,PIMAQUET OCCIDENTAL,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,N,6.235388,43.492991,0.94,locality,Pimaquet Occidental 83570 Entrecasteaux,83051_B081,G,PIMAQUET OCCIDENTAL,
302742697,00022,30274269700022,O,1987-02-23,NN,,,,true,1,,,,,LE COLLET DE MESSINE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,35.3B,NAF1993,O,6.241454,43.515655,0.51,street,Le Collet 83570 Entrecasteaux,83051_n6tdwm,G,LE COLLET,
303311187,00015,30331118700015,O,,NN,,,,true,1,,,,RUE,E MINAMONT,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,44.34,NAP,N,6.244019,43.515137,0.7,street,Rue Emile Miramont 83570 Entrecasteaux,83051_0012,G,RUE EMILE MIRAMONT,
305274664,00013,30527466400013,O,1976-01-01,NN,,,2017-02-03T03:07:26,true,8,,,,RUE,GABRIEL PERI,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,68.20B,NAFRev2,N,6.241905,43.514714,0.73,street,Cours Gabriel Peri 83570 Entrecasteaux,83051_0018,G,COURS GABRIEL PERI,
306374059,00039,30637405900039,O,1989-01-01,NN,,,2008-01-04T19:41:37,true,3,,,,,PERI,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.241905,43.514714,0.92,street,Cours Gabriel Peri 83570 Entrecasteaux,83051_0018,G,COURS GABRIEL PERI,
306510439,00012,30651043900012,O,,NN,,,,true,1,,,,,CAMPAGNE PONT FRA,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,64.11,NAP,N,6.247785,43.532032,0.53,locality,Pont Fra 83570 Entrecasteaux,83051_B087,G,PONT FRA,
306883141,00013,30688314100013,O,,NN,,,,true,1,,,,,LE CLOS DE FIGON,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,6.220689,43.50585,0.94,street,Le Clos de Figon 83570 Entrecasteaux,83051_B023,G,LE CLOS DE FIGON,
307436600,00018,30743660000018,O,,,,,,true,1,,,,RTE,DE CARCES,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.228614,43.503601,0.83,street,Route de Carces 83570 Entrecasteaux,83051_2wtpxc,G,ROUTE DE CARCES,
307436634,00017,30743663400017,O,,,,,,true,1,,,,,,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307436659,00014,30743665900014,O,,,,,,true,1,,,,,C GABRIEL PERI,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,6.241905,43.514714,0.83,street,Cours Gabriel Peri 83570 Entrecasteaux,83051_0018,G,COURS GABRIEL PERI,
307436667,00017,30743666700017,O,,NN,,,,true,1,,,,,DES REMISES,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1986-04-02,F,,,,,81.21,NAP,N,6.20648,43.507173,0.51,street,Chemin des Rabassieres 83570 Entrecasteaux,83051_0037,G,CHEMIN DES RABASSIERES,
307535880,00016,30753588000016,O,,,,,,true,1,,,,RTE,DE CARCES,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.228614,43.503601,0.83,street,Route de Carces 83570 Entrecasteaux,83051_2wtpxc,G,ROUTE DE CARCES,
307535930,00019,30753593000019,O,,,,,,true,1,,,,RTE,DE CARCES,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.228614,43.503601,0.83,street,Route de Carces 83570 Entrecasteaux,83051_2wtpxc,G,ROUTE DE CARCES,
307535971,00013,30753597100013,O,1900-01-01,NN,,,2016-06-03T04:24:36,true,4,,,,RUE,DU PORTAIL,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,70.2C,NAF1993,N,6.242027,43.512803,0.95,street,Rue du Portail 83570 Entrecasteaux,83051_0035,G,RUE DU PORTAIL,
308194992,00035,30819499200035,O,2001-05-07,NN,,,,true,4,,,,,LE CHATEAU,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.1G,NAFRev1,N,6.241454,43.515655,0.51,street,Le Collet 83570 Entrecasteaux,83051_n6tdwm,G,LE COLLET,
309053171,00018,30905317100018,O,,,,,,true,1,,,,RUE,DU PORTAIL,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,6.242027,43.512803,0.95,street,Rue du Portail 83570 Entrecasteaux,83051_0035,G,RUE DU PORTAIL,
309303709,00013,30930370900013,O,1977-01-01,NN,,,,false,4,,,,,LA PLACETTE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2000-06-30,F,ALIMENTATION CHEZ YOLANDE,,,,52.1B,NAF1993,N,6.243303,43.514723,0.95,street,La Placette 83570 Entrecasteaux,83051_1r7hy3,G,LA PLACETTE,
309303709,00021,30930370900021,O,1995-10-01,NN,,,2008-01-04T19:54:11,true,3,,,,RUE,VILLENEUVE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.242618,43.51401,0.76,street,Montee Villeneuve 83570 Entrecasteaux,83051_0046,G,MONTEE VILLENEUVE,
310055405,00040,31005540500040,O,,NN,,,,true,1,,,,RTE,DE LORGUESENCES,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,6.249701,43.486424,0.63,street,Route de Lorgues 83570 Entrecasteaux,83051_bbl1fp,G,ROUTE DE LORGUES,
311144125,00011,31114412500011,O,,,,,,true,1,,,,,QU PIMAQUET,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.237137,43.492934,0.7,street,Chemin de Pimaquet 83570 Entrecasteaux,83051_0330,G,CHEMIN DE PIMAQUET,
312662422,00038,31266242200038,O,2004-02-09,NN,,,2008-11-07T00:27:50,true,3,,,,QUA,LES LAURONS,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,26.7Z,NAFRev1,N,6.239877,43.528132,0.69,locality,Les Bas Laurons 83570 Entrecasteaux,83051_B011,G,LES BAS LAURONS,
313109746,00039,31310974600039,O,,,,,,true,1,,,,,DEFENSDE LA BUISSIERE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,45.4D,NAF1993,N,6.254934,43.512163,0.86,street,Le Défens de la Buissière 83570 Entrecasteaux,83051_B038,G,LE DEFENS DE LA BUISSIERE,
313305849,00017,31330584900017,O,,,,,,true,1,,,,,RIFORAN,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.00,NAP,N,6.231402,43.520259,0.81,street,Chemin de Rifforan 83570 Entrecasteaux,83051_0355,G,CHEMIN DE RIFFORAN,
313371130,00037,31337113000037,O,,,,,,true,1,,,,,VILLA FLOUR D AIGO,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313888505,00036,31388850500036,O,1995-10-09,NN,,,2013-06-11T03:34:25,true,4,,,,,LA PLACETTE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.89Z,NAFRev2,N,6.243303,43.514723,0.95,street,La Placette 83570 Entrecasteaux,83051_1r7hy3,G,LA PLACETTE,
315061101,00020,31506110100020,O,,NN,,,,true,1,,,,PL,DU MONUMENT AUX MORTS,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
316077171,00031,31607717100031,O,2008-01-21,01,2019,,2022-04-29T04:05:05,true,7,,,,PL,DU MONUMENT,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2022-04-15,A,BISTROT GOURMAND,,,,56.10A,NAFRev2,O,6.243376,43.514778,0.34,street,Place du Souvenir 83570 Entrecasteaux,83051_0043,G,PLACE DU SOUVENIR,
316616457,00099,31661645700099,O,2019-02-26,,,,2021-02-23T10:41:54,false,1,LES HAUTS DE SAINT JEAN,821,,CHE,DES OLIVIERS,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,01.21Z,NAFRev2,N,6.257164,43.509857,0.67,street,Chemin des Oliviers 83570 Entrecasteaux,83051_0270,G,CHEMIN DES OLIVIERS,
316805308,00038,31680530800038,O,2010-07-17,,,,2015-10-30T08:28:39,true,4,,,,,LES VIERAS,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,47.89Z,NAFRev2,N,6.240564,43.506678,0.76,street,Chemin des Vieras 83570 Entrecasteaux,83051_0044,G,CHEMIN DES VIERAS,
316851302,00026,31685130200026,O,,,,,,true,1,,,,,QUARTIER LES FERRAGES,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,6.229731,43.506678,0.57,locality,Les Ferrages de la Ribiere 83570 Entrecasteaux,83051_B044,G,LES FERRAGES DE LA RIBIERE,
317589422,00029,31758942200029,O,,,,,,true,1,,,,RUE,EMILE MIRAMONT,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,6.244019,43.515137,0.95,street,Rue Emile Miramont 83570 Entrecasteaux,83051_0012,G,RUE EMILE MIRAMONT,
318003936,00032,31800393600032,O,,,,,,true,1,,,,,LE COURTIL,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.243725,43.515237,0.68,street,Rue du Courtil 83570 Entrecasteaux,83051_0006,G,RUE DU COURTIL,
318274040,00019,31827404000019,O,,NN,,,,true,1,,,,RUE,DES REMISES,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,49.01,NAP,N,6.239343,43.518435,0.52,street,Rue des Pres Fleuris 83570 Entrecasteaux,83051_0340,G,RUE DES PRES FLEURIS,
318329331,00033,31832933100033,O,1997-01-01,NN,,,2006-10-27T00:59:09,true,3,,,,,MAS NOTRE DAME,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,01.1G,NAFRev1,N,6.236016,43.512801,0.7,street,Montee Notre Dame 83570 Entrecasteaux,83051_0008,G,MONTEE NOTRE DAME,
319058459,00011,31905845900011,O,,NN,,,,true,1,,,,RUE,DU COLLET,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.241078,43.515225,0.95,street,Rue du Collet 83570 Entrecasteaux,83051_u8ru5i,G,RUE DU COLLET,
319471728,00018,31947172800018,O,1980-04-01,,,,2007-09-07T09:49:56,false,4,,,,,COOPERATIVE OLEICOLE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,71.3A,NAFRev1,N,3.7572281,43.5843549,0.89,poi.bus_stop,Coopérative Oléicole (Arrêt de bus) Pignan,https://osm.org/node/1194191297,G,,
319831061,00043,31983106100043,O,2007-10-01,,,,2008-11-07T00:35:45,false,2,LA PETITE FANGOUSE,,,RTE,DE CARCES,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.19Z,NAFRev2,N,6.228614,43.503601,0.83,street,Route de Carces 83570 Entrecasteaux,83051_2wtpxc,G,ROUTE DE CARCES,
320227408,00046,32022740800046,O,1999-07-08,NN,,,2008-11-07T00:36:14,false,3,,,,,ZULMA,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
321387375,00025,32138737500025,O,,NN,,,,true,1,,,,CRS,GABRIEL PERI,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.01,NAP,N,6.241905,43.514714,0.84,street,Cours Gabriel Peri 83570 Entrecasteaux,83051_0018,G,COURS GABRIEL PERI,
322757691,00017,32275769100017,O,,,,,,true,1,,,,RUE,DU PORTAIL,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.242027,43.512803,0.95,street,Rue du Portail 83570 Entrecasteaux,83051_0035,G,RUE DU PORTAIL,
322824913,00063,32282491300063,O,2006-10-02,,,,2012-06-06T04:49:01,false,3,,,,LD,LES FERRAGES DE LA RIBIERE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,43.99C,NAFRev2,N,6.229731,43.506678,0.94,locality,Les Ferrages de la Ribiere 83570 Entrecasteaux,83051_B044,G,LES FERRAGES DE LA RIBIERE,
323205963,00024,32320596300024,O,,NN,,,,true,1,,,,,GABRIEL PERI,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,6.241905,43.514714,0.94,street,Cours Gabriel Peri 83570 Entrecasteaux,83051_0018,G,COURS GABRIEL PERI,
324089341,00022,32408934100022,O,,NN,,,,true,1,,2,,,HLM LE COLLET,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,6.241454,43.515655,0.7,street,Le Collet 83570 Entrecasteaux,83051_n6tdwm,G,LE COLLET,
324281716,00013,32428171600013,O,,,,,,true,1,,,,RUE,DE LA POSTE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.243604,43.515091,0.65,street,Rue de la Calade 83570 Entrecasteaux,83051_fhffkt,G,RUE DE LA CALADE,
324291376,00014,32429137600014,O,,,,,,true,1,,,,RUE,DES ANDRONNES,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,6.243618,43.514834,0.79,street,Rue des Endronnes 83570 Entrecasteaux,83051_0013,G,RUE DES ENDRONNES,
324343607,00028,32434360700028,O,2011-02-21,,,,2021-02-23T10:47:21,true,1,LES GRANDES PIECES,,,RTE,COTIGNAC,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,47.89Z,NAFRev2,N,6.206931,43.511487,0.8,street,Route de Cotignac 83570 Entrecasteaux,83051_7hj0b6,G,ROUTE DE COTIGNAC,
324394345,00015,32439434500015,O,1900-01-01,,,,2011-11-18T00:11:28,false,2,,,,,"COMMUNE RATTACHEMENT,BP 1",83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
324547066,00047,32454706600047,O,2005-12-30,NN,,1399ZA,2021-02-23T10:47:28,true,4,,749,,CHE,DE PIMAQUET,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2015-04-17,A,LOTUS ET BOUCHE COUSUE,,,LOTUS ET BOUCHE COUSUE,14.19Z,NAFRev2,O,6.237137,43.492934,0.66,street,Chemin de Pimaquet 83570 Entrecasteaux,83051_0330,G,CHEMIN DE PIMAQUET,
325013670,00048,32501367000048,O,1995-07-03,NN,,,2010-11-16T00:11:39,false,3,LA KALLITHEA,,,QUAI,ADRECH DE BARLE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
325013670,00055,32501367000055,O,2004-07-05,,,,2021-02-23T10:47:42,true,18,,,,,LA KALLITHEA,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
325802429,00036,32580242900036,O,1992-01-02,NN,,,2011-04-28T00:22:11,false,4,,,,CHE,DE STE ANNE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1K,NAF1993,N,6.236702,43.514661,0.77,street,Chemin de Sainte Anne 83570 Entrecasteaux,83051_0080,G,CHEMIN DE SAINTE ANNE,
325802429,00044,32580242900044,O,2005-04-01,NN,,2223ZZ,2015-10-08T11:34:29,true,6,,,,QUA,LES ADRECH DE LA GARDI,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99D,NAFRev2,N,6.224988,43.519721,0.7,locality,L’Adrech de la Gardi 83570 Entrecasteaux,83051_B003,G,L ADRECH DE LA GARDI,
326309721,00024,32630972100024,O,2004-11-02,NN,,,2010-09-08T11:41:17,true,4,LE GRAND PRE,2,,CHE,ST PIERRE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,43.21A,NAFRev2,N,6.245278,43.516626,0.53,housenumber,2 Saint Pierre 83570 Entrecasteaux,83051_b096_00002,G,2 SAINT PIERRE,
326416955,00010,32641695500010,O,,,,,,true,1,,,,RUE,DE LA POSTE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.243604,43.515091,0.65,street,Rue de la Calade 83570 Entrecasteaux,83051_fhffkt,G,RUE DE LA CALADE,
326990520,00032,32699052000032,O,2018-05-11,,,,2021-02-23T10:48:47,true,1,MAS DE LA CHEVALIERE,2025,B,RTE,DE CARCES,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,LOUIS LAMBERT SELECTION,47.78C,NAFRev2,N,6.224918,43.500401,0.87,housenumber,2025b Route de Carces 83570 Entrecasteaux,83051_2wtpxc_02025_b,G,2025B ROUTE DE CARCES,
327145264,00013,32714526400013,O,1963-01-01,NN,,,2018-09-21T10:41:17,false,4,,,,RUE,MIRAMONT,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2018-08-18,F,,,,,90.03B,NAFRev2,N,6.244019,43.515137,0.94,street,Rue Emile Miramont 83570 Entrecasteaux,83051_0012,G,RUE EMILE MIRAMONT,
327145264,00021,32714526400021,O,2018-08-18,,,,2020-12-04T08:54:38,true,2,,16,,,LA PLACE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03B,NAFRev2,N,6.243303,43.514723,0.83,street,La Placette 83570 Entrecasteaux,83051_1r7hy3,G,LA PLACETTE,
327350674,00070,32735067400070,O,1995-03-28,NN,,,2011-06-29T06:01:48,false,4,,,,,CLOS DE FIGON,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2011-06-23,F,POINT IMMOBILIER,,,,70.22Z,NAFRev2,N,6.220689,43.50585,0.93,street,Le Clos de Figon 83570 Entrecasteaux,83051_B023,G,LE CLOS DE FIGON,
327405015,00014,32740501500014,O,,NN,,,,true,1,,,,,LE COURTIL,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.243725,43.515237,0.68,street,Rue du Courtil 83570 Entrecasteaux,83051_0006,G,RUE DU COURTIL,
327972451,00063,32797245100063,O,2014-07-01,,,,2021-10-13T20:00:33,true,3,,237,,MTE,NOTRE-DAME OUEST,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,55.20Z,NAFRev2,N,6.235099,43.512447,0.63,housenumber,237 Montee Notre Dame 83570 Entrecasteaux,83051_0008_00237,G,237 MONTEE NOTRE DAME,
328269006,00032,32826900600032,O,2012-08-23,,,,2021-02-23T10:49:31,true,1,MAS DE STE CATHERINE,,,QUAI,STE CATHERINE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2012-08-23,A,,,,,74.90A,NAFRev2,N,6.239063,43.511177,0.64,locality,Sainte Catherine 83570 Entrecasteaux,83051_B098,G,SAINTE CATHERINE,
328284096,00059,32828409600059,O,2014-08-01,NN,,,2019-06-24T13:24:39,false,4,,68,,RUE,DES PRES FLEURIS,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.31Z,NAFRev2,O,6.23965,43.518387,0.95,housenumber,68 Rue des Pres Fleuris 83570 Entrecasteaux,83051_0340_00068,G,68 RUE DES PRES FLEURIS,
328450010,00058,32845001000058,O,2005-11-01,NN,,,2008-04-26T09:49:30,true,2,QUARTIER,,,,L ADRECH DE LA GARDI,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,32.1A,NAFRev1,O,6.224988,43.519721,0.94,locality,L’Adrech de la Gardi 83570 Entrecasteaux,83051_B003,G,L ADRECH DE LA GARDI,
328757489,00021,32875748900021,O,,NN,,,,true,1,,,,,STE CATHERINE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,55.71,NAP,N,6.239063,43.511177,0.85,locality,Sainte Catherine 83570 Entrecasteaux,83051_B098,G,SAINTE CATHERINE,
329046130,00012,32904613000012,O,1984-01-30,NN,,,,false,3,,,,,LA POUNETTERIE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.1D,NAF1993,N,6.243303,43.514723,0.4,street,La Placette 83570 Entrecasteaux,83051_1r7hy3,G,LA PLACETTE,
329416507,00013,32941650700013,O,1976-06-30,NN,,,2006-04-26T13:22:42,true,4,,,,,LE MOUSTEIROL,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2B,NAF1993,N,6.247317,43.507814,0.81,street,Chemin de Mousteirol 83570 Entrecasteaux,83051_0027,G,CHEMIN DE MOUSTEIROL,
329660724,00017,32966072400017,O,,,,,,true,1,,,,,QU VIERAS,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.240564,43.506678,0.65,street,Chemin des Vieras 83570 Entrecasteaux,83051_0044,G,CHEMIN DES VIERAS,
329831465,00037,32983146500037,O,1990-08-20,NN,,,2011-05-20T05:47:32,false,5,,,,RUE,DU PORTAIL,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2008-01-01,F,ARIANE,,,,90.03B,NAFRev2,N,6.242027,43.512803,0.95,street,Rue du Portail 83570 Entrecasteaux,83051_0035,G,RUE DU PORTAIL,
329831465,00045,32983146500045,O,2006-04-01,NN,,,2014-05-07T05:20:49,true,5,,1,,,LE COLLET,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2011-05-04,F,LA CREPERIE A L'ATELIER,,,,56.10A,NAFRev2,N,6.241454,43.515655,0.94,street,Le Collet 83570 Entrecasteaux,83051_n6tdwm,G,LE COLLET,
330293135,00019,33029313500019,O,1984-07-16,NN,,,2020-08-25T10:34:18,true,4,QUT LES PRES,,,QUAI,VILLENEUVE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.21Z,NAFRev2,O,6.242618,43.51401,0.65,street,Montee Villeneuve 83570 Entrecasteaux,83051_0046,G,MONTEE VILLENEUVE,
330329863,00048,33032986300048,O,2013-03-01,,,,2013-12-13T14:49:28,false,2,,,,RTE,DE ST ANTONIN,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.75Z,NAFRev2,N,6.250446,43.51818,0.76,street,Route de Saint Antonin 83570 Entrecasteaux,83051_pq5fjb,G,ROUTE DE SAINT ANTONIN,
331533307,00012,33153330700012,O,,NN,,,,true,1,,,,,LES ALEPS,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,70.1D,NAF1993,N,6.237801,43.51858,0.38,street,Les Pres 83570 Entrecasteaux,83051_43o7e8,G,LES PRES,
332064401,00042,33206440100042,O,2003-02-10,NN,,,2020-03-19T15:22:39,false,4,,,,,LES RABASSIERES,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2019-01-27,F,,,,,86.21Z,NAFRev2,N,6.203898,43.502803,0.92,locality,Les Rabassieres du Midi 83570 Entrecasteaux,83051_B090,G,LES RABASSIERES DU MIDI,
332127562,00012,33212756200012,O,1984-12-15,NN,,,2008-04-05T00:34:14,true,3,,,,,LE DEFENDS DE LA BUISSIERE,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.254934,43.512163,0.85,street,Le Défens de la Buissière 83570 Entrecasteaux,83051_B038,G,LE DEFENS DE LA BUISSIERE,
332282276,00069,33228227600069,O,2016-02-08,NN,,9602AB,2021-02-23T10:52:06,true,1,,237,,MTE,NOTRE DAME OUEST,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,96.02A,NAFRev2,N,6.235099,43.512447,0.63,housenumber,237 Montee Notre Dame 83570 Entrecasteaux,83051_0008_00237,G,237 MONTEE NOTRE DAME,
332399286,00019,33239928600019,O,1985-02-25,NN,,,2007-01-18T09:20:23,true,3,,,,RUE,DES ANCIENNES ECOLES,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,01.1A,NAF1993,N,3.9571196,48.0791746,0.74,poi,Rue de l'Ancienne École (Pont) Montigny-les-Monts,https://osm.org/way/463618626,G,,
332940436,00014,33294043600014,O,1985-07-01,,,,,true,3,,,,CHE,DE RIFORAN,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.2J,NAF1993,N,6.231402,43.520259,0.77,street,Chemin de Rifforan 83570 Entrecasteaux,83051_0355,G,CHEMIN DE RIFFORAN,
333049039,00014,33304903900014,O,,NN,,,,true,1,,,,RUE,DU PORTAIL,83570,ENTRECASTEAUX,,,83051,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,6.242027,43.512803,0.95,street,Rue du Portail 83570 Entrecasteaux,83051_0035,G,RUE DU PORTAIL,