id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295798,2020-01-02,000001,Vente,210000,,,AV DU VERCORS,0432,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0136,,,,,,,,,,,,,0,,,,,S,sols,,,956,4.759281,44.348797
2020-295864,2020-01-10,000001,Vente en l'état futur d'achèvement,249642,1760,,CHE DE LA DECELLE,0070,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BA0179,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,4.741424,44.362556
2020-296029,2020-01-10,000001,Vente,217200,4,,RUE FRANCOIS D'AUDIFFRET,0120,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BT0124,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,328,4.771814,44.347207
2020-296030,2020-01-14,000001,Vente,135350,5,,LE PIALON,B043,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BL0165,,,5,,,,,,,,,,1,2,Appartement,80,3,,,,,,4.758645,44.346635
2020-296031,2020-01-16,000001,Vente,150000,13,,RUE SAINT JEAN,0364,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0141,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,47,4.766928,44.34743
2020-296031,2020-01-16,000001,Vente,150000,13,,RUE SAINT JEAN,0364,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,47,4.766928,44.34743
2020-296032,2020-01-10,000001,Vente,360000,6,,RUE DE LA REPUBLIQUE,0345,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0230,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,361,4.768321,44.34978
2020-296271,2020-02-04,000001,Vente,480000,,,LE GLAVELOUX,B028,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BR0172,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.78065,44.354678
2020-296271,2020-02-04,000001,Vente,480000,134,,CHE DU GLAVELOUX,0125,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BR0176,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,411,4.780765,44.354691
2020-296295,2020-01-24,000001,Vente,205600,28,,LOT LES RESIDENCES DES SOURCES,A039,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000ZE0404,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,87,4.759534,44.338939
2020-296295,2020-01-24,000001,Vente,205600,28,,LOT LES RESIDENCES DES SOURCES,A039,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000ZE0428,,,,,,,,,,,,,0,,,,,S,sols,,,727,4.75947,44.338795
2020-296298,2020-01-17,000001,Vente,180000,18,,CHE DE SAINTE JUSTE,0361,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BX0141,,,4,,8,,,,,,,,2,1,Maison,80,4,,,,,,4.775929,44.343414
2020-296312,2020-01-17,000001,Vente,63500,14,,CRS DES PLATANES,0310,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0223,,,23,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.76731,44.349795
2020-296336,2020-01-29,000001,Vente,61920,,,LES PATIS,B041,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BA0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,4.744038,44.35946
2020-296343,2020-01-20,000002,Vente,360000,680,,CHE DE SERRE BLANC,0372,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000ZE0639,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.759522,44.336488
2020-296343,2020-01-20,000002,Vente,360000,680,,CHE DE SERRE BLANC,0372,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000ZE0639,,,,,,,,,,,,,0,1,Maison,136,4,,,,,,4.759522,44.336488
2020-296463,2020-01-17,000001,Vente,315000,34,,RUE DES MAGETTES,1538,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000CA0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,961,4.75958,44.341774
2020-296463,2020-01-17,000001,Vente,315000,34,,RUE DES MAGETTES,1538,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000CA0140,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,961,4.75958,44.341774
2020-296469,2020-01-31,000001,Vente,87750,,,LE POUZERAT,B046,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000ZH0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,4.77788,44.35613
2020-296475,2020-01-28,000001,Vente,127800,,,LES PATIS,B041,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BA0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1077,4.745165,44.358774
2020-296475,2020-01-28,000001,Vente,127800,,,LES PATIS,B041,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BA0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1053,4.744861,44.358905
2020-296476,2020-01-28,000001,Vente,467712,,,LES PATIS,B041,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BA0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6960,4.742319,44.361078
2020-296568,2020-01-14,000001,Vente,225000,13,,CRS DES BARRY,0024,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BL0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,J,jardins,POTAG,Jardin potager,500,4.766106,44.349454
2020-297037,2020-02-03,000001,Vente,83500,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,4.755167,44.350704
2020-297084,2020-02-13,000001,Vente,58092.4,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BE0019,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,22052,4.753089,44.354456
2020-297084,2020-02-13,000001,Vente,58092.4,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BE0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8761,4.753718,44.352894
2020-297084,2020-02-13,000001,Vente,58092.4,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BE0021,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3359,4.754037,44.352701
2020-297220,2020-02-21,000001,Vente,131500,9035,,CHE DU TUBET,0398,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BS0123,,,31,66.19,,,,,,,,,1,2,Appartement,65,3,,,,,,4.776415,44.352968
2020-297220,2020-02-21,000001,Vente,131500,,,CHE DU TUBET,0398,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BS0123,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776415,44.352968
2020-297401,2020-02-20,000001,Vente,127968,,,LE BOIS MAHON,B007,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000AB0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2666,4.746677,44.358234
2020-297471,2020-02-13,000001,Vente,198000,14,,CRS DES PLATANES,0310,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0223,,,9,70.98,,,,,,,,,1,2,Appartement,77,3,,,,,,4.76731,44.349795
2020-297471,2020-02-13,000001,Vente,198000,14,,CRS DES PLATANES,0310,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0223,,,7,69.78,,,,,,,,,1,2,Appartement,75,4,,,,,,4.76731,44.349795
2020-297550,2020-02-27,000001,Vente,59000,10,,GR GRANDE RUE,0130,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0465,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,4.766814,44.348536
2020-297692,2020-02-25,000001,Vente,418000,,,LE MONTELIT,B037,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BX0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,4.777145,44.342885
2020-297692,2020-02-25,000001,Vente,418000,,,LE MONTELIT,B037,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BX0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,799,4.777135,44.343018
2020-297692,2020-02-25,000001,Vente,418000,,,LE MONTELIT,B037,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BX0213,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.776923,44.342978
2020-297692,2020-02-25,000001,Vente,418000,8,,CHE DU PAS DE STE JUSTE,0296,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BX0214,,,,,,,,,,,,,0,1,Maison,125,5,BT,taillis simples,,,101,4.776937,44.343139
2020-297692,2020-02-25,000001,Vente,418000,,,LE MONTELIT,B037,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BX0215,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.776818,44.343032
2020-297692,2020-02-25,000001,Vente,418000,,,LE MONTELIT,B037,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BX0230,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.777222,44.342818
2020-297700,2020-02-28,000001,Vente terrain à bâtir,91500,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,4.753993,44.350243
2020-297704,2020-02-24,000001,Vente terrain à bâtir,94000,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,4.754316,44.350229
2020-297707,2020-02-25,000001,Vente,250000,3,,RUE DE L EGLISE,0085,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0445,,,5,,,,,,,,,,1,2,Appartement,52,3,,,,,,4.767814,44.34905
2020-297707,2020-02-25,000001,Vente,250000,4,,PL DE CASTELLANE,0051,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0445,,,14,,,,,,,,,,1,2,Appartement,52,3,,,,,,4.767814,44.34905
2020-297707,2020-02-25,000001,Vente,250000,3,,RUE DE L EGLISE,0085,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0445,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,4.767814,44.34905
2020-297707,2020-02-25,000001,Vente,250000,3,,RUE DE L EGLISE,0085,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0445,,,6,,,,,,,,,,1,2,Appartement,54,3,,,,,,4.767814,44.34905
2020-297707,2020-02-25,000001,Vente,250000,4,,PL DE CASTELLANE,0051,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0445,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.767814,44.34905
2020-297707,2020-02-25,000001,Vente,250000,3,,RUE DE L EGLISE,0085,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0445,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.767814,44.34905
2020-297885,2020-03-09,000001,Vente,75000,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,4.754822,44.351134
2020-297885,2020-03-09,000001,Vente,75000,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,4.754912,44.351135
2020-297891,2020-03-10,000001,Vente,97000,1,,RUE LOUIS POMMIER,0237,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BL0368,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.763147,44.349049
2020-297891,2020-03-10,000001,Vente,97000,22,,AV HENRI BECQUEREL,0143,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BL0370,,,,,,,,,,,,,0,,,,,S,sols,,,584,4.762952,44.349082
2020-297990,2020-03-17,000001,Vente,87000,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,4.756198,44.350871
2020-297995,2020-03-13,000001,Vente,211800,6,,ALL DES MIEGESOLLES,0253,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BS0041,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,720,4.774021,44.351943
2020-298034,2020-03-06,000001,Vente,380000,31,,RUE NOTRE DAME,0270,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0155,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,184,4.76705,44.347705
2020-298034,2020-03-06,000001,Vente,380000,31,,RUE NOTRE DAME,0270,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0155,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,184,4.76705,44.347705
2020-298034,2020-03-06,000001,Vente,380000,31,,RUE NOTRE DAME,0270,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0155,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,184,4.76705,44.347705
2020-298034,2020-03-06,000001,Vente,380000,31,,RUE NOTRE DAME,0270,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0155,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,184,4.76705,44.347705
2020-298034,2020-03-06,000001,Vente,380000,31,,RUE NOTRE DAME,0270,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0155,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,184,4.76705,44.347705
2020-298034,2020-03-06,000001,Vente,380000,31,,RUE NOTRE DAME,0270,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0155,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,184,4.76705,44.347705
2020-298034,2020-03-06,000001,Vente,380000,31,,RUE NOTRE DAME,0270,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0155,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,184,4.76705,44.347705
2020-298034,2020-03-06,000001,Vente,380000,31,,RUE NOTRE DAME,0270,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,184,4.76705,44.347705
2020-298057,2020-03-30,000001,Vente,1,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BI0208,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.758351,44.351411
2020-298057,2020-03-30,000001,Vente,1,,,RTE DE CLANSAYES,0061,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BS0070,,,,,,,,,,,,,0,,,,,S,sols,,,646,4.774834,44.353069
2020-298057,2020-03-30,000001,Vente,1,,,LA JUSTICE,B033,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BW0154,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.780708,44.342286
2020-298057,2020-03-30,000001,Vente,1,,,LA JUSTICE,B033,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BW0155,,,,,,,,,,,,,0,,,,,S,sols,,,602,4.780159,44.342116
2020-298057,2020-03-30,000001,Vente,1,,,LA JUSTICE,B033,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BW0158,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.780136,44.341771
2020-298057,2020-03-30,000001,Vente,1,,,LA JUSTICE,B033,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BW0179,,,,,,,,,,,,,0,,,,,S,sols,,,1115,4.78092,44.342678
2020-298057,2020-03-30,000001,Vente,1,,,LE MONTELIT,B037,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BX0205,,,,,,,,,,,,,0,,,,,S,sols,,,471,4.777909,44.343
2020-298057,2020-03-30,000001,Vente,1,,,LE MONTELIT,B037,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BX0206,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.778243,44.342865
2020-298057,2020-03-30,000001,Vente,1,,,LOT LES RESIDENCES DU MIDI,A041,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000CB0101,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.756973,44.340521
2020-298057,2020-03-30,000001,Vente,1,,,LOT LES RESIDENCES DU MIDI,A041,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000CB0102,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.757401,44.339901
2020-298057,2020-03-30,000001,Vente,1,,,LOT LES RESIDENCES DU MIDI,A041,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000CB0104,,,,,,,,,,,,,0,,,,,S,sols,,,256,4.756192,44.340691
2020-298057,2020-03-30,000001,Vente,1,,,LA VALETTE,B058,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000ZE0207,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.757994,44.339596
2020-298061,2020-04-02,000001,Vente,238000,1,,LOT LES CERISIERS,A007,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000CA0015,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,653,4.759347,44.344261
2020-298114,2020-03-11,000001,Vente,44957,,,LE CHAMEAU,B014,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BV0161,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5110,4.779794,44.345516
2020-298114,2020-03-11,000001,Vente,44957,,,LE CHAMEAU,B014,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BV0162,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7254,4.779325,44.344641
2020-298170,2020-03-16,000001,Vente,1347969.5,,,COUVIERE,B021,26130,26324,Saint-Paul-Trois-Châteaux,26,,,263240000Z0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20829,4.738444,44.361781
2020-298175,2020-03-25,000001,Vente,254000,16,,ALL DES PINS,1527,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BW0171,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,957,4.781095,44.343168
2020-298224,2020-03-30,000001,Vente,,,,LOT LES HAUTS D ARGENTANE,A017,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BZ0208,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.763338,44.337773
2020-298224,2020-03-30,000001,Vente,,,,LOT LES HAUTS D ARGENTANE,A017,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BZ0209,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.763185,44.337755
2020-298224,2020-03-30,000001,Vente,,,,LOT LES HAUTS DE FABRIAS,A013,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BD0110,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.753296,44.348524
2020-298224,2020-03-30,000001,Vente,,,,LOT LES HAUTS DE FABRIAS,A013,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BD0111,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.752736,44.347967
2020-298224,2020-03-30,000001,Vente,,,,LOT LES HAUTS DE FABRIAS,A013,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BD0112,,,,,,,,,,,,,0,,,,,S,sols,,,2449,4.752805,44.34841
2020-298224,2020-03-30,000001,Vente,,,,LOT LES HAUTS DE FABRIAS,A013,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BD0114,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,60,4.753555,44.348612
2020-298224,2020-03-30,000001,Vente,,,,LOT LES HAUTS DE FABRIAS,A013,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BD0115,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,117,4.753484,44.348213
2020-298349,2020-03-30,000001,Vente,203100,4,,RUE DU LYONNAIS,0240,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0014,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,673,4.755517,44.349495
2020-298395,2020-04-24,000001,Vente,265000,9,,RUE NOTRE DAME,0270,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,307,4.767974,44.348102
2020-298395,2020-04-24,000001,Vente,265000,9,,RUE NOTRE DAME,0270,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0311,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,307,4.767974,44.348102
2020-298395,2020-04-24,000001,Vente,265000,11,,RUE NOTRE DAME,0270,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,4.767866,44.34808
2020-298395,2020-04-24,000001,Vente,265000,,,RUE NOTRE DAME,0270,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0318,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.767806,44.348104
2020-298583,2020-04-30,000001,Vente,92500,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,4.75575,44.35092
2020-298588,2020-04-30,000001,Vente,78000,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,4.755359,44.351071
2020-298588,2020-04-30,000001,Vente,78000,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,4.75545,44.35108
2020-298589,2020-04-30,000001,Vente,77500,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,4.755465,44.35135
2020-298589,2020-04-30,000001,Vente,77500,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,4.75556,44.351358
2020-298590,2020-04-29,000001,Vente,295000,6,,RUE DU GLANET,0462,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BI0203,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,892,4.757078,44.351584
2020-298604,2020-04-30,000001,Vente,58000,25,,AV HENRI BECQUEREL,0143,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BL0132,,,32,,45,,,,,,,,2,2,Appartement,65,4,,,,,,4.762118,44.348031
2020-298609,2020-05-04,000001,Vente terrain à bâtir,88500,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,4.753902,44.350053
2020-298664,2020-05-11,000001,Vente,186000,18,,CHE DE SAINTE JUSTE,0361,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BX0141,,,11,,7,,,,,,,,2,1,Maison,98,5,,,,,,4.775929,44.343414
2020-298728,2020-05-11,000001,Vente,227500,1,,RUE MARIE MAURON,0252,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BO0009,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,440,4.768781,44.353655
2020-298730,2020-05-07,000001,Vente,225000,14,,IMP DES FRENES,0505,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BY0209,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,498,4.764792,44.343254
2020-298752,2020-05-05,000001,Vente,81000,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,4.756544,44.350752
2020-298773,2020-05-15,000001,Vente,323330,1,,PL DE L ESPLAN,0088,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,145,4.768575,44.348508
2020-298773,2020-05-15,000001,Vente,323330,1,,PL DE L ESPLAN,0088,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BM0386,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,145,4.768575,44.348508
2020-298805,2020-05-19,000001,Vente,162480,,,LE BOIS MAHON,B007,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000AB0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1379,4.745987,44.358937
2020-298805,2020-05-19,000001,Vente,162480,,,LE BOIS MAHON,B007,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000AB0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1329,4.74619,44.358798
2020-298822,2020-05-13,000001,Vente en l'état futur d'achèvement,199000,3,,TRA DE PIEJOUX,0312,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BN0193,,,17,,5,,9,,,,,,3,3,Dépendance,,0,,,,,,4.768733,44.35104
2020-298822,2020-05-13,000001,Vente en l'état futur d'achèvement,199000,3,,TRA DE PIEJOUX,0312,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BN0193,,,17,,5,,9,,,,,,3,2,Appartement,77,3,,,,,,4.768733,44.35104
2020-298822,2020-05-13,000001,Vente en l'état futur d'achèvement,199000,3,,TRA DE PIEJOUX,0312,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BN0193,,,17,,5,,9,,,,,,3,3,Dépendance,,0,,,,,,4.768733,44.35104
2020-298900,2020-05-20,000001,Vente,626950,221,,CHEM DES GOUDESSARDS,0138,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BI0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,292,0,S,sols,,,2394,4.760088,44.354169
2020-298900,2020-05-20,000001,Vente,626950,221,,CHEM DES GOUDESSARDS,0138,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BI0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2394,4.760088,44.354169
2020-298900,2020-05-20,000001,Vente,626950,221,,CHEM DES GOUDESSARDS,0138,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BI0076,,,,,,,,,,,,,0,2,Appartement,119,5,S,sols,,,2394,4.760088,44.354169
2020-298900,2020-05-20,000001,Vente,626950,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BI0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,259,4.759925,44.354239
2020-298901,2020-05-11,000002,Vente,204400,7,,RUE DES LYS,0272,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BR0271,,,,,,,,,,,,,0,,,,,S,sols,,,426,4.780844,44.356728
2020-299038,2020-05-25,000001,Vente,56000,9004,,ALL DU BARON DU BORD,0025,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BT0181,,,114,,121,,,,,,,,2,2,Appartement,77,4,,,,,,4.773542,44.349426
2020-299038,2020-05-25,000001,Vente,56000,9004,,ALL DU BARON DU BORD,0025,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BT0181,,,114,,121,,,,,,,,2,3,Dépendance,,0,,,,,,4.773542,44.349426
2020-299089,2020-05-29,000001,Vente,12000,,,LONNES,B034,26130,26324,Saint-Paul-Trois-Châteaux,26,,,263240000X0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,4.740977,44.327454
2020-299149,2020-05-15,000001,Vente,363250,,,LE CHAMEAU,B014,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000AI0314,,,,,,,,,,,,,0,,,,,T,terres,,,224,4.792036,44.35113
2020-299149,2020-05-15,000001,Vente,363250,,,LE CHAMEAU,B014,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000AI0315,,,,,,,,,,,,,0,,,,,T,terres,,,236,4.792409,44.351161
2020-299149,2020-05-15,000001,Vente,363250,1110,,CHE DU CHAMEAU,0042,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000AI0324,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.792931,44.351149
2020-299149,2020-05-15,000001,Vente,363250,1110,,CHE DU CHAMEAU,0042,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000AI0325,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,979,4.793133,44.351012
2020-299301,2020-05-29,000001,Vente,165400,33,,LOT LES CIGALOUS,A010,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BS0061,,,33,,,,,,,,,,1,1,Maison,93,5,,,,,,4.774141,44.351004
2020-299471,2020-06-10,000001,Vente,224500,160,,RUE LES TRUELS,1539,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000ZI0246,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,532,4.767026,44.35322
2020-299706,2020-05-29,000001,Vente,245000,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,4.754131,44.351491
2020-299706,2020-05-29,000001,Vente,245000,,,BARBIERE,B004,26130,26324,Saint-Paul-Trois-Châteaux,26,,,26324000BK0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,4.754528,44.35143