siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067408195,00021,06740819500021,O,1992-01-01,NN,,,,true,1,,66,,RUE,REPUBLIQUE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,52.4C,NAF1993,N,5.399177,46.538681,0.3,street,Grande Rue 39190 Cuisia,39185_0060,G,GRANDE RUE,
072502115,00032,07250211500032,O,1989-04-21,NN,,,,true,4,,33,,AV,GRAND CHATELET,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6L,NAF1993,N,5.424137,46.537276,0.32,street,Rue du Chanelet 39190 Cuisia,39185_0038,G,RUE DU CHANELET,
213901853,00019,21390185300019,O,1983-03-01,02,2018,,2020-08-25T10:17:08,true,4,,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901853,00027,21390185300027,O,1983-12-21,NN,,,2006-10-26T23:40:53,false,3,,,,RUE,DE LA MAIRIE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.399426,46.538675,0.93,street,Rue de la Mairie 39190 Cuisia,39185_0070,G,RUE DE LA MAIRIE,
213901853,00035,21390185300035,O,1997-01-01,NN,,,2018-04-06T10:59:49,false,4,MAIRIE,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU,,,,36.00Z,NAFRev2,N,5.399426,46.538675,0.91,street,Rue de la Mairie 39190 Cuisia,39185_0070,D,RUE DE LA MAIRIE,
253900195,00012,25390019500012,O,1983-03-01,02,2018,,2020-08-25T10:20:24,true,3,,,,,MAIRIE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.399426,46.538675,0.91,street,Rue de la Mairie 39190 Cuisia,39185_0070,G,RUE DE LA MAIRIE,
263901852,00016,26390185200016,O,1983-03-01,NN,,,2010-06-26T03:09:17,true,3,,,,,MAIRIE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.399426,46.538675,0.91,street,Rue de la Mairie 39190 Cuisia,39185_0070,G,RUE DE LA MAIRIE,
293901443,00011,29390144300011,O,1986-03-04,NN,,,2016-01-12T00:10:37,true,3,,,,,MAIRIE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.399426,46.538675,0.91,street,Rue de la Mairie 39190 Cuisia,39185_0070,G,RUE DE LA MAIRIE,
305325847,00013,30532584700013,O,1976-01-01,NN,,,,true,1,,,,,LE BOISDEL,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,36.1G,NAF1993,O,5.37794,46.545499,0.67,street,Au Boisdel 39190 Cuisia,39185_gpilz8,G,AU BOISDEL,
317722643,00010,31772264300010,O,1900-01-01,,,,,false,4,,,,LD,LES CHARNAILLES,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,60.2M,NAF1993,N,5.403091,46.53663,0.33,street,Impasse des Tilleuls 39190 Cuisia,39185_0104,G,IMPASSE DES TILLEULS,
318207867,00017,31820786700017,O,,NN,,,,true,1,,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
323115733,00012,32311573300012,O,1981-11-25,NN,,,2008-04-05T00:23:10,true,3,,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323771717,00077,32377171700077,O,2014-11-17,,,,2017-02-10T03:28:57,true,2,,29,,LOT,LE MORTALIER,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,68.31Z,NAFRev2,N,5.400808,46.542835,0.88,housenumber,29 Lotissement le Mortalier 39190 Cuisia,39185_a001_00029,G,29 LOTISSEMENT LE MORTALIER,
324187517,00028,32418751700028,O,2005-05-01,,,,2020-05-18T13:39:59,false,3,,,,HAM,DE LANEZIA,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,5.432556,46.548628,0.7,street,Lanezia 39190 Cuisia,39185_yojnr6,G,LANEZIA,
325945756,00014,32594575600014,O,,NN,,,,true,1,,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
329267330,00010,32926733000010,O,,NN,,,,true,1,,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.07,NAP,N,,,0,,,,,,
330060674,00026,33006067400026,O,2014-04-08,,,,2017-08-03T13:36:04,false,2,,480,,,LIEU DIT LES GUGNOTS,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,G.SERVICE 3D,81.29A,NAFRev2,N,5.363561,46.554814,0.93,housenumber,480 Les Gugnots 39190 Cuisia,39185_62xykz_00480,G,480 LES GUGNOTS,
331074583,00047,33107458300047,O,1990-09-19,11,2018,4321AB,2020-08-25T10:34:46,true,4,,,,RTE,DE COUSANCE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.395974,46.538428,0.82,street,Route de Cousance 39190 Cuisia,39185_0035,G,ROUTE DE COUSANCE,
331175588,00010,33117558800010,O,,NN,,,,true,1,,,,,LE MORTALIER,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,5.399215,46.541818,0.91,street,Lotissement le Mortalier 39190 Cuisia,39185_a001,G,LOTISSEMENT LE MORTALIER,
332380005,00022,33238000500022,O,2010-02-15,,,,2017-02-10T03:28:56,true,4,29 LE MORTALIER,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,68.31Z,NAFRev2,N,5.400808,46.542835,0.91,housenumber,29 Lotissement le Mortalier 39190 Cuisia,39185_a001_00029,D,29 LOTISSEMENT LE MORTALIER,
332935493,00012,33293549300012,O,1985-07-01,NN,,,2006-10-27T02:24:49,false,4,,,,LD,LE MORTALIER,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2004-12-01,F,D M DIFFUSION,,,,52.4Z,NAFRev1,O,5.399215,46.541818,0.91,street,Lotissement le Mortalier 39190 Cuisia,39185_a001,G,LOTISSEMENT LE MORTALIER,
332935493,00038,33293549300038,O,2004-12-01,NN,,,2007-05-19T09:41:24,false,2,,165,,RUE,DU BOISDEL,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,N,5.387655,46.540994,0.55,street,Rue des Boisdels 39190 Cuisia,39185_0011,G,RUE DES BOISDELS,
341097491,00037,34109749100037,O,2013-01-01,NN,,,2015-05-14T07:15:33,true,3,,,,,LE BOISDEL,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,69.20Z,NAFRev2,N,5.37794,46.545499,0.67,street,Au Boisdel 39190 Cuisia,39185_gpilz8,G,AU BOISDEL,
341471803,00013,34147180300013,O,,,,,,true,1,,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,69.11,NAP,N,,,0,,,,,,
349839696,00011,34983969600011,O,1989-04-01,12,2018,4312BA,2020-08-25T10:44:22,true,5,LES BOISDELS,,,,LES BOISDELS,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.12B,NAFRev2,O,5.387655,46.540994,0.78,street,Rue des Boisdels 39190 Cuisia,39185_0011,G,RUE DES BOISDELS,
350973632,00010,35097363200010,O,1989-06-01,NN,,,2015-05-14T03:14:26,true,3,,,,,LA BIOLEE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.423693,46.538776,0.83,locality,La Grande Biolée 39190 Cuisia,39185_b155,G,LA GRANDE BIOLEE,
350979324,00026,35097932400026,O,2007-10-12,,,,2016-02-10T04:27:59,true,2,,,,RTE,DE COUSANCE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.395974,46.538428,0.82,street,Route de Cousance 39190 Cuisia,39185_0035,G,ROUTE DE COUSANCE,
382974376,00032,38297437600032,O,1998-01-01,NN,,,2008-01-04T22:17:35,true,3,,6,,RUE,DE LA MAIRIE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.399552,46.538612,0.93,housenumber,6 Rue de la Mairie 39190 Cuisia,39185_0070_00006,G,6 RUE DE LA MAIRIE,
394043251,00013,39404325100013,O,1994-01-01,NN,,,2016-06-28T04:34:28,true,6,LA BIOLEE,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,5.423693,46.538776,0.83,locality,La Grande Biolée 39190 Cuisia,39185_b155,D,LA GRANDE BIOLEE,
394738819,00017,39473881900017,O,1994-04-15,NN,,,,false,4,,,,LOT,LE MORTALIER,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,1998-06-01,F,FRANKY PIZZA,,,,52.6D,NAF1993,N,5.399215,46.541818,0.87,street,Lotissement le Mortalier 39190 Cuisia,39185_a001,G,LOTISSEMENT LE MORTALIER,
399371590,00015,39937159000015,O,,NN,,,,true,1,,,,LD,BOISDEL,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,15.1F,NAF1993,N,5.37794,46.545499,0.92,street,Au Boisdel 39190 Cuisia,39185_gpilz8,G,AU BOISDEL,
404424178,00022,40442417800022,O,1998-07-01,NN,,,2019-02-01T09:34:21,true,5,,17,,GR,GRANDE RUE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,TUMAFE DISTRIBUTION,47.99A,NAFRev2,N,5.402188,46.537834,0.83,housenumber,17 Grande Rue 39190 Cuisia,39185_0060_00017,G,17 GRANDE RUE,
407704741,00013,40770474100013,O,1996-07-04,,,,,true,1,,,,,LES GUGNOTS,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,15.1A,NAF1993,N,5.365298,46.551172,0.93,street,Les Gugnots 39190 Cuisia,39185_62xykz,G,LES GUGNOTS,
409929072,00018,40992907200018,O,1985-12-31,NN,,,,true,1,,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,1999-03-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409929080,00011,40992908000011,O,1986-12-31,NN,,,2008-01-04T21:34:09,true,3,,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409929098,00013,40992909800013,O,1983-12-31,NN,,,,true,1,,,,,LA BIOLEE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,01.1A,NAF1993,N,5.423693,46.538776,0.83,locality,La Grande Biolée 39190 Cuisia,39185_b155,G,LA GRANDE BIOLEE,
409929106,00014,40992910600014,O,1986-12-31,NN,,,2008-01-04T21:34:09,true,3,,,,,LES BOISDELS,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.387655,46.540994,0.78,street,Rue des Boisdels 39190 Cuisia,39185_0011,G,RUE DES BOISDELS,
409929114,00018,40992911400018,O,1994-01-01,NN,,,,true,4,,,,,LA BIOLEE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.423693,46.538776,0.83,locality,La Grande Biolée 39190 Cuisia,39185_b155,G,LA GRANDE BIOLEE,
409929122,00011,40992912200011,O,1991-12-31,NN,,,2006-10-28T03:44:34,true,3,,,,,LANEZIA,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,5.432556,46.548628,0.93,street,Lanezia 39190 Cuisia,39185_yojnr6,G,LANEZIA,
411335417,00019,41133541700019,O,1975-05-18,NN,,,2012-05-05T05:50:07,true,4,,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412493603,00036,41249360300036,O,2000-09-27,NN,,,,true,1,,4,,RUE,DES CENT ECUS,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,15.8B,NAF1993,N,5.398797,46.538053,0.69,housenumber,4 Rue des 100 Ecus 39190 Cuisia,39185_0030_00004,G,4 RUE DES 100 ECUS,
412886228,00011,41288622800011,O,1997-07-10,01,2018,4321AB,2020-08-25T10:40:45,true,4,,12,,,LE MORTALIER,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.400757,46.543952,0.91,housenumber,12 Lotissement le Mortalier 39190 Cuisia,39185_a001_00012,G,12 LOTISSEMENT LE MORTALIER,
418651089,00017,41865108900017,O,1998-05-01,NN,,,2015-08-25T07:06:06,true,5,,7,,RTE,DE COUSANCE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2015-09-01,A,STATION AVIA,,,STATION AVIA,47.30Z,NAFRev2,N,5.395333,46.538118,0.83,housenumber,7 Route de Cousance 39190 Cuisia,39185_0035_00007,G,7 ROUTE DE COUSANCE,
420373839,00018,42037383900018,O,1998-10-01,NN,,,2008-01-04T23:50:58,true,3,,,,,LA BIOLEE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.423693,46.538776,0.83,locality,La Grande Biolée 39190 Cuisia,39185_b155,G,LA GRANDE BIOLEE,
428025274,00013,42802527400013,O,1981-01-01,NN,,,,true,3,,,,,LE BOURG,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.399215,46.541818,0.3,street,Lotissement le Mortalier 39190 Cuisia,39185_a001,G,LOTISSEMENT LE MORTALIER,
428026025,00018,42802602500018,O,1984-01-01,NN,,,2008-01-05T01:21:30,true,3,,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428026363,00013,42802636300013,O,1991-01-01,NN,,,2013-10-09T14:51:00,true,4,,,,,LES GUGNOTS,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,01.50Z,NAFRev2,N,5.365298,46.551172,0.93,street,Les Gugnots 39190 Cuisia,39185_62xykz,G,LES GUGNOTS,
428033690,00010,42803369000010,O,1997-05-01,NN,,,2008-01-05T01:21:35,true,3,,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439583220,00017,43958322000017,O,2001-10-16,NN,,,2011-04-23T11:21:48,false,4,,29,,LOT,LE MORTALIER,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,68.31Z,NAFRev2,O,5.400808,46.542835,0.88,housenumber,29 Lotissement le Mortalier 39190 Cuisia,39185_a001_00029,G,29 LOTISSEMENT LE MORTALIER,
439885088,00013,43988508800013,O,2001-10-01,NN,,3109BA,2018-09-29T12:22:32,true,4,,,,,AU BOIS DEL,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,31.09B,NAFRev2,N,5.37794,46.545499,0.71,street,Au Boisdel 39190 Cuisia,39185_gpilz8,G,AU BOISDEL,
439965542,00012,43996554200012,O,2001-11-26,NN,,,2019-04-18T03:35:02,true,3,M. HUICHARD,16,,,LE MORTALIER,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.401246,46.543552,0.91,housenumber,16 Lotissement le Mortalier 39190 Cuisia,39185_a001_00016,G,16 LOTISSEMENT LE MORTALIER,
450834064,00013,45083406400013,O,2003-11-17,NN,,,2008-01-05T21:30:34,true,3,HAMEAU DE LA BIOLEE,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.423693,46.538776,0.48,locality,La Grande Biolée 39190 Cuisia,39185_b155,D,LA GRANDE BIOLEE,
451558480,00021,45155848000021,O,2013-01-01,NN,,,2015-05-14T04:44:35,true,3,,,,,LE BOISDEL,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,69.20Z,NAFRev2,N,5.37794,46.545499,0.67,street,Au Boisdel 39190 Cuisia,39185_gpilz8,G,AU BOISDEL,
452300932,00012,45230093200012,O,2003-11-01,NN,,,2008-01-05T02:41:48,true,3,,,,,LA BIOLEE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.423693,46.538776,0.83,locality,La Grande Biolée 39190 Cuisia,39185_b155,G,LA GRANDE BIOLEE,
452300932,00020,45230093200020,O,2009-01-27,,,,2013-10-25T11:02:00,false,2,,,,,LA BIOLEE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,45.11Z,NAFRev2,N,5.423693,46.538776,0.83,locality,La Grande Biolée 39190 Cuisia,39185_b155,G,LA GRANDE BIOLEE,
479622292,00015,47962229200015,O,2004-12-01,NN,,,2006-11-25T19:36:23,true,2,,,,,LA RENARDIERE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,5.36488,46.562736,0.4,street,La Marbrière 39190 Cuisia,39185_tlur8x,G,LA MARBRIERE,
481044147,00017,48104414700017,O,2005-02-23,,,,2011-03-18T09:25:00,false,3,,,,,LA MARBRIERE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,5.36488,46.562736,0.93,street,La Marbrière 39190 Cuisia,39185_tlur8x,G,LA MARBRIERE,
482625225,00016,48262522500016,O,2005-05-02,,,,2008-01-05T00:52:02,true,2,,,,,HAMEAU DE LANEZIA,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.432556,46.548628,0.48,street,Lanezia 39190 Cuisia,39185_yojnr6,G,LANEZIA,
487833386,00021,48783338600021,O,2007-07-01,,,,2018-03-07T10:58:24,false,3,,4,,RUE,DES TILLEULS,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,01.62Z,NAFRev2,N,5.403152,46.537222,0.93,housenumber,4 Rue des Tilleuls 39190 Cuisia,39185_0105_00004,G,4 RUE DES TILLEULS,
488076050,00035,48807605000035,O,2013-01-01,,,4520AA,2017-01-25T14:24:16,true,1,,,,,LA PETITE BIOLEE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2013-01-01,A,RV SARL,,,RV SARL,45.20A,NAFRev2,N,5.420338,46.538651,0.93,street,La Petite Biolee 39190 Cuisia,39185_b195,G,LA PETITE BIOLEE,
489716662,00023,48971666200023,O,2009-06-01,,,1105ZZ,2017-01-27T09:08:37,false,4,LA BIOLEE,,,,LA BIOLEE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,TONNERRE DE BRESSE,11.05Z,NAFRev2,N,5.423693,46.538776,0.83,locality,La Grande Biolée 39190 Cuisia,39185_b155,G,LA GRANDE BIOLEE,
491878369,00017,49187836900017,O,2006-10-02,,,2899BZ,2014-06-27T00:21:55,true,3,,12,,,GRANDE RUE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.40206,46.537789,0.93,housenumber,12 Grande Rue 39190 Cuisia,39185_0060_00012,G,12 GRANDE RUE,
498609502,00022,49860950200022,O,2010-11-30,,,,2011-03-08T10:37:36,true,1,,3,,RUE,DES TILLEULS,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,90.03B,NAFRev2,N,5.403573,46.536812,0.93,housenumber,3 Rue des Tilleuls 39190 Cuisia,39185_0105_00003,G,3 RUE DES TILLEULS,
500467972,00013,50046797200013,O,2007-10-01,01,2018,4520AB,2020-08-25T10:11:08,true,3,,7,,RTE,DE COUSANCE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,45.20A,NAFRev2,N,5.395333,46.538118,0.83,housenumber,7 Route de Cousance 39190 Cuisia,39185_0035_00007,G,7 ROUTE DE COUSANCE,
501525497,00019,50152549700019,O,2007-12-01,,,,2016-04-08T05:17:33,true,2,,,,,LES BOISDELS,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.387655,46.540994,0.78,street,Rue des Boisdels 39190 Cuisia,39185_0011,G,RUE DES BOISDELS,
523038800,00018,52303880000018,O,2010-06-06,,,,2010-06-11T10:45:54,true,1,,2,,,GRANDE RUE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,68.32A,NAFRev2,N,5.399317,46.538504,0.93,housenumber,2 Grande Rue 39190 Cuisia,39185_0060_00002,G,2 GRANDE RUE,
530850882,00016,53085088200016,O,2011-03-01,,,,2011-03-09T04:02:49,true,1,,7,B,RUE,DESTILLEULS,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,90.03A,NAFRev2,N,5.40404,46.536637,0.7,housenumber,7 bis Rue des Tilleuls 39190 Cuisia,39185_0105_00007_bis,G,7 BIS RUE DES TILLEULS,
645842675,00029,64584267500029,O,1980-01-01,NN,,,2008-01-05T02:39:07,true,3,,,,LD,LES CHARNAILLES,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.403091,46.53663,0.33,street,Impasse des Tilleuls 39190 Cuisia,39185_0104,G,IMPASSE DES TILLEULS,
647041326,00016,64704132600016,O,1970-01-01,NN,,,2013-02-17T05:34:49,true,4,,,,,AU VILLAGE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,56.30Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
647240092,00021,64724009200021,O,,NN,,,,true,1,,,,LD,LE MORTALIER,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,69.11,NAP,N,5.399215,46.541818,0.91,street,Lotissement le Mortalier 39190 Cuisia,39185_a001,G,LOTISSEMENT LE MORTALIER,
753648385,00015,75364838500015,O,2012-09-17,,,,2015-07-22T03:12:56,true,2,,6,,RUE,DES CENT ECUS,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2015-05-31,F,MIILA,,,MIILA,33.12Z,NAFRev2,N,5.398751,46.537915,0.69,housenumber,6 Rue des 100 Ecus 39190 Cuisia,39185_0030_00006,G,6 RUE DES 100 ECUS,
778377275,00012,77837727500012,O,,NN,,,,true,1,,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
789798394,00035,78979839400035,O,2020-03-12,,,,2020-06-03T04:04:55,false,2,,9,,RUE,DES 100 ECUS,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,47.99A,NAFRev2,N,5.401907,46.535807,0.93,housenumber,9 Rue des 100 Ecus 39190 Cuisia,39185_0030_00009,G,9 RUE DES 100 ECUS,
791071053,00015,79107105300015,O,2013-03-01,,,,2013-02-11T08:34:53,true,1,LES BOISDEL,,,,,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.47Z,NAFRev2,N,5.387655,46.540994,0.7,street,Rue des Boisdels 39190 Cuisia,39185_0011,D,RUE DES BOISDELS,
791299522,00023,79129952200023,O,2013-02-20,,,1105ZZ,2015-03-18T01:38:56,false,2,,,,,LA BIOLEE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2014-09-30,F,BRASSERIE DU REVERMONT LES DEUX FRE,,,,11.05Z,NAFRev2,N,5.423693,46.538776,0.83,locality,La Grande Biolée 39190 Cuisia,39185_b155,G,LA GRANDE BIOLEE,
794020263,00016,79402026300016,O,2013-06-25,,,,2013-07-03T09:19:13,true,1,,6,,RUE,DES TILLEULS,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,90.03A,NAFRev2,N,5.403095,46.536986,0.93,housenumber,6 Rue des Tilleuls 39190 Cuisia,39185_0105_00006,G,6 RUE DES TILLEULS,
794466417,00027,79446641700027,O,2013-04-01,01,2018,,2020-08-25T11:05:22,false,2,,,,,LE MARANDIN,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,47.54Z,NAFRev2,O,5.399215,46.541818,0.32,street,Lotissement le Mortalier 39190 Cuisia,39185_a001,G,LOTISSEMENT LE MORTALIER,
795255686,00011,79525568600011,O,2013-01-01,,,,2016-03-01T04:05:16,true,2,,26,,LOT,LE MORTALIER,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,5.400198,46.541916,0.88,housenumber,26 Lotissement le Mortalier 39190 Cuisia,39185_a001_00026,G,26 LOTISSEMENT LE MORTALIER,
802087783,00014,80208778300014,O,2014-05-05,,,,2014-05-06T08:14:41,true,1,,29,,,GRANDE RUE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,68.20B,NAFRev2,N,5.403883,46.537276,0.93,housenumber,29 Grande Rue 39190 Cuisia,39185_0060_00029,G,29 GRANDE RUE,
808374532,00014,80837453200014,O,2014-12-13,,,,2018-12-21T04:20:55,true,2,,6,,RUE,CENT ECUS,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,90.03B,NAFRev2,N,5.398751,46.537915,0.59,housenumber,6 Rue des 100 Ecus 39190 Cuisia,39185_0030_00006,G,6 RUE DES 100 ECUS,
809696461,00015,80969646100015,O,2015-03-01,,,,2015-02-19T08:33:21,true,1,,4,,RUE,DES CENT ECUS,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,16.29Z,NAFRev2,N,5.398797,46.538053,0.69,housenumber,4 Rue des 100 Ecus 39190 Cuisia,39185_0030_00004,G,4 RUE DES 100 ECUS,
810719369,00011,81071936900011,O,2015-04-01,,,,2015-04-09T08:43:43,true,1,,95,,,LANEZIA,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,93.29Z,NAFRev2,N,5.432925,46.548664,0.93,housenumber,95 Lanezia 39190 Cuisia,39185_yojnr6_00095,G,95 LANEZIA,
818387565,00018,81838756500018,O,2016-02-01,01,2018,4332AA,2020-08-25T11:25:15,true,2,,135,,RUE,DES BOISDELS,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,43.32A,NAFRev2,O,5.387655,46.540994,0.78,street,Rue des Boisdels 39190 Cuisia,39185_0011,G,RUE DES BOISDELS,
818985343,00016,81898534300016,O,2016-04-01,,,,2017-11-24T04:14:33,true,2,,,,,LE PRATELIN,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,96.04Z,NAFRev2,N,5.386598,46.541108,0.77,street,Chemin de Pratelin 39190 Cuisia,39185_0097,G,CHEMIN DE PRATELIN,
819203456,00010,81920345600010,O,2016-03-04,01,2018,,2020-08-25T11:26:06,true,2,,1,,CHE,CHEMIN DES TATRES,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2016-04-01,A,IMMOBILIER COTE BRESSE,,,IMMOBILIER COTE BRESSE,68.31Z,NAFRev2,O,5.395951,46.53985,0.86,housenumber,1 Chemin des Tatres 39190 Cuisia,39185_0100_00001,G,1 CHEMIN DES TATRES,
821947058,00011,82194705800011,O,2016-07-04,,,,2016-08-09T03:49:00,true,1,,,,,LA BIOLEE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,86.90E,NAFRev2,N,5.423693,46.538776,0.83,locality,La Grande Biolée 39190 Cuisia,39185_b155,G,LA GRANDE BIOLEE,
822121711,00011,82212171100011,O,2016-08-24,,,,2016-08-23T03:48:12,true,1,,23,,,LOTISSEMENT LE MORTALIER,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,,86.90F,NAFRev2,N,5.401673,46.543799,0.93,housenumber,23 Lotissement le Mortalier 39190 Cuisia,39185_a001_00023,G,23 LOTISSEMENT LE MORTALIER,
824383202,00010,82438320200010,O,2016-09-01,,,,2016-12-16T08:49:26,true,1,,,,LD,LANEZIA,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2016-09-01,A,P'PIT,,,,01.49Z,NAFRev2,N,5.432556,46.548628,0.93,street,Lanezia 39190 Cuisia,39185_yojnr6,G,LANEZIA,
828189563,00012,82818956300012,O,2017-02-04,,,,2017-03-09T10:04:16,true,1,110 RUE DES VEAUVRES,,,,LE PRATELIN,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2017-02-04,A,,,,,68.20B,NAFRev2,N,5.386598,46.541108,0.77,street,Chemin de Pratelin 39190 Cuisia,39185_0097,G,CHEMIN DE PRATELIN,
829118173,00014,82911817300014,O,2017-05-02,,,,2017-04-20T04:59:36,true,1,,5,B,RTE,DE COUSANCE,39190,CUISIA,,,39185,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,70.10Z,NAFRev2,N,5.395571,46.538071,0.7,housenumber,5 bis Route de Cousance 39190 Cuisia,39185_0035_00005_bis,G,5 BIS ROUTE DE COUSANCE,