siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,02226,01625043302226,O,1997-01-01,NN,,,2019-11-14T14:00:58,false,3,CCIAL CARREFOUR,,,,N 3 PARIS A METZ,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,2.639544,48.941495,0.96,street,N 3 Paris à Metz 77410 Claye-Souilly,77118_1120,G,N 3 PARIS A METZ,
069804565,00641,06980456500641,O,2012-11-12,NN,,,2019-11-14T14:00:58,false,2,CENTRE COMMERCIAL CARREFOUR,,,,N 3 PARIS A METZ,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2014-08-12,F,PIERY,,,,47.77Z,NAFRev2,O,2.639544,48.941495,0.96,street,N 3 Paris à Metz 77410 Claye-Souilly,77118_1120,G,N 3 PARIS A METZ,
085480069,00476,08548006900476,O,2005-06-01,00,2021,,2023-11-27T13:15:15,false,3,,,,,LES SABLONS,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2022-05-30,F,ADIDAS,,,,47.64Z,NAFRev2,O,2.667469,48.941539,0.42,street,Rue Ham des Sapins 77410 Claye-Souilly,77118_1149,G,RUE HAM DES SAPINS,
085480069,01045,08548006901045,O,2020-11-30,11,2021,,2023-11-27T13:15:15,false,1,,3,,RUE,ROBERT SCHUMAN,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2020-11-30,A,ADIDAS,,,ADIDAS FRANCE,47.64Z,NAFRev2,O,4.3443454,45.3974998,0.9,poi,Rue Robert Schuman (Pont) Le Chambon-Feugerolles,https://osm.org/way/224859130,G,,
085580488,00808,08558048800808,O,2002-07-01,NN,,,2019-11-14T14:00:58,false,4,,8,,RUE,DU MARECHAL JOFFRE,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,F,MRA,,,,65.12Z,NAFRev2,O,2.688372,48.944514,0.96,housenumber,8 Rue du Maréchal Joffre 77410 Claye-Souilly,77118_0760_00008,G,8 RUE DU MARECHAL JOFFRE,
130012834,00383,13001283400383,O,2010-11-01,11,2020,,2022-08-29T09:03:35,false,2,CENTRE DES FINANCES PUBLIQUES,7,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,BP 93,77118,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE CLAYE-SOUILLY,,,,84.11Z,NAFRev2,N,2.683072,48.944957,0.97,housenumber,7 Rue Jean Jaurès 77410 Claye-Souilly,77118_0660_00007,G,7 RUE JEAN JAURES,
177702115,00417,17770211500417,O,1983-04-01,,,,2019-11-14T14:00:58,false,4,,,,PL,CHARLES DE GAULLE,77410,CLAYE-SOUILLY,,,77118,77417,CLAYE SOUILLY CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CLAYE-SOUILLY,,,,84.11Z,NAFRev2,N,2.689153,48.945335,0.86,street,Place Charles de Gaulle 77410 Claye-Souilly,77118_0134,G,PLACE CHARLES DE GAULLE,
177704319,00736,17770431900736,O,1997-06-23,11,2021,,2023-11-27T13:16:27,false,3,,1,,RUE,DES VIGNES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC INSPECT DEPART EDUCATION,,,,84.12Z,NAFRev2,N,2.686793,48.938615,0.96,housenumber,1 Rue des Vignes 77410 Claye-Souilly,77118_1335_00001,G,1 RUE DES VIGNES,
197700149,00010,19770014900010,O,1983-03-01,12,2021,,2023-11-27T13:17:41,true,3,,,,ALL,ANDRE BENOIST,77410,CLAYE-SOUILLY,,BP 86,77118,77414,CLAYE SOUILLY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.687663,48.947096,0.86,street,Allée André Benoist 77410 Claye-Souilly,77118_0021,G,ALLEE ANDRE BENOIST,
197719115,00010,19771911500010,O,1983-03-01,12,2021,,2023-11-27T13:17:42,true,3,,2,,RUE,DES LONGUES RAIES,77410,CLAYE-SOUILLY,,BP 18,77118,77411,CLAYE SOUILLY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.682216,48.940012,0.96,housenumber,2 Rue des Longues Raies 77410 Claye-Souilly,77118_0737_00002,G,2 RUE DES LONGUES RAIES,
197719958,00021,19771995800021,O,1988-09-06,21,2021,,2023-11-27T13:17:42,true,3,,71,,AV,PASTEUR,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.676134,48.93829,0.82,housenumber,71 Avenue Louis Pasteur 77410 Claye-Souilly,77118_1040_00071,G,71 AVENUE LOUIS PASTEUR,
200030500,00017,20003050000017,O,2011-12-15,NN,,,2019-11-14T14:00:58,true,3,,,,ALL,ANDRE BENOIST,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.11Z,NAFRev2,O,2.687663,48.947096,0.86,street,Allée André Benoist 77410 Claye-Souilly,77118_0021,G,ALLEE ANDRE BENOIST,
200063477,00190,20006347700190,O,2017-01-01,,,,2019-11-14T14:00:58,false,1,,5,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2017-01-01,A,CMP JEAN JAURES,,,,86.10Z,NAFRev2,N,2.682469,48.944836,0.97,housenumber,5 Rue Jean Jaurès 77410 Claye-Souilly,77118_0660_00005,G,5 RUE JEAN JAURES,
200087096,00018,20008709600018,O,2019-01-01,02,2021,,2023-11-27T13:18:56,true,1,MAIRIE,1,,ALL,ANDRE BENOIST,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.13Z,NAFRev2,O,2.688193,48.945929,0.87,housenumber,1 Allée André Benoist 77410 Claye-Souilly,77118_0021_00001,G,1 ALLEE ANDRE BENOIST,
217701184,00012,21770118400012,O,1983-03-01,32,2021,,2023-11-27T13:25:09,true,4,,67,,ALL,ANDRE BENOIST,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.687663,48.947096,0.74,street,Allée André Benoist 77410 Claye-Souilly,77118_0021,G,ALLEE ANDRE BENOIST,
217701184,00020,21770118400020,O,1983-03-16,NN,,,2019-11-14T14:00:58,false,3,,,,PL,CHARLES DE GAULLE,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DES FETES MUNICIPALE 76,,,,90.04Z,NAFRev2,N,2.689153,48.945335,0.86,street,Place Charles de Gaulle 77410 Claye-Souilly,77118_0134,G,PLACE CHARLES DE GAULLE,
217701184,00038,21770118400038,O,1983-12-21,03,2021,,2023-11-27T13:25:09,false,3,,,,CHE,DU VIEUX GROS BOIS,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE BOIS FLEURI,,,,85.20Z,NAFRev2,N,2.647817,48.935314,0.87,locality,Chemin du Vieux Gros Bois 77410 Claye-Souilly,77118_1320,G,CHEMIN DU VIEUX GROS BOIS,
217701184,00046,21770118400046,O,1983-12-21,11,2021,,2023-11-27T13:25:09,false,3,,,,RUE,DE L EGLISE,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EUGENE VARLIN,,,,85.20Z,NAFRev2,N,2.690658,48.944005,0.96,street,Rue de l'Eglise 77410 Claye-Souilly,77118_0340,G,RUE DE L EGLISE,
217701184,00053,21770118400053,O,1983-12-21,02,2021,,2023-11-27T13:25:09,false,3,,,,RUE,DE GRAND CHAMP,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARYSE BASTIE,,,,85.10Z,NAFRev2,N,2.683961,48.938937,0.82,street,Rue du Grand Champ 77410 Claye-Souilly,77118_0535,G,RUE DU GRAND CHAMP,
217701184,00061,21770118400061,O,1983-12-21,11,2021,,2023-11-27T13:25:09,false,3,,,,RUE,DE GRAND CHAMP,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARYSE BASTIE,,,,85.20Z,NAFRev2,N,2.683961,48.938937,0.82,street,Rue du Grand Champ 77410 Claye-Souilly,77118_0535,G,RUE DU GRAND CHAMP,
217701184,00079,21770118400079,O,1983-12-21,NN,,,2021-10-27T08:10:36,false,3,BOIS FLEURI,,,ALL,DES MARGUERITES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BOIS FLEURI,,,,85.10Z,NAFRev2,N,2.640394,48.938347,0.87,street,Allée des Marguerites 77410 Claye-Souilly,77118_0780,G,ALLEE DES MARGUERITES,
217701184,00095,21770118400095,O,1983-12-21,03,2021,,2023-11-27T13:25:09,false,3,,1,,RUE,DU GENERAL LECLERC,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CENTRE,,,,85.10Z,NAFRev2,N,2.689714,48.942897,0.96,housenumber,1 Rue du Général Leclerc 77410 Claye-Souilly,77118_0460_00001,G,1 RUE DU GENERAL LECLERC,
217701184,00103,21770118400103,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DES PINSONS,77410,CLAYE-SOUILLY,,,77118,,,,,,,,CHE,DU TOUR DU PARC,77410,CLAYE-SOUILLY,,,77118,,,,,2008-01-01,A,ECOLE PRIMAIRE GRAND CHAMP,,,,85.20Z,NAFRev2,N,2.687358,48.935344,0.96,street,Rue des Pinsons 77410 Claye-Souilly,77118_1090,G,RUE DES PINSONS,
217701184,00111,21770118400111,O,1983-12-21,11,2021,,2023-11-27T13:25:09,false,3,,,,ALL,HENRI DE MONTHERLANT,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MAUPERTHUIS,,,,85.20Z,NAFRev2,N,2.674538,48.941649,0.79,street,Allee Henry de Montherlant 77410 Claye-Souilly,77118_0624,G,ALLEE HENRY DE MONTHERLANT,
217701184,00129,21770118400129,O,1983-12-21,02,2021,,2023-11-27T13:25:09,false,3,,,,ALL,HENRI DE MONTHERLANT,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MAUPERTHUIS,,,,85.10Z,NAFRev2,N,2.674538,48.941649,0.79,street,Allee Henry de Montherlant 77410 Claye-Souilly,77118_0624,G,ALLEE HENRY DE MONTHERLANT,
217701184,00137,21770118400137,O,1983-12-21,03,2021,,2023-11-27T13:25:09,false,3,,,,CHE,DU TOUR DU PARC,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GRAND CHAMP,,,,85.10Z,NAFRev2,N,2.687901,48.937409,0.85,street,Chemin du Tour du Parc 77410 Claye-Souilly,77118_1220,G,CHEMIN DU TOUR DU PARC,
217701184,00145,21770118400145,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2014-06-24,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.683934,48.945061,0.97,street,Rue Jean Jaurès 77410 Claye-Souilly,77118_0660,G,RUE JEAN JAURES,
217701184,00152,21770118400152,O,2018-01-01,,,,2023-06-01T15:04:17,false,1,MAIRIE,67,,ALL,ANDRE BENOIST,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECHANGEUR RN3,,,,42.11Z,NAFRev2,N,2.687663,48.947096,0.74,street,Allée André Benoist 77410 Claye-Souilly,77118_0021,G,ALLEE ANDRE BENOIST,
257701532,00018,25770153200018,O,1983-03-01,NN,,,2021-10-27T08:12:27,true,5,,,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,2.683934,48.945061,0.97,street,Rue Jean Jaurès 77410 Claye-Souilly,77118_0660,G,RUE JEAN JAURES,
257701763,00019,25770176300019,O,1983-03-01,01,2021,,2023-11-27T13:27:25,true,4,,67,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,84.12Z,NAFRev2,O,2.685009,48.945092,0.97,housenumber,67 Rue Jean Jaurès 77410 Claye-Souilly,77118_0660_00067,G,67 RUE JEAN JAURES,
257703967,00014,25770396700014,O,1985-05-31,NN,,,2021-10-27T08:12:28,true,6,,67,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,84.13Z,NAFRev2,O,2.685009,48.945092,0.97,housenumber,67 Rue Jean Jaurès 77410 Claye-Souilly,77118_0660_00067,G,67 RUE JEAN JAURES,
267704336,00010,26770433600010,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,67,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.685009,48.945092,0.97,housenumber,67 Rue Jean Jaurès 77410 Claye-Souilly,77118_0660_00067,G,67 RUE JEAN JAURES,
267704989,00016,26770498900016,O,1983-03-01,22,2021,,2023-11-27T13:28:32,true,4,,,,ALL,ANDRE BENOIST,77410,CLAYE-SOUILLY,,BP 87,77118,77417,CLAYE SOUILLY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,2.687663,48.947096,0.86,street,Allée André Benoist 77410 Claye-Souilly,77118_0021,G,ALLEE ANDRE BENOIST,
267704989,00024,26770498900024,O,2007-01-09,,,,2023-07-06T11:20:07,false,2,,,,ALL,ANDRE BENOIST,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL JOUR ADULT HANDICAP MENTAU,,,,88.99B,NAFRev2,N,2.687663,48.947096,0.86,street,Allée André Benoist 77410 Claye-Souilly,77118_0021,G,ALLEE ANDRE BENOIST,
267704989,00057,26770498900057,O,2013-01-01,,,,2020-06-30T13:50:35,false,2,,,,ALL,ANDRE BENOIST,77410,CLAYE-SOUILLY,,,77118,77417,CLAYE SOUILLY CEDEX,,,,,,,,,,,,,,,,,2019-12-31,F,INSTITUT THERAPEUTIQUE EDUCATIF ET PEDAGOGIQUE,,,,87.10B,NAFRev2,O,2.687663,48.947096,0.86,street,Allée André Benoist 77410 Claye-Souilly,77118_0021,G,ALLEE ANDRE BENOIST,
267707131,00012,26770713100012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2002-10-23,F,CDE,,,,85.3K,NAF1993,N,2.683934,48.945061,0.97,street,Rue Jean Jaurès 77410 Claye-Souilly,77118_0660,G,RUE JEAN JAURES,
267709335,00124,26770933500124,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,CENTRE MEDICO SPORTIF,,,RUE,DES VIGNES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE MEDICO-PSY 77 G 06,,,,88.99B,NAFRev2,N,2.685911,48.939381,0.96,street,Rue des Vignes 77410 Claye-Souilly,77118_1335,G,RUE DES VIGNES,
297702698,00012,29770269800012,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.683934,48.945061,0.97,street,Rue Jean Jaurès 77410 Claye-Souilly,77118_0660,G,RUE JEAN JAURES,
297704413,00014,29770441300014,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,2,,,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.683934,48.945061,0.97,street,Rue Jean Jaurès 77410 Claye-Souilly,77118_0660,G,RUE JEAN JAURES,
297705964,00015,29770596400015,O,1930-06-25,,,,2019-11-14T14:00:58,true,3,,,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.683934,48.945061,0.97,street,Rue Jean Jaurès 77410 Claye-Souilly,77118_0660,G,RUE JEAN JAURES,
297705972,00018,29770597200018,O,1930-04-24,,,,2019-11-14T14:00:58,true,3,,,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.683934,48.945061,0.97,street,Rue Jean Jaurès 77410 Claye-Souilly,77118_0660,G,RUE JEAN JAURES,
300214798,00013,30021479800013,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,5,,12,,RUE,DU MARECHAL JOFFRE,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12A,NAFRev2,O,2.688394,48.943901,0.96,housenumber,12 Rue du Maréchal Joffre 77410 Claye-Souilly,77118_0760_00012,G,12 RUE DU MARECHAL JOFFRE,
300214806,00014,30021480600014,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.683934,48.945061,0.97,street,Rue Jean Jaurès 77410 Claye-Souilly,77118_0660,G,RUE JEAN JAURES,
300217544,00190,30021754400190,O,2001-02-15,NN,,,2019-11-14T14:00:58,false,3,CTRE CIAL CARREFOUR,,,,N 3 PARIS A METZ,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2004-04-30,F,JEFF DE BRUGES MARTIAL,,,,70.2C,NAFRev1,N,2.639544,48.941495,0.96,street,N 3 Paris à Metz 77410 Claye-Souilly,77118_1120,G,N 3 PARIS A METZ,
300345808,00848,30034580800848,O,2009-09-01,NN,,,2020-08-25T10:21:41,false,3,LOTS 41 44 45,,,,CENTRE COMMERCIA CARREFOUR,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2018-02-20,F,NAF NAF,,,,47.71Z,NAFRev2,O,6.0643544,47.2619357,0.76,poi.mall,Centre commercial Carrefour Chalezeule (Galerie marchande) Chalezeule,https://osm.org/way/72669774,G,,
300345808,01721,30034580801721,O,2009-09-01,,,,2019-11-14T14:00:58,false,1,CENTRE CIAL CARREFOUR LOTS 41 44 45,,,,N 3 PARIS A METZ,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2009-09-01,A,NAF NAF,,,,47.71Z,NAFRev2,O,2.639544,48.941495,0.96,street,N 3 Paris à Metz 77410 Claye-Souilly,77118_1120,G,N 3 PARIS A METZ,
300500766,01730,30050076601730,O,2000-07-01,,,,2019-11-14T14:00:58,false,3,,,,,LES SABLONS,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,52.4P,NAF1993,N,2.667469,48.941539,0.42,street,Rue Ham des Sapins 77410 Claye-Souilly,77118_1149,G,RUE HAM DES SAPINS,
300565264,00011,30056526400011,O,1900-01-01,,,,2019-11-14T14:00:58,true,4,,86,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.11B,NAFRev2,N,2.687885,48.94547,0.97,housenumber,86 Rue Jean Jaurès 77410 Claye-Souilly,77118_0660_00086,G,86 RUE JEAN JAURES,
300877586,00010,30087758600010,O,,,,,2019-11-14T14:00:58,true,1,,,,LD,BOIS FLEURI,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.644981,48.940171,0.93,street,Allée Rn3 Bois Fleuri 77410 Claye-Souilly,77118_1121,G,ALLEE RN3 BOIS FLEURI,
300877594,00014,30087759400014,O,,,,,2019-11-14T14:00:58,true,1,,40,,ALL,DES MARGUERITES LD BOIS FL,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,2.639208,48.938356,0.64,housenumber,40 Allée des Marguerites 77410 Claye-Souilly,77118_0780_00040,G,40 ALLEE DES MARGUERITES,
300877719,00033,30087771900033,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,8,,RUE,DE SOUILLY,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2C,NAF1993,N,2.675631,48.949845,0.97,housenumber,8 Rue de Souilly 77410 Claye-Souilly,77118_1180_00008,G,8 RUE DE SOUILLY,
300877719,00058,30087771900058,O,2006-03-30,,,,2019-11-14T14:00:58,true,3,,9,,RUE,DE LA PLACE,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,23.70Z,NAFRev2,N,2.675927,48.950582,0.96,housenumber,9 Rue de la Place 77410 Claye-Souilly,77118_1100_00009,G,9 RUE DE LA PLACE,
300895075,00012,30089507500012,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,ALL,DES ROSIERS,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.643161,48.939855,0.86,housenumber,3 Allée des Rosiers 77410 Claye-Souilly,77118_1140_00003,G,3 ALLEE DES ROSIERS,
300912565,00029,30091256500029,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,4,,RUE,DU MARECHAL JOFFRE,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,86.90E,NAFRev2,N,2.688337,48.945212,0.96,housenumber,4 Rue du Maréchal Joffre 77410 Claye-Souilly,77118_0760_00004,G,4 RUE DU MARECHAL JOFFRE,
301007183,00025,30100718300025,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE SOUILLY,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.671633,48.952093,0.97,street,Rue de Souilly 77410 Claye-Souilly,77118_1180,G,RUE DE SOUILLY,
301154209,00011,30115420900011,O,1974-01-01,,,,2019-11-14T14:00:58,true,1,,23,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,70.2C,NAF1993,N,2.685147,48.94513,0.97,housenumber,23 Rue Jean Jaurès 77410 Claye-Souilly,77118_0660_00023,G,23 RUE JEAN JAURES,
301161014,00073,30116101400073,O,1993-01-23,02,2021,,2023-11-27T13:29:26,false,4,CC CARREFOUR,,,,N 3 PARIS A METZ,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.639544,48.941495,0.96,street,N 3 Paris à Metz 77410 Claye-Souilly,77118_1120,G,N 3 PARIS A METZ,
301635330,00014,30163533000014,O,,,,,2019-11-14T14:00:58,true,1,,,,IMP,FRANCOIS LEVEQUE,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,2.681381,48.944006,0.87,street,Impasse François Levêque 77410 Claye-Souilly,77118_0402,G,IMPASSE FRANCOIS LEVEQUE,
301636031,00017,30163603100017,O,,,,,2019-11-14T14:00:58,true,1,,,,IMP,FRANCOIS LEVEQUE,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,N,2.681381,48.944006,0.87,street,Impasse François Levêque 77410 Claye-Souilly,77118_0402,G,IMPASSE FRANCOIS LEVEQUE,
301687133,00019,30168713300019,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,3,,36,,AV,ARISTIDE BRIAND,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,2.696637,48.944434,0.8,housenumber,36 Rue Aristide Briand 77410 Claye-Souilly,77118_g1chtv_00036,G,36 RUE ARISTIDE BRIAND,
301690814,00019,30169081400019,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DES VIGNES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.685911,48.939381,0.96,street,Rue des Vignes 77410 Claye-Souilly,77118_1335,G,RUE DES VIGNES,
301847257,00021,30184725700021,O,1987-01-01,NN,,,2019-11-14T14:00:58,false,4,,53,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,55.4B,NAF1993,O,2.687038,48.945413,0.97,housenumber,53 Rue Jean Jaurès 77410 Claye-Souilly,77118_0660_00053,G,53 RUE JEAN JAURES,
302075882,00027,30207588200027,P,1983-01-01,NN,,,2021-03-04T07:54:27,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CLAYE-SOUILLY,,[ND],77118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-03-31,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,O,,,0,,,,,,
302363049,00024,30236304900024,O,1993-04-20,NN,,,2019-11-14T14:00:58,false,4,,86,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,2.687885,48.94547,0.97,housenumber,86 Rue Jean Jaurès 77410 Claye-Souilly,77118_0660_00086,G,86 RUE JEAN JAURES,
302363049,00032,30236304900032,O,2001-09-03,NN,,,2019-11-14T14:00:58,true,6,,26,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,47.73Z,NAFRev2,N,2.683268,48.944747,0.97,housenumber,26 Rue Jean Jaurès 77410 Claye-Souilly,77118_0660_00026,G,26 RUE JEAN JAURES,
302405196,00049,30240519600049,O,,NN,,,2019-11-14T14:00:58,true,1,,62,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1C,NAF1993,N,2.686206,48.944984,0.97,housenumber,62 Rue Jean Jaurès 77410 Claye-Souilly,77118_0660_00062,G,62 RUE JEAN JAURES,
302419502,00018,30241950200018,O,,,,,2019-11-14T14:00:58,true,1,,24,,AV,PASTEUR,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.679649,48.94127,0.82,housenumber,24 Avenue Louis Pasteur 77410 Claye-Souilly,77118_1040_00024,G,24 AVENUE LOUIS PASTEUR,
302448998,00021,30244899800021,O,1982-06-15,NN,,,2019-11-14T14:00:58,true,4,,66,,RUE,JEAN JAURES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.23Z,NAFRev2,N,2.686591,48.945274,0.97,housenumber,66 Rue Jean Jaurès 77410 Claye-Souilly,77118_0660_00066,G,66 RUE JEAN JAURES,
302468632,00013,30246863200013,O,,,,,2019-11-14T14:00:58,true,1,,,,SQ,DE LA RESERVE,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.684168,48.939878,0.84,street,Square de la Reserve 77410 Claye-Souilly,77118_1109,G,SQUARE DE LA RESERVE,
302587159,00021,30258715900021,O,,NN,,,2019-11-14T14:00:58,true,1,,34,,RTE,DE CHELLES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,70.2C,NAF1993,N,2.642054,48.939622,0.72,housenumber,34 Chemin de Chelles 77410 Claye-Souilly,77118_0180_00034,G,34 CHEMIN DE CHELLES,
302607882,00206,30260788200206,O,1992-03-18,,,,2019-11-14T14:00:58,false,3,CCIAL CARREFOUR NÂ°39,,,,N 3 PARIS A METZ,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,52.4C,NAF1993,N,2.639544,48.941495,0.96,street,N 3 Paris à Metz 77410 Claye-Souilly,77118_1120,G,N 3 PARIS A METZ,
302664727,00021,30266472700021,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,3,,RUE,VICTOR BALTARD,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4R,NAF1993,O,2.673302,48.946222,0.96,housenumber,3 Rue Victor Baltard 77410 Claye-Souilly,77118_1275_00003,G,3 RUE VICTOR BALTARD,
302696117,00027,30269611700027,O,1995-07-01,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,DE PARIS,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.678299,48.944522,0.96,housenumber,9 Rue de Paris 77410 Claye-Souilly,77118_1020_00009,G,9 RUE DE PARIS,
302711379,00016,30271137900016,O,,NN,,,2019-11-14T14:00:58,true,1,,37,,ALL,DES MARGUERITES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,21.08,NAP,N,2.638887,48.938443,0.89,housenumber,37 Allée des Marguerites 77410 Claye-Souilly,77118_0780_00037,G,37 ALLEE DES MARGUERITES,
303031330,00010,30303133000010,O,,,,,2019-11-14T14:00:58,true,1,,52,,ALL,DES GLYCINES,77410,CLAYE-SOUILLY,,,77118,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,2.635628,48.938195,0.87,housenumber,52 Allée des Glycines 77410 Claye-Souilly,77118_0500_00052,G,52 ALLEE DES GLYCINES,