siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904100,00011,21890410000011,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,4,,,,,,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904100,00029,21890410000029,O,2001-01-01,NN,,,2008-01-04T18:45:12,false,3,,,,,MAIRIE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.858223,47.527888,0.9,street,Rue de la Mairie 89200 Tharot,89410_0100,G,RUE DE LA MAIRIE,
268904034,00017,26890403400017,O,1983-03-01,NN,,,2016-07-23T12:10:48,true,4,,,,,MAIRIE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.858223,47.527888,0.9,street,Rue de la Mairie 89200 Tharot,89410_0100,G,RUE DE LA MAIRIE,
278901137,00010,27890113700010,O,,NN,,,,true,1,,,,,,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
312556806,00049,31255680600049,O,2007-01-01,,,,2008-05-16T11:38:26,false,2,,,,,RUELLE DES OUCHES,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.3A,NAFRev1,N,3.859213,47.528195,0.93,street,Ruelle des Ouches 89200 Tharot,89410_0160,G,RUELLE DES OUCHES,
315285460,00012,31528546000012,O,,NN,,,,true,1,,,,,,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
327511721,00018,32751172100018,O,1983-03-04,NN,,,2018-10-30T04:11:42,true,4,,,,,,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331891705,00047,33189170500047,O,2000-09-13,NN,,,2012-09-20T04:34:07,true,4,BELLEVUE,6,,,GRANDE RUE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,73.11Z,NAFRev2,N,3.857141,47.526619,0.94,housenumber,6 Grande Rue 89200 Tharot,89410_0080_00006,G,6 GRANDE RUE,
348329152,00014,34832915200014,O,1988-10-10,,,,2008-11-08T00:22:38,true,3,,,,,,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
350789558,00045,35078955800045,O,2014-07-24,,,7420ZT,2021-02-23T11:03:29,true,1,,2,,RLE,BERTHOUX,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,DIDIER MOURLHON PHOTOGRAPHIE - AGENCE BOURGUIGNONNE COMMUNICATION,74.20Z,NAFRev2,N,3.857756,47.528354,0.81,housenumber,2 Ruelle Berthoux 89200 Tharot,89410_0025_00002,G,2 RUELLE BERTHOUX,
389013897,00027,38901389700027,O,2009-03-12,,,,2011-10-10T13:23:46,false,2,,1,,PL,DE LA MARE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,68.20B,NAFRev2,N,3.861082,47.529419,0.81,housenumber,1 Place de la Mare 89200 Tharot,89410_0095_00001,G,1 PLACE DE LA MARE,
407543354,00028,40754335400028,O,1996-09-20,NN,,,2006-11-25T15:13:14,true,1,,1,,,RUL BERTHOUX,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,92.3B,NAF1993,N,3.857917,47.528368,0.75,housenumber,1 Ruelle Berthoux 89200 Tharot,89410_0025_00001,G,1 RUELLE BERTHOUX,
408148484,00012,40814848400012,O,1980-12-31,NN,,,,true,4,,,,,,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408148492,00015,40814849200015,O,1982-01-01,NN,,,2022-06-24T12:30:00,true,5,,1,,RUE,DES CHENEVIERES,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2022-07-01,A,L ABEILLE DES CHENEVIERES,,,,01.49Z,NAFRev2,N,3.857229,47.527602,0.93,housenumber,1 Rue des Chenevières 89200 Tharot,89410_0032_00001,G,1 RUE DES CHENEVIERES,
408148500,00015,40814850000015,O,1980-12-31,NN,,,2012-02-03T04:51:30,true,4,,,,,,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408148518,00017,40814851800017,O,1984-12-31,NN,,,2006-10-28T03:32:13,true,3,,,,,,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413246885,00037,41324688500037,O,2000-09-13,NN,,,2009-08-21T15:48:45,false,4,SARL VIEUVILLE CONSEIL,6,,,GRANDE RUE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,80.30Z,NAFRev2,N,3.857141,47.526619,0.94,housenumber,6 Grande Rue 89200 Tharot,89410_0080_00006,G,6 GRANDE RUE,
413246885,00045,41324688500045,O,2006-01-01,,,,2009-08-21T15:48:45,true,3,,6,,,GRANDE RUE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,80.30Z,NAFRev2,N,3.857141,47.526619,0.94,housenumber,6 Grande Rue 89200 Tharot,89410_0080_00006,G,6 GRANDE RUE,
423011485,00020,42301148500020,O,2001-02-26,NN,,,2006-11-25T16:26:34,false,4,MME CAVET FRANCOISE,2,,,RUELLE BERTHOUX,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2003-01-01,F,NUANCE,,,,92.3A,NAF1993,N,3.857756,47.528354,0.93,housenumber,2 Ruelle Berthoux 89200 Tharot,89410_0025_00002,G,2 RUELLE BERTHOUX,
429168453,00018,42916845300018,O,2000-01-25,NN,,,2006-11-25T16:46:52,true,3,,1,,RUE,BERTHOUX,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,92.3A,NAFRev1,N,3.857917,47.528368,0.87,housenumber,1 Ruelle Berthoux 89200 Tharot,89410_0025_00001,G,1 RUELLE BERTHOUX,
429482607,00018,42948260700018,O,2000-02-15,NN,,,,true,1,,4,,,RLE DU PUITS,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6G,NAF1993,N,3.859713,47.528241,0.81,housenumber,4 Ruelle du Puits 89200 Tharot,89410_0175_00004,G,4 RUELLE DU PUITS,
438710477,00011,43871047700011,O,1999-01-01,NN,,,2011-05-03T00:35:33,false,4,,2,,,RLE BERTHOUX,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,52.6G,NAF1993,N,3.857756,47.528354,0.81,housenumber,2 Ruelle Berthoux 89200 Tharot,89410_0025_00002,G,2 RUELLE BERTHOUX,
439940263,00015,43994026300015,O,2001-11-14,NN,,,2008-01-04T20:45:55,true,3,CHEZ M. VIEUVILLE P,,,,BELLEVUE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.857709,47.528378,0.31,street,Ruelle Berthoux 89200 Tharot,89410_0025,G,RUELLE BERTHOUX,
444641302,00039,44464130200039,O,2014-08-01,,,,2017-06-27T03:14:15,false,2,,1,,,GRANDE RUE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2016-08-03,F,,,,NSPRO,81.21Z,NAFRev2,N,3.854116,47.5263,0.94,housenumber,1 Grande Rue 89200 Tharot,89410_0080_00001,G,1 GRANDE RUE,
481550036,00018,48155003600018,O,2005-03-29,NN,,,2007-05-22T01:07:46,false,2,,1,,PL,DE LA MARE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,O,3.861082,47.529419,0.81,housenumber,1 Place de la Mare 89200 Tharot,89410_0095_00001,G,1 PLACE DE LA MARE,
490613825,00010,49061382500010,O,2006-04-01,,,,2008-09-21T04:56:11,false,3,DECIZE,1,,RUE,DE LA MAIRIE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,86.90D,NAFRev2,N,3.858208,47.527882,0.93,housenumber,1 Rue de la Mairie 89200 Tharot,89410_0100_00001,G,1 RUE DE LA MAIRIE,
503635138,00012,50363513800012,O,2008-01-17,,,,2017-12-01T10:15:25,true,2,,2,,RLE,RUELLE BERTHOUX,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,70.10Z,NAFRev2,N,3.857756,47.528354,0.82,housenumber,2 Ruelle Berthoux 89200 Tharot,89410_0025_00002,G,2 RUELLE BERTHOUX,
530314079,00019,53031407900019,O,2011-01-08,,,9602BB,2014-11-20T03:29:35,true,4,,24,,,GRAND RUE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,BELLE O NATUR'ELLE,96.02B,NAFRev2,N,3.860291,47.528994,0.8,housenumber,24 Grande Rue 89200 Tharot,89410_0080_00024,G,24 GRANDE RUE,
537907628,00011,53790762800011,O,2011-11-18,,,,2016-01-06T08:22:54,true,3,,,,,1 GRAND RUE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,3.854116,47.5263,0.79,housenumber,1 Grande Rue 89200 Tharot,89410_0080_00001,G,1 GRANDE RUE,
778694828,00014,77869482800014,O,,NN,,,,true,1,,,,,RUELLE DES HOUCHES,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.70,NAP,N,3.859213,47.528195,0.79,street,Ruelle des Ouches 89200 Tharot,89410_0160,G,RUELLE DES OUCHES,
778694844,00011,77869484400011,O,1900-01-01,,,,2011-05-03T00:13:28,false,3,,1,,RUE,DAME BLANCHE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,50.1Z,NAF1993,N,2.4568223,48.8436755,0.79,poi.cycleway,Avenue de la Dame Blanche (Piste cyclable) Fontenay-sous-Bois,https://osm.org/way/570285078,G,,
778694844,00029,77869484400029,O,2005-09-01,,,,2013-11-03T04:59:50,true,3,LD LE PRE DAMBLANCHE,1,,CHE,RURAL,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,45.11Z,NAFRev2,N,3.857352,47.529202,0.83,housenumber,1 Chemin Rural de Derrière Damblanche 89200 Tharot,89410_o0b2a0_00001,G,1 CHEM RURAL DERRIERE DAMBLANCHE,
793716085,00014,79371608500014,O,2013-01-01,,,,2019-08-30T10:22:58,true,2,,2,,RUE,DES OUCHES,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.21A,NAFRev2,N,3.859282,47.528223,0.87,housenumber,2 Ruelle des Ouches 89200 Tharot,89410_0160_00002,G,2 RUELLE DES OUCHES,
804383248,00023,80438324800023,O,2015-10-17,,,,2017-01-11T11:09:26,false,2,PREMIER ETAGE,2,,RUE,DE LA MAIRIE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,3.858226,47.527894,0.93,housenumber,2 Rue de la Mairie 89200 Tharot,89410_0100_00002,G,2 RUE DE LA MAIRIE,
825370430,00019,82537043000019,O,2017-01-13,,,,2021-05-19T12:20:08,true,1,,4,,PL,DE L'EGLISE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,85.59B,NAFRev2,N,3.858498,47.528389,0.82,housenumber,4 Place de l’Eglise 89200 Tharot,89410_0040_00004,G,4 PLACE DE L EGLISE,
831368253,00017,83136825300017,O,2017-06-06,,,,2018-07-18T04:27:12,true,2,,5,,,RUELLE DU PUIS,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,47.99A,NAFRev2,N,3.859922,47.528304,0.83,housenumber,5 Ruelle du Puits 89200 Tharot,89410_0175_00005,G,5 RUELLE DU PUITS,
848173530,00025,84817353000025,O,2021-10-18,,,,2021-12-02T04:05:09,false,1,,,,RLE,BERTHOUX,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,52.10B,NAFRev2,N,3.857709,47.528378,0.79,street,Ruelle Berthoux 89200 Tharot,89410_0025,G,RUELLE BERTHOUX,
848995742,00014,84899574200014,O,2019-03-01,,,,2019-08-30T03:51:44,true,2,,24,,,GRAND RUE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,70.21Z,NAFRev2,N,3.860291,47.528994,0.8,housenumber,24 Grande Rue 89200 Tharot,89410_0080_00024,G,24 GRANDE RUE,
878891308,00016,87889130800016,O,2019-11-04,,,1814ZZ,2019-11-14T03:38:59,true,1,,25,,,GRANDE RUE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,RELIURE ROMAIN CAPIAU,18.14Z,NAFRev2,N,3.860728,47.529085,0.94,housenumber,25 Grande Rue 89200 Tharot,89410_0080_00025,G,25 GRANDE RUE,
893873752,00016,89387375200016,O,2021-02-01,,,1101ZQ,2021-02-10T08:31:42,true,1,,1,,,CHE DE RONDE,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,11.01Z,NAFRev2,N,3.861485,47.529071,0.8,housenumber,1 Chemin de Ronde 89200 Tharot,89410_0200_00001,G,1 CHEMIN DE RONDE,
900491358,00017,90049135800017,O,2021-05-30,,,,2021-06-17T08:43:41,true,1,,1,,RLE,BERTHOUX,89200,THAROT,,RDC,89410,,,,,,,,,,,,,,,,,,,2021-05-30,A,,,,,45.20B,NAFRev2,N,3.857917,47.528368,0.81,housenumber,1 Ruelle Berthoux 89200 Tharot,89410_0025_00001,G,1 RUELLE BERTHOUX,
902819606,00010,90281960600010,O,2021-09-02,,,,2021-09-06T03:36:07,true,1,,1,,RUE,RUELLE DU PUITS,89200,THAROT,,,89410,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,E-NAIL'S,96.02B,NAFRev2,N,3.85922,47.528579,0.85,housenumber,1 Ruelle du Puits 89200 Tharot,89410_0175_00001,G,1 RUELLE DU PUITS,
