siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480069,00385,08548006900385,O,2001-09-01,,,,,false,3,,,,RUE,DE PAQUES,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2002-09-30,F,ADIDAS FRANCE,,,,52.4W,NAF1993,N,2.807738,50.512229,0.95,street,Rue de Paques 62138 Douvrin,62276_1180,G,RUE DE PAQUES,
130008410,00578,13000841000578,O,2009-12-18,03,2020,,2022-08-29T09:03:28,false,2,,14,,RUE,JEAN JAURES,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE  DOUVRIN,,,,84.11Z,NAFRev2,N,2.829033,50.508524,0.97,housenumber,14 Rue Jean Jaurès 62138 Douvrin,62276_0780_00014,G,14 RUE JEAN JAURES,
176201515,00366,17620151500366,O,1987-02-24,NN,,,2013-07-04T15:01:34,false,4,,1,,RUE,DES 3 MAISONS,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,2.828503,50.510348,0.95,housenumber,1 Rue des 3 Maisons 62138 Douvrin,62276_1460_00001,G,1 RUE DES 3 MAISONS,
176202117,00410,17620211700410,O,1983-03-16,,,,2013-04-29T22:36:31,false,4,,14,,RUE,JEAN JAURES,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE DOUVRIN,,,,84.11Z,NAFRev2,N,2.829033,50.508524,0.97,housenumber,14 Rue Jean Jaurès 62138 Douvrin,62276_0780_00014,G,14 RUE JEAN JAURES,
196228670,00010,19622867000010,O,1983-03-01,21,2020,,2022-08-29T09:04:35,true,4,,,,RUE,DU 8 MAI,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,2.83996,50.508955,0.96,street,Rue du 8 Mai 62138 Douvrin,62276_1500,G,RUE DU 8 MAI,
216202762,00011,21620276200011,O,1983-03-01,22,2020,,2022-08-29T09:08:12,true,4,,,,PL,BASLY,62138,DOUVRIN,,BP 80701,62276,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.829977,50.508874,0.73,street,Place Emile Basly 62138 Douvrin,62276_0120,G,PLACE EMILE BASLY,
216202762,00029,21620276200029,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,4,,14,,RUE,CUVILLIER,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE FRANCOIS VILLON,,,,85.20Z,NAFRev2,N,2.829341,50.510004,0.95,housenumber,14 Rue Leonce Cuvillier 62138 Douvrin,62276_0340_00014,G,14 RUE LEONCE CUVILLIER,
216202762,00037,21620276200037,O,1983-12-21,11,2020,,2022-08-29T09:08:12,false,4,,14,,RUE,JULES FERRY,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE MARIE CURIE,,,,85.20Z,NAFRev2,N,2.829552,50.507813,0.96,housenumber,14 Rue Jules Ferry 62138 Douvrin,62276_0800_00014,G,14 RUE JULES FERRY,
216202762,00045,21620276200045,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,3,,,,RUE,DES POULBOTS,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES GLYCINES,,,,85.10Z,NAFRev2,N,2.827839,50.510144,0.96,street,Rue des Poulbots 62138 Douvrin,62276_1300,G,RUE DES POULBOTS,
216202762,00052,21620276200052,O,1983-09-01,02,2020,,2022-08-29T09:08:12,false,3,,,,PL,DE LA CAROLLE,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CAPUCINES,,,,85.10Z,NAFRev2,N,2.832847,50.506934,0.84,street,Place de la Carolle 62138 Douvrin,62276_0249,G,PLACE DE LA CAROLLE,
216202762,00060,21620276200060,O,1995-12-25,NN,,,2006-01-13T12:37:34,false,2,MAIRIE,,,PL,BASLY,62138,DOUVRIN,,BP 80701,62276,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.829977,50.508874,0.73,street,Place Emile Basly 62138 Douvrin,62276_0120,G,PLACE EMILE BASLY,
216202762,00078,21620276200078,O,1998-12-25,NN,,,2012-09-13T17:21:09,false,3,MAIRIE,,,PL,BASLY,62138,DOUVRIN,,BP 80701,62276,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2012-04-10,F,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.829977,50.508874,0.73,street,Place Emile Basly 62138 Douvrin,62276_0120,G,PLACE EMILE BASLY,
256200742,00011,25620074200011,O,1983-03-01,NN,,,,false,4,,,,PL,BASLY,62138,DOUVRIN,,BP 42,62276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1E,NAF1993,O,2.829977,50.508874,0.73,street,Place Emile Basly 62138 Douvrin,62276_0120,G,PLACE EMILE BASLY,
256200742,00029,25620074200029,O,1995-12-25,11,2020,,2022-08-29T09:10:06,true,3,PARC INDUSTRIES ARTOIS FLANDRES,64,,RUE,MARCEL CABIDDU,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.845773,50.510619,0.7,housenumber,64 Rue Marcel Cadibbu 62138 Douvrin,62276_xijq2w_00064,G,64 RUE MARCEL CADIBBU,
256200742,00037,25620074200037,O,1995-12-25,NN,,,2008-02-18T14:48:10,false,2,PARC INDUSTRIES ARTOIS FLANDRES,64,,RUE,MARCEL CABIDDU,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.845773,50.510619,0.7,housenumber,64 Rue Marcel Cadibbu 62138 Douvrin,62276_xijq2w_00064,G,64 RUE MARCEL CADIBBU,
256200742,00045,25620074200045,O,1997-12-25,NN,,,2008-02-18T16:28:10,false,2,ZI ARTOIS FLANDRES ZONE A SECTEUR EST,64,,RUE,MARCEL CABIDDU,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCATION DE BATIMENTS,,,,68.20B,NAFRev2,N,2.845773,50.510619,0.7,housenumber,64 Rue Marcel Cadibbu 62138 Douvrin,62276_xijq2w_00064,G,64 RUE MARCEL CADIBBU,
256200742,00078,25620074200078,O,2001-12-25,NN,,,2010-05-25T17:12:02,false,3,PARC INDUSTRIES ARTOIS FLANDRES,150,,RUE,D OSLO,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2009-03-26,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,2.836865,50.523281,0.95,housenumber,150 Rue d’Oslo 62138 Douvrin,62276_1152_00150,G,150 RUE D OSLO,
256200742,00086,25620074200086,O,2002-12-25,NN,,,2008-02-18T14:52:43,false,2,PARC INDUSTRIES ARTOIS FLANDRES,64,,RUE,MARCEL CABIDDU,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.845773,50.510619,0.7,housenumber,64 Rue Marcel Cadibbu 62138 Douvrin,62276_xijq2w_00064,G,64 RUE MARCEL CADIBBU,
256200742,00094,25620074200094,O,2001-12-25,NN,,,2008-02-18T16:24:17,false,2,ZI ARTOIS FLANDRES ZONE A SECTEUR EST,64,,RUE,MARCEL CABIDDU,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2008-01-01,F,USINE RELAIS GEDA,,,,68.20B,NAFRev2,N,2.845773,50.510619,0.7,housenumber,64 Rue Marcel Cadibbu 62138 Douvrin,62276_xijq2w_00064,G,64 RUE MARCEL CADIBBU,
256200742,00110,25620074200110,O,2003-01-01,NN,,,2008-02-18T15:00:48,false,3,PARC INDUSTRIES ARTOIS FLANDRES,64,,RUE,MARCEL CABIDDU,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2008-01-01,A,TECHNOLOGIE INFORMATION COMMUNICATION,,,,84.13Z,NAFRev2,N,2.845773,50.510619,0.7,housenumber,64 Rue Marcel Cadibbu 62138 Douvrin,62276_xijq2w_00064,G,64 RUE MARCEL CADIBBU,
256200742,00193,25620074200193,O,2001-12-25,NN,,,2008-02-18T16:25:47,false,2,ZI FLANDRES ARTOIS ZONE A SECTEUR EST,64,,RUE,MARCEL CABIDDU,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2008-01-01,F,SA SIME,,,,42.99Z,NAFRev2,N,2.845773,50.510619,0.7,housenumber,64 Rue Marcel Cadibbu 62138 Douvrin,62276_xijq2w_00064,G,64 RUE MARCEL CADIBBU,
256200742,00201,25620074200201,O,2001-12-25,NN,,,2010-08-20T14:50:39,false,3,PARC INDUSTRIES ARTOIS FLANDRES,64,,RUE,MARCEL CABIDDU,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2009-03-26,F,DATAR,,,,42.99Z,NAFRev2,N,2.845773,50.510619,0.7,housenumber,64 Rue Marcel Cadibbu 62138 Douvrin,62276_xijq2w_00064,G,64 RUE MARCEL CADIBBU,
256200742,00292,25620074200292,O,2003-09-11,NN,,,2008-02-18T16:26:59,false,3,ZI ARTOIS FLANDRES ZONE A SECTEUR EST,64,,RUE,MARCEL CABIDDU,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCATION BATIMENT INDUSTRIEL AGROTRONIX,,,,68.20B,NAFRev2,N,2.845773,50.510619,0.7,housenumber,64 Rue Marcel Cadibbu 62138 Douvrin,62276_xijq2w_00064,G,64 RUE MARCEL CADIBBU,
256200742,00318,25620074200318,O,2004-01-05,NN,,,2010-05-25T17:17:09,false,4,PARC INDUSTRIES FLANDRES ARTOIS,235,,RUE,DE LISBONNE,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2010-05-07,F,BATIMENT CEGELEC,,,,68.20B,NAFRev2,N,2.839678,50.51352,0.95,housenumber,235 Rue de Lisbonne 62138 Douvrin,62276_0941_00235,G,235 RUE DE LISBONNE,
256200759,00015,25620075900015,O,1983-03-01,02,2019,,2021-10-27T08:12:20,true,6,MAIRIE,,,PL,BASLY,62138,DOUVRIN,,BP 80701,62276,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,36.00Z,NAFRev2,O,2.829977,50.508874,0.73,street,Place Emile Basly 62138 Douvrin,62276_0120,G,PLACE EMILE BASLY,
266202761,00018,26620276100018,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,BASLY,62138,DOUVRIN,,BP 80701,62276,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,1999-12-31,F,CCAS,,,,85.3K,NAF1993,N,2.829977,50.508874,0.73,street,Place Emile Basly 62138 Douvrin,62276_0120,G,PLACE EMILE BASLY,
266202761,00026,26620276100026,O,1992-05-01,,,,,false,3,,1,,RUE,CUVILLIER,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2002-09-01,F,CCAS,,,,85.3K,NAF1993,N,2.829576,50.509796,0.95,housenumber,1 Rue Leonce Cuvillier 62138 Douvrin,62276_0340_00001,G,1 RUE LEONCE CUVILLIER,
266202761,00034,26620276100034,O,2002-09-01,03,2020,,2022-08-29T09:10:37,true,3,MAISON DE LA SOLIDARITE,2,,RUE,SERAPHIN CORDIER,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.830937,50.509208,0.96,housenumber,2 Rue Séraphin Cordier 62138 Douvrin,62276_1360_00002,G,2 RUE SERAPHIN CORDIER,
276200748,00016,27620074800016,O,,,,,,true,1,,,,PL,BASLY,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.829977,50.508874,0.73,street,Place Emile Basly 62138 Douvrin,62276_0120,G,PLACE EMILE BASLY,
300169687,00013,30016968700013,O,,,,,,true,1,,39,,RUE,DU CAPITAINE DULIEUX,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.837272,50.50631,0.96,housenumber,39 Rue du Capitaine Dulieux 62138 Douvrin,62276_0240_00039,G,39 RUE DU CAPITAINE DULIEUX,
300483674,00036,30048367400036,O,1991-01-01,NN,,,2017-05-04T01:43:31,false,5,PARC DES INDUSTRIES ARTOIS FLANDRES,184,,BD,OUEST,62138,DOUVRIN,,BP 23,62276,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,52.29B,NAFRev2,O,2.833464,50.521401,0.8,housenumber,184 Boulevard Ouest 62138 Douvrin,62276_1154_00184,G,184 BOULEVARD OUEST,
300672136,00011,30067213600011,O,,,,,,true,1,,198,,RTE,DE LENS,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,2.807812,50.509114,0.85,housenumber,198 Route de Lens 62138 Douvrin,62276_0881_00198,G,198 ROUTE DE LENS,
300715299,00016,30071529900016,O,,,,,,true,1,,17,,RUE,SERAPHIN CORDIER,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.832582,50.510076,0.96,housenumber,17 Rue Séraphin Cordier 62138 Douvrin,62276_1360_00017,G,17 RUE SERAPHIN CORDIER,
300715463,00026,30071546300026,O,,NN,,,,true,1,,8,,RUE,FLORENT EVRARD,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,92.3A,NAF1993,N,2.835698,50.509414,0.95,housenumber,8 Rue Florent et Raoul Evrard 62138 Douvrin,62276_0620_00008,G,8 RUE FLORENT ET RAOUL EVRARD,
301066148,00018,30106614800018,O,,,,,,true,1,,159,,RUE,JEAN JAURES,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.816133,50.508831,0.97,housenumber,159 Rue Jean Jaurès 62138 Douvrin,62276_0780_00159,G,159 RUE JEAN JAURES,
301681847,00028,30168184700028,O,,,,,,true,1,,14,,RUE,DES MARTYRS,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.832139,50.512585,0.96,housenumber,14 Rue des Martyrs 62138 Douvrin,62276_0980_00014,G,14 RUE DES MARTYRS,
301784500,00011,30178450000011,O,,,,,,true,1,,216,,RTE,DE LENS,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.807992,50.508198,0.85,housenumber,216 Route de Lens 62138 Douvrin,62276_0881_00216,G,216 ROUTE DE LENS,
301809638,00010,30180963800010,O,1975-01-01,NN,,,,true,4,,13,,RUE,JEAN JAURES,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4A,NAF1993,O,2.828859,50.508567,0.97,housenumber,13 Rue Jean Jaurès 62138 Douvrin,62276_0780_00013,G,13 RUE JEAN JAURES,
301809638,00028,30180963800028,O,1983-08-01,NN,,,,false,3,,4,,RUE,LEOPOLD GLEIZES,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.4A,NAF1993,N,2.831437,50.508196,0.96,housenumber,4 Rue Léopold Gleizes 62138 Douvrin,62276_0940_00004,G,4 RUE LEOPOLD GLEIZES,
303318877,00014,30331887700014,O,1974-01-01,NN,,2540ZZ,2015-12-16T03:54:00,true,4,,32,,RTE,DE LENS,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.64Z,NAFRev2,N,2.804048,50.525698,0.84,housenumber,32 Route de Lens 62138 Douvrin,62276_0881_00032,G,32 ROUTE DE LENS,
303558753,00073,30355875300073,O,1999-07-01,NN,,,2008-01-04T19:25:57,false,3,,47,,RUE,FLORENT EVRARD,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,N,2.83552,50.510887,0.95,housenumber,47 Rue Florent et Raoul Evrard 62138 Douvrin,62276_0620_00047,G,47 RUE FLORENT ET RAOUL EVRARD,
303927214,00039,30392721400039,O,,NN,,,,true,1,,14,,RUE,CROIX ST DENIS,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.831656,50.505439,0.83,housenumber,14 Rue de la Croix Saint Denis 62138 Douvrin,62276_0335_00014,G,14 RUE DE LA CROIX SAINT DENIS,
304067820,00015,30406782000015,O,1975-01-01,NN,,,2014-07-08T00:12:20,true,4,,5,,RUE,DU CHATEAU D EAU,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,23.70Z,NAFRev2,N,2.830784,50.507245,0.96,housenumber,5 Rue du Château d’Eau 62138 Douvrin,62276_0300_00005,G,5 RUE DU CHATEAU D EAU,
304471063,00012,30447106300012,O,1964-01-01,NN,,,2008-11-07T00:20:07,false,3,,138,,RUE,DE LENNES,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,93.0D,NAFRev1,N,2.831457,50.50494,0.81,street,Rue de Lennes 62138 Douvrin,62276_0865,G,RUE DE LENNES,
304471063,00020,30447106300020,O,2006-07-01,,,,2008-11-07T00:20:07,true,2,,14,,RUE,CLAUDE DEBUSSY,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,93.0D,NAFRev1,N,2.828535,50.503992,0.96,housenumber,14 Rue Claude Debussy 62138 Douvrin,62276_0320_00014,G,14 RUE CLAUDE DEBUSSY,
305147498,00110,30514749800110,O,2015-07-01,11,2020,,2022-08-29T09:12:09,false,2,OUEST ZI ARTOIS FLANDRE,328,,BD,OUEST,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,62.02A,NAFRev2,O,2.838035,50.513081,0.8,housenumber,328 Boulevard Ouest 62138 Douvrin,62276_1154_00328,G,328 BOULEVARD OUEST,
305236648,00013,30523664800013,O,,NN,,,,true,1,,159,,RUE,JEAN JAURES,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.816133,50.508831,0.97,housenumber,159 Rue Jean Jaurès 62138 Douvrin,62276_0780_00159,G,159 RUE JEAN JAURES,
305972572,00039,30597257200039,O,,,,,,true,1,,3,B,PL,DE LA MAIRIE,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,2.83131,50.50521,0.34,street,Place de la Paloziere 62138 Douvrin,62276_k7mc6a,G,PLACE DE LA PALOZIERE,
305984718,00018,30598471800018,O,,NN,,,,true,1,,69,,RUE,DES GUEROUX,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,O,2.808456,50.508895,0.87,housenumber,69 Rue des Guérous 62138 Douvrin,62276_0660_00069,G,69 RUE DES GUEROUS,
306498643,00023,30649864300023,O,1991-04-01,02,2020,,2022-08-29T09:12:31,false,5,,19,,RUE,JULES FERRY,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,49.41B,NAFRev2,O,2.829292,50.507828,0.96,housenumber,19 Rue Jules Ferry 62138 Douvrin,62276_0800_00019,G,19 RUE JULES FERRY,
306498643,00031,30649864300031,O,2021-01-01,,,,2021-04-07T10:00:16,true,1,,1,A,RUE,GUSTAVE DELORY,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.41B,NAFRev2,O,2.825165,50.507874,0.96,housenumber,1a Rue Gustave Delory 62138 Douvrin,62276_0680_00001_a,G,1A RUE GUSTAVE DELORY,
306830225,00059,30683022500059,O,,,,,,true,1,,5,,RUE,DU HAUT CHAMP,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,45.2V,NAF1993,N,2.83238,50.507133,0.96,housenumber,5 Rue du Haut Champ 62138 Douvrin,62276_0685_00005,G,5 RUE DU HAUT CHAMP,
306830696,00010,30683069600010,O,,,,,,true,1,,37,,RUE,R SALENGRO,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.833903,50.515929,0.91,housenumber,37 Rue Roger Salengro 62138 Douvrin,62276_1320_00037,G,37 RUE ROGER SALENGRO,
306830746,00013,30683074600013,O,1975-01-01,NN,,,,true,1,,143,,RUE,JEAN JAURES,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,70.2C,NAF1993,N,2.817421,50.508853,0.97,housenumber,143 Rue Jean Jaurès 62138 Douvrin,62276_0780_00143,G,143 RUE JEAN JAURES,
306830753,00019,30683075300019,O,1974-01-01,NN,,,,true,1,,4,,RUE,LEOPOLD GLEIZES,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4X,NAF1993,N,2.831437,50.508196,0.96,housenumber,4 Rue Léopold Gleizes 62138 Douvrin,62276_0940_00004,G,4 RUE LEOPOLD GLEIZES,
309548311,00013,30954831100013,O,,NN,,,,true,1,,12,,RUE,BERLIOZ,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,2.829235,50.504182,0.88,housenumber,12 Rue Hector Berlioz 62138 Douvrin,62276_0700_00012,G,12 RUE HECTOR BERLIOZ,
309559847,00012,30955984700012,O,,,,,,true,1,,,,RUE,JULES FERRY,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.828237,50.507479,0.96,street,Rue Jules Ferry 62138 Douvrin,62276_0800,G,RUE JULES FERRY,
309580934,00037,30958093400037,O,,NN,,,,true,1,,1,,RUE,JULES FERRY,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.830344,50.5081,0.96,housenumber,1 Rue Jules Ferry 62138 Douvrin,62276_0800_00001,G,1 RUE JULES FERRY,
309822641,00010,30982264100010,O,,,,,,true,1,,,,PL,THOMAS,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.832824,50.512132,0.76,street,Place Thomas 62138 Douvrin,62276_0020,G,PLACE THOMAS,
309892339,00016,30989233900016,O,,,,,,true,1,,45,,RUE,DU CAPITAINE DULIEUX,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.837467,50.505983,0.96,housenumber,45 Rue du Capitaine Dulieux 62138 Douvrin,62276_0240_00045,G,45 RUE DU CAPITAINE DULIEUX,
309904027,00039,30990402700039,O,1992-12-22,,,,,true,3,,,,,ZI ARTOIS FLANDRES,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2K,NAF1993,N,2.8432822,50.5193381,0.76,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
309915353,00010,30991535300010,O,,NN,,,,true,1,,200,,RTE,DE LENS,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,67.04,NAP,N,2.80794,50.508745,0.85,housenumber,200 Route de Lens 62138 Douvrin,62276_0881_00200,G,200 ROUTE DE LENS,
309986677,00016,30998667700016,O,,,,,,true,1,,75,,RUE,DU CAP DULIEUX,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.40,NAP,N,2.839572,50.504455,0.87,housenumber,75 Rue du Capitaine Dulieux 62138 Douvrin,62276_0240_00075,G,75 RUE DU CAPITAINE DULIEUX,
311612113,00028,31161211300028,O,,NN,,,,true,1,,16,,RUE,DES MARTYRS IMP DES ROSES,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,45.2J,NAF1993,N,2.832115,50.514976,0.96,housenumber,16 Rue des Martyrs Imp des Roses 62138 Douvrin,62276_1040_00016,G,16 RUE DES MARTYRS IMP DES ROSES,
312068406,00049,31206840600049,O,2006-07-01,NN,,,2014-11-25T04:22:55,false,3,,8,,RUE,CUVILLIER,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,10.71C,NAFRev2,N,2.829548,50.50959,0.95,housenumber,8 Rue Leonce Cuvillier 62138 Douvrin,62276_0340_00008,G,8 RUE LEONCE CUVILLIER,
312869209,00048,31286920900048,O,2006-10-13,NN,,,2015-05-14T04:41:19,false,3,PARC DES INDUSTRIES ARTOIS FLANDRES,47,,RUE,D OSLO,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2013-11-13,F,ECOTEP,,,,43.22B,NAFRev2,O,2.83399,50.523612,0.95,housenumber,47 Rue d’Oslo 62138 Douvrin,62276_1152_00047,G,47 RUE D OSLO,
312869209,00055,31286920900055,O,2013-11-13,12,2020,,2022-08-29T09:14:08,true,1,PARC DES INDUSTRIES ARTOIS FLANDRES,47,,RUE,D OSLO,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,43.22B,NAFRev2,O,2.83399,50.523612,0.95,housenumber,47 Rue d’Oslo 62138 Douvrin,62276_1152_00047,G,47 RUE D OSLO,
312958994,00013,31295899400013,O,1978-01-01,NN,,,2014-10-07T11:42:46,true,4,,12,,RUE,DE LA CHAPELLE,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90E,NAFRev2,N,2.83047,50.513217,0.96,housenumber,12 Rue de la Chapelle 62138 Douvrin,62276_0270_00012,G,12 RUE DE LA CHAPELLE,
313956328,00022,31395632800022,O,1986-11-21,,,,,true,1,,,,CITE,VICTOR DEJONG,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,51.5H,NAF1993,N,2.807143,50.516473,0.96,street,Cite Victor Dejong 62138 Douvrin,62276_1430,G,CITE VICTOR DEJONG,
314018193,00016,31401819300016,O,,NN,,,,true,1,,15,,RUE,JEAN JAURES,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.828714,50.508517,0.97,housenumber,15 Rue Jean Jaurès 62138 Douvrin,62276_0780_00015,G,15 RUE JEAN JAURES,
314287046,00028,31428704600028,O,,NN,,,,true,1,,24,,RUE,JEAN JAURES,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,2.827779,50.508238,0.97,housenumber,24 Rue Jean Jaurès 62138 Douvrin,62276_0780_00024,G,24 RUE JEAN JAURES,
314536160,00018,31453616000018,O,,NN,,,,true,1,,71,,RUE,DU HUIT MAI,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,2.842957,50.509413,0.63,housenumber,71 Rue du 8 Mai 62138 Douvrin,62276_1500_00071,G,71 RUE DU 8 MAI,
314604398,00011,31460439800011,O,,,,,,true,1,,60,,RUE,DES GUEROUX,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1991-03-07,F,,,,,45.4J,NAF1993,N,2.809402,50.508833,0.87,housenumber,60 Rue des Guérous 62138 Douvrin,62276_0660_00060,G,60 RUE DES GUEROUS,
314757246,00025,31475724600025,O,1980-05-01,NN,,,,false,4,,19,,RUE,VOLTAIRE,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,2.828576,50.513541,0.96,housenumber,19 Rue Voltaire 62138 Douvrin,62276_1440_00019,G,19 RUE VOLTAIRE,
314757246,00033,31475724600033,O,1998-01-01,NN,,,2017-03-08T08:41:59,true,4,,1,B,RUE,CUVILLIER,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,2.830276,50.51093,0.95,housenumber,1b Rue Leonce Cuvillier 62138 Douvrin,62276_0340_00001_b,G,1B RUE LEONCE CUVILLIER,
314953134,00017,31495313400017,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,1986-06-09,F,,,,,55.12,NAP,N,2.832334,50.508346,0.95,locality,Zone Industrielle 62138 Douvrin,62276_A030,G,ZONE INDUSTRIELLE,
315201764,00018,31520176400018,O,1979-01-01,NN,,,2016-09-14T08:31:52,true,6,,,,RUE,DES GUEROUX,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,68.20B,NAFRev2,N,2.812004,50.509164,0.85,street,Rue des Guérous 62138 Douvrin,62276_0660,G,RUE DES GUEROUS,
315894816,00018,31589481600018,O,1979-01-01,NN,,,2008-04-22T08:58:01,true,4,,3,,RUE,DES POULBOTS,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,2.828352,50.509007,0.96,housenumber,3 Rue des Poulbots 62138 Douvrin,62276_1300_00003,G,3 RUE DES POULBOTS,
316113208,00094,31611320800094,O,2001-01-01,11,2020,,2022-08-29T09:15:08,false,4,P INDU ARTOIS FLANDRES HOTEL ENT CEL 7,150,,RUE,D OSLO,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,2.836865,50.523281,0.95,housenumber,150 Rue d’Oslo 62138 Douvrin,62276_1152_00150,G,150 RUE D OSLO,
316140276,00015,31614027600015,O,,NN,,,,true,1,,49,,RUE,LEOPOLD GLEIZES,62138,DOUVRIN,,,62276,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,2.834818,50.508452,0.96,housenumber,49 Rue Léopold Gleizes 62138 Douvrin,62276_0940_00049,G,49 RUE LEOPOLD GLEIZES,