id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78428,2020-01-06,000001,Vente,75000,38,,RUE GRAND RUE,0460,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0251,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,176,4.501288,44.556604
2020-78430,2020-01-07,000001,Vente,293000,5632,,NOTRE DAME,B083,07170,07341,Villeneuve-de-Berg,07,,,073410000F0743,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1880,4.51173,44.554096
2020-78430,2020-01-07,000001,Vente,293000,,,CHARLON,B020,07170,07341,Villeneuve-de-Berg,07,,,073410000F0765,,,,,,,,,,,,,0,,,,,T,terres,,,1447,4.511221,44.553801
2020-78586,2020-01-30,000001,Vente,14650,,,FONTAURIE,B054,07170,07341,Villeneuve-de-Berg,07,,,07341000AL0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,7640,4.489178,44.554748
2020-78586,2020-01-30,000001,Vente,14650,,,FONTAURIE,B054,07170,07341,Villeneuve-de-Berg,07,,,07341000AL0019,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.489178,44.554748
2020-78586,2020-01-30,000001,Vente,14650,,,FONTAURIE,B054,07170,07341,Villeneuve-de-Berg,07,,,07341000AL0471,,,,,,,,,,,,,0,,,,,T,terres,,,231,4.488387,44.554351
2020-78586,2020-01-30,000001,Vente,14650,,,GELEES,B059,07170,07341,Villeneuve-de-Berg,07,,,07341000AM0064,,,,,,,,,,,,,0,,,,,L,landes,,,1084,4.484529,44.545403
2020-78586,2020-01-30,000001,Vente,14650,,,LAUDUN,B066,07170,07341,Villeneuve-de-Berg,07,,,07341000AM0220,,,,,,,,,,,,,0,,,,,L,landes,,,3020,4.486328,44.546575
2020-78586,2020-01-30,000001,Vente,14650,,,LAUDUN,B066,07170,07341,Villeneuve-de-Berg,07,,,07341000AM0221,,,,,,,,,,,,,0,,,,,L,landes,,,1500,4.487126,44.546486
2020-78586,2020-01-30,000001,Vente,14650,,,LAUDUN,B066,07170,07341,Villeneuve-de-Berg,07,,,07341000AM0229,,,,,,,,,,,,,0,,,,,L,landes,,,2043,4.487608,44.546754
2020-78586,2020-01-30,000001,Vente,14650,,,LAUDUN,B066,07170,07341,Villeneuve-de-Berg,07,,,07341000AM0230,,,,,,,,,,,,,0,,,,,L,landes,,,906,4.488043,44.546867
2020-78586,2020-01-30,000001,Vente,14650,,,LAUDUN,B066,07170,07341,Villeneuve-de-Berg,07,,,07341000AM0231,,,,,,,,,,,,,0,,,,,T,terres,,,2805,4.48865,44.546905
2020-78586,2020-01-30,000001,Vente,14650,,,LAUDUN,B066,07170,07341,Villeneuve-de-Berg,07,,,07341000AM0239,,,,,,,,,,,,,0,,,,,P,prés,,,2825,4.489626,44.547091
2020-78586,2020-01-30,000001,Vente,14650,,,LE PLANT,B099,07170,07341,Villeneuve-de-Berg,07,,,07341000AM0327,,,,,,,,,,,,,0,,,,,T,terres,,,4230,4.490871,44.541404
2020-78586,2020-01-30,000001,Vente,14650,,,LAUDUN,B066,07170,07341,Villeneuve-de-Berg,07,,,07341000AM0403,,,,,,,,,,,,,0,,,,,T,terres,,,5005,4.489158,44.54598
2020-78586,2020-01-30,000001,Vente,14650,,,LAUDUN,B066,07170,07341,Villeneuve-de-Berg,07,,,07341000AM0434,,,,,,,,,,,,,0,,,,,P,prés,,,3576,4.489908,44.546026
2020-78586,2020-01-30,000001,Vente,14650,,,LAUDUN,B066,07170,07341,Villeneuve-de-Berg,07,,,07341000AM0434,,,,,,,,,,,,,0,,,,,P,prés,,,3577,4.489908,44.546026
2020-78830,2020-02-13,000001,Vente,35000,,,CHEYROUZE,B027,07170,07341,Villeneuve-de-Berg,07,,,073410000D0048,,,,,,,,,,,,,0,,,,,L,landes,,,3640,4.543236,44.562778
2020-78830,2020-02-13,000001,Vente,35000,,,CHEYROUZE,B027,07170,07341,Villeneuve-de-Berg,07,,,073410000D0049,,,,,,,,,,,,,0,,,,,L,landes,,,7370,4.543109,44.563312
2020-78830,2020-02-13,000001,Vente,35000,,,CHEYROUZE,B027,07170,07341,Villeneuve-de-Berg,07,,,073410000D0050,,,,,,,,,,,,,0,,,,,L,landes,,,4520,4.543958,44.563668
2020-78830,2020-02-13,000001,Vente,35000,,,CHEYROUZE,B027,07170,07341,Villeneuve-de-Berg,07,,,073410000D0051,,,,,,,,,,,,,0,,,,,L,landes,,,14940,4.543465,44.564161
2020-78830,2020-02-13,000001,Vente,35000,,,CHEYROUZE,B027,07170,07341,Villeneuve-de-Berg,07,,,073410000D0059,,,,,,,,,,,,,0,,,,,T,terres,,,4580,4.544709,44.564199
2020-78830,2020-02-13,000001,Vente,35000,,,CHEYROUZE,B027,07170,07341,Villeneuve-de-Berg,07,,,073410000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,5810,4.54486,44.563532
2020-78830,2020-02-13,000001,Vente,35000,,,CHEYROUZE,B027,07170,07341,Villeneuve-de-Berg,07,,,073410000D0130,,,,,,,,,,,,,0,,,,,L,landes,,,3714,4.545619,44.564414
2020-78937,2020-02-20,000001,Vente,150000,17,,LOT VILLAGE FORCE MALE,A030,07170,07341,Villeneuve-de-Berg,07,,,073410000A0336,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,973,4.514104,44.5751
2020-78971,2020-02-21,000001,Vente,70000,5136,B,RUE DE LA COURONNE,0200,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0288,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,14,4.503969,44.556114
2020-78971,2020-02-21,000001,Vente,70000,103,,RUE DE LA COURONNE,0200,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0289,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.504046,44.556059
2020-78980,2020-02-03,000001,Vente,377450,5515,,CHICON,B028,07170,07341,Villeneuve-de-Berg,07,,,073410000G0295,,,,,,,,,,,,,0,1,Maison,288,7,S,sols,,,990,4.506883,44.523408
2020-78980,2020-02-03,000001,Vente,377450,,,CHICON,B028,07170,07341,Villeneuve-de-Berg,07,,,073410000G0318,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,7302,4.506388,44.523583
2020-78980,2020-02-03,000001,Vente,377450,,,CHICON,B028,07170,07341,Villeneuve-de-Berg,07,,,073410000G0318,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,7303,4.506388,44.523583
2020-78980,2020-02-03,000001,Vente,377450,,,CHICON,B028,07170,07341,Villeneuve-de-Berg,07,,,073410000G0330,,,,,,,,,,,,,0,,,,,L,landes,,,17079,4.506194,44.522552
2020-78980,2020-02-03,000001,Vente,377450,,,CHICON,B028,07170,07341,Villeneuve-de-Berg,07,,,073410000G0331,,,,,,,,,,,,,0,,,,,L,landes,,,6337,4.505649,44.522873
2020-79400,2020-03-12,000001,Vente,57000,,,CHEMIN DE SAINT JEAN,B024,07170,07341,Villeneuve-de-Berg,07,,,07341000AB0350,,,,,,,,,,,,,0,,,,,L,landes,,,2378,4.50935,44.567018
2020-79606,2020-04-27,000001,Vente,50000,35,,PL EMILE FROMENT,0240,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0698,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,22,4.502021,44.556857
2020-79656,2020-05-05,000001,Vente,40000,100,,AV JACQUES DUPRE,0343,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0647,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.499061,44.556312
2020-79656,2020-05-05,000001,Vente,40000,100,,AV JACQUES DUPRE,0343,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0647,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.499061,44.556312
2020-79656,2020-05-05,000001,Vente,40000,100,,AV JACQUES DUPRE,0343,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0647,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.499061,44.556312
2020-79656,2020-05-05,000001,Vente,40000,100,,AV JACQUES DUPRE,0343,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0647,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,92,0,,,,,,4.499061,44.556312
2020-79656,2020-05-05,000001,Vente,40000,100,,AV JACQUES DUPRE,0343,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0647,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.499061,44.556312
2020-79656,2020-05-05,000001,Vente,40000,100,,AV JACQUES DUPRE,0343,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0647,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.499061,44.556312
2020-79669,2020-04-16,000001,Vente,48500,,,ROSETTES,B108,07170,07341,Villeneuve-de-Berg,07,,,07341000AB0812,,,,,,,,,,,,,0,,,,,VE,vergers,,,753,4.505904,44.563243
2020-79669,2020-04-16,000001,Vente,48500,,,ROSETTES,B108,07170,07341,Villeneuve-de-Berg,07,,,07341000AB0813,,,,,,,,,,,,,0,,,,,VE,vergers,,,143,4.505988,44.563397
2020-79704,2020-05-13,000001,Vente,15500,100,,AV JACQUES DUPRE,0343,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0647,,,19,,,,,,,,,,1,2,Appartement,134,3,,,,,,4.499061,44.556312
2020-79704,2020-05-13,000001,Vente,15500,100,,AV JACQUES DUPRE,0343,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0647,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.499061,44.556312
2020-79704,2020-05-13,000001,Vente,15500,100,,AV JACQUES DUPRE,0343,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0647,,,18,,,,,,,,,,1,2,Appartement,32,1,,,,,,4.499061,44.556312
2020-79923,2020-06-04,000001,Vente,90000,5088,,AV JACQUES DUPRE,0343,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0178,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,118,4.499945,44.556178
2020-80003,2020-05-25,000001,Vente,42000,9,,RUE BASSE RUE - ROGER VALLOS,0581,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0417,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,38,4.502554,44.556535
2020-80371,2020-06-25,000001,Vente,290000,301,,IMP DE SAINT JEAN,0482,07170,07341,Villeneuve-de-Berg,07,,,07341000AB0617,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1140,4.50823,44.567328
2020-80371,2020-06-25,000001,Vente,290000,,,CHEMIN DE SAINT JEAN,B024,07170,07341,Villeneuve-de-Berg,07,,,07341000AB0618,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.508354,44.567169
2020-80371,2020-06-25,000001,Vente,290000,,,CHEMIN DE SAINT JEAN,B024,07170,07341,Villeneuve-de-Berg,07,,,07341000AB0619,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.508548,44.567306
2020-80385,2020-06-30,000001,Vente,120000,13,,RUE DU BOURREAU,0105,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0549,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.50161,44.557534
2020-80385,2020-06-30,000001,Vente,120000,5338,,LA VILLE,B125,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0550,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,21,4.501646,44.557506
2020-80385,2020-06-30,000001,Vente,120000,18,,RUE JULES RIGAUD,0348,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0552,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,64,4.501674,44.557464
2020-80404,2020-07-01,000001,Vente,221000,,,LA VILLE,B125,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0183,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.500375,44.556188
2020-80404,2020-07-01,000001,Vente,221000,23,,AV JACQUES DUPRE,0343,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0184,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,112,4.500217,44.556365
2020-80464,2020-07-06,000001,Vente,166000,,,NOTRE DAME,B083,07170,07341,Villeneuve-de-Berg,07,,,07341000AH0191,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.512856,44.554576
2020-80464,2020-07-06,000001,Vente,166000,,,NOTRE DAME,B083,07170,07341,Villeneuve-de-Berg,07,,,07341000AH0197,,,,,,,,,,,,,0,,,,,S,sols,,,873,4.513283,44.553929
2020-80464,2020-07-06,000001,Vente,166000,115,A,VOIE VAL LORRAIN,0582,07170,07341,Villeneuve-de-Berg,07,,,07341000AH0208,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,476,4.513542,44.553794
2020-80464,2020-07-06,000001,Vente,166000,,,NOTRE DAME,B083,07170,07341,Villeneuve-de-Berg,07,,,07341000AH0209,,,,,,,,,,,,,0,,,,,T,terres,,,37,4.513351,44.553895
2020-80597,2020-07-08,000001,Vente,142650,1,,RUE DE SERRES,0540,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0445,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,78,4.503016,44.55723
2020-80839,2020-08-03,000001,Vente,1050000,27,,VOIE DE LANSAS,0036,07170,07341,Villeneuve-de-Berg,07,,,07341000AB0691,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1310,0,S,sols,,,4800,4.512138,44.572311
2020-80839,2020-08-03,000001,Vente,1050000,27,,VOIE DE LANSAS,0036,07170,07341,Villeneuve-de-Berg,07,,,07341000AB0691,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1310,0,T,terres,,,837,4.512138,44.572311
2020-80839,2020-08-03,000001,Vente,1050000,,,LANSAS,B064,07170,07341,Villeneuve-de-Berg,07,,,07341000AB0693,,,,,,,,,,,,,0,,,,,S,sols,,,452,4.511642,44.571829
2020-80878,2020-08-06,000002,Vente,174000,,,CHAMARELLE NORD,B010,07170,07341,Villeneuve-de-Berg,07,,,073410000F0903,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.500548,44.549978
2020-80878,2020-08-06,000002,Vente,174000,,,CHAMARELLE NORD,B010,07170,07341,Villeneuve-de-Berg,07,,,073410000F0968,,,,,,,,,,,,,0,,,,,S,sols,,,423,4.500568,44.550063
2020-80878,2020-08-06,000002,Vente,174000,,,CHAMARELLE NORD,B010,07170,07341,Villeneuve-de-Berg,07,,,073410000F0969,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.500723,44.550381
2020-80920,2020-08-13,000001,Vente,190950,40,,VOIE DES LAURIERS,0351,07170,07341,Villeneuve-de-Berg,07,,,073410000A0335,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,921,4.513922,44.575074
2020-80920,2020-08-13,000001,Vente,190950,40,,VOIE DES LAURIERS,0351,07170,07341,Villeneuve-de-Berg,07,,,073410000A0335,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,921,4.513922,44.575074
2020-80960,2020-08-07,000001,Vente,136000,40,,PL DU 19 MARS 1962,0245,07170,07341,Villeneuve-de-Berg,07,,,07341000AL0458,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.498929,44.555193
2020-80960,2020-08-07,000001,Vente,136000,40,,PL DU 19 MARS 1962,0245,07170,07341,Villeneuve-de-Berg,07,,,07341000AL0458,,,1,73.2,,,,,,,,,1,2,Appartement,72,3,,,,,,4.498929,44.555193
2020-81110,2020-08-22,000001,Vente,56000,,,GASCON,B058,07170,07341,Villeneuve-de-Berg,07,,,07341000AE0393,,,,,,,,,,,,,0,,,,,T,terres,,,923,4.510704,44.557294
2020-81175,2020-09-09,000001,Vente,200,,,FONTAURIE,B054,07170,07341,Villeneuve-de-Berg,07,,,07341000AL0003,,,,,,,,,,,,,0,,,,,L,landes,,,955,4.486536,44.554731
2020-81175,2020-09-09,000001,Vente,200,,,FONTAURIE,B054,07170,07341,Villeneuve-de-Berg,07,,,07341000AL0266,,,,,,,,,,,,,0,,,,,T,terres,,,1963,4.4868,44.554575
2020-81179,2020-08-25,000001,Vente,600000,60,,VOIE DE LANSAS,0036,07170,07341,Villeneuve-de-Berg,07,,,07341000AB0444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,3878,4.511755,44.571299
2020-81284,2020-09-07,000001,Vente,180000,736,,AV JACQUES DUPRE,0343,07170,07341,Villeneuve-de-Berg,07,,,07341000AL0059,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,244,4.492814,44.554366
2020-81284,2020-09-07,000001,Vente,180000,,,PIGEONNIER,B091,07170,07341,Villeneuve-de-Berg,07,,,07341000AL0060,,,,,,,,,,,,,0,,,,,T,terres,,,777,4.492709,44.554473
2020-81284,2020-09-07,000001,Vente,180000,,,PIGEONNIER,B091,07170,07341,Villeneuve-de-Berg,07,,,07341000AL0061,,,,,,,,,,,,,0,,,,,T,terres,,,1274,4.492832,44.554625
2020-81418,2020-09-23,000001,Vente,74500,10,,AV JACQUES DUPRE,0343,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0616,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,38,4.500135,44.556587
2020-81631,2020-10-08,000001,Vente,162000,58,,RUE NOTRE DAME,0205,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0612,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,70,4.500294,44.556703
2020-81631,2020-10-08,000001,Vente,162000,58,,RUE NOTRE DAME,0205,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,70,4.500294,44.556703
2020-81872,2020-10-17,000001,Vente,145000,5269,,RUE DE SERRES,0540,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0449,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,48,4.503259,44.557178
2020-81872,2020-10-17,000001,Vente,145000,29,,RUE DE SERRES,0540,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0450,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,44,4.503298,44.557144
2020-81872,2020-10-17,000001,Vente,145000,,,RUE DE SERRES,0540,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0760,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.503335,44.557222
2020-81889,2020-10-23,000001,Vente,40000,6122,,CHARBONNIER SUD,B019,07170,07341,Villeneuve-de-Berg,07,,,07341000AL0145,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,472,4.500802,44.55366
2020-81889,2020-10-23,000001,Vente,40000,6121,,CHARBONNIER SUD,B019,07170,07341,Villeneuve-de-Berg,07,,,07341000AL0146,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,16,4.500694,44.553816
2020-81911,2020-10-23,000001,Vente,220000,170,,VOIE DE LANSAS,0036,07170,07341,Villeneuve-de-Berg,07,,,07341000AB0446,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,800,4.513228,44.571832
2020-81911,2020-10-23,000001,Vente,220000,170,,VOIE DE LANSAS,0036,07170,07341,Villeneuve-de-Berg,07,,,07341000AB0446,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,765,4.513228,44.571832
2020-82097,2020-11-10,000001,Vente,85000,35,,PL COUVERTE,0203,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0855,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,4.500939,44.556531
2020-82097,2020-11-10,000001,Vente,85000,35,,PL COUVERTE,0203,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0855,,,4,,,,,,,,,,1,2,Appartement,56,1,,,,,,4.500939,44.556531
2020-82097,2020-11-10,000001,Vente,85000,28,,PL COUVERTE,0203,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0856,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,16,4.501008,44.556563
2020-82193,2020-11-12,000001,Vente,150000,,,CHANTUZAS,B016,07170,07341,Villeneuve-de-Berg,07,,,073410000D0001,,,,,,,,,,,,,0,,,,,T,terres,,,2345,4.541332,44.5694
2020-82193,2020-11-12,000001,Vente,150000,,,CHANTUZAS,B016,07170,07341,Villeneuve-de-Berg,07,,,073410000D0007,,,,,,,,,,,,,0,,,,,T,terres,,,6880,4.54264,44.569098
2020-82193,2020-11-12,000001,Vente,150000,,,CHANTUZAS,B016,07170,07341,Villeneuve-de-Berg,07,,,073410000D0008,,,,,,,,,,,,,0,,,,,L,landes,,,370,4.543598,44.569102
2020-82252,2020-11-10,000002,Vente,6500,,,LA COSTETE,B037,07170,07341,Villeneuve-de-Berg,07,,,07341000AK0475,,,,,,,,,,,,,0,,,,,T,terres,,,103,4.49855,44.558011
2020-82252,2020-11-10,000002,Vente,6500,,,LA COSTETE,B037,07170,07341,Villeneuve-de-Berg,07,,,07341000AK0476,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.498852,44.558118
2020-82287,2020-11-17,000001,Vente,49000,86,,RUE BASSE RUE - ROGER VALLOS,0581,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0277,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,60,4.503564,44.556301
2020-82287,2020-11-17,000001,Vente,49000,86,,RUE BASSE RUE - ROGER VALLOS,0581,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0277,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,60,4.503564,44.556301
2020-82331,2020-11-19,000001,Vente,200000,121,,IMP DES VILLAS DE BERG,0591,07170,07341,Villeneuve-de-Berg,07,,,07341000AB0474,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,985,4.508181,44.563869
2020-82657,2020-12-11,000001,Vente,267700,143,,IMP SAINT JEAN,0482,07170,07341,Villeneuve-de-Berg,07,,,07341000AB0239,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1408,4.508438,44.56597
2020-82677,2020-12-10,000001,Vente,40000,28,,RUE NATIONALE,0368,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0529,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,108,4.5014,44.557028
2020-82677,2020-12-10,000001,Vente,40000,28,,RUE NATIONALE,0368,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0529,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,108,4.5014,44.557028
2020-82688,2020-12-10,000001,Vente,207460,105,,RUE DE SERRES,0540,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0343,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,98,4.504265,44.556986
2020-82688,2020-12-10,000001,Vente,207460,,,LA VILLE,B125,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0972,,,,,,,,,,,,,0,,,,,J,jardins,,,127,4.504259,44.557079
2020-82847,2020-12-21,000001,Vente,142000,26,,RUE DU CHAREYRON,0160,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0391,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,72,4.503348,44.556653
2020-82865,2020-12-18,000001,Vente,45000,71,,RUE DU BARRY,0060,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0556,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,78,4.50171,44.5577
2020-82959,2020-12-23,000001,Vente,49000,100,,AV JACQUES DUPRE,0343,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0647,,,10,,,,,,,,,,1,2,Appartement,54,2,,,,,,4.499061,44.556312
2020-82959,2020-12-23,000001,Vente,49000,100,,AV JACQUES DUPRE,0343,07170,07341,Villeneuve-de-Berg,07,,,07341000AI0647,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.499061,44.556312
2020-82965,2020-12-10,000001,Vente,300,,,LA PLAINE DE TOURNON,B094,07170,07341,Villeneuve-de-Berg,07,,,07341000AM0475,,,,,,,,,,,,,0,,,,,S,sols,,,636,4.495289,44.546737
2020-83270,2020-12-03,000001,Vente,293300,437,,IMP SAINT JEAN,0482,07170,07341,Villeneuve-de-Berg,07,,,07341000AB0562,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1398,4.508209,44.568491
2020-83270,2020-12-03,000001,Vente,293300,,,CHEMIN DE SAINT JEAN,B024,07170,07341,Villeneuve-de-Berg,07,,,07341000AB0564,,,,,,,,,,,,,0,,,,,L,landes,,,675,4.508103,44.568349
