id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320699,2019-02-19,000001,Vente,90000,6,,RUE DE BLONDEMARE,0005,27190,27446,Ormes,27,,,274460000A0010,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,7485,0.969579,49.060944
2019-320699,2019-02-19,000001,Vente,90000,,,BLONDEMARE,B004,27190,27446,Ormes,27,,,274460000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,8260,0.97004,49.061156
2019-321068,2019-03-30,000001,Vente,33000,,,CRECHES,B022,27190,27446,Ormes,27,,,274460000G0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1304,0.936381,49.046183
2019-321723,2019-05-18,000001,Vente,158457,,,LE BOIS DE SAINT GEORGES,B009,27190,27446,Ormes,27,,,27446000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,15043,0.952219,49.076186
2019-322232,2019-07-11,000001,Vente,205000,6,,RUE DE LA GARENNE,0029,27190,27446,Ormes,27,,,274460000G0082,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.937496,49.046483
2019-322232,2019-07-11,000001,Vente,205000,6,,RUE DE LA GARENNE,0029,27190,27446,Ormes,27,,,274460000G0082,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,2622,0.937496,49.046483
2019-323091,2019-08-24,000001,Vente,12750,,,LE CHEMIN DE FERRIERES,B021,27190,27446,Ormes,27,,,27446000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,10731,0.971743,49.044222
2019-323091,2019-08-24,000001,Vente,12750,,,LE CHEMIN DE FERRIERES,B021,27190,27446,Ormes,27,,,27446000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,1533,0.971743,49.044222
2019-323091,2019-08-24,000001,Vente,12750,,,LE CHEMIN DE FERRIERES,B021,27190,27446,Ormes,27,,,27446000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,3066,0.971743,49.044222
2019-323091,2019-08-24,000002,Vente,12750,,,LE CHEMIN DE FERRIERES,B021,27190,27446,Ormes,27,,,27446000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,3066,0.973225,49.044446
2019-323091,2019-08-24,000002,Vente,12750,,,LE CHEMIN DE FERRIERES,B021,27190,27446,Ormes,27,,,27446000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,1533,0.973225,49.044446
2019-323091,2019-08-24,000002,Vente,12750,,,LE CHEMIN DE FERRIERES,B021,27190,27446,Ormes,27,,,27446000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,10731,0.973225,49.044446
2019-323700,2019-10-04,000001,Vente,247500,12,,RUE DU BOIS DU MOULIN,0007,27190,27446,Ormes,27,,,274460000D0135,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1239,0.967768,49.048429
2019-324133,2019-11-02,000001,Vente,130000,,,LE MOULIN,B046,27190,27446,Ormes,27,,,27446000ZN0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,14283,0.925669,49.056759
2019-324133,2019-11-02,000001,Vente,130000,,,LE MOULIN,B046,27190,27446,Ormes,27,,,27446000ZN0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,1873,0.924998,49.056301
2019-324133,2019-11-02,000001,Vente,130000,60,,RTE DE CONCHES,0013,27190,27446,Ormes,27,,,27446000ZN0036,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2125,0.924933,49.056085
