siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008444,00247,13000844400247,O,2009-12-21,NN,,,2016-04-26T01:10:35,false,2,,3,A,RUE,VICTOR LALEVEE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE  FRAIZE,,,,84.11Z,NAFRev2,N,7.00205,48.186075,0.95,housenumber,3a Rue Victor Lalevée 88230 Fraize,88181_0340_00003_a,G,3A RUE VICTOR LALEVEE,
178802112,00494,17880211200494,O,1983-03-16,,,,2013-04-29T22:36:50,false,4,,3,,RUE,VICTOR LALEVEE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE FRAIZE,,,,84.11Z,NAFRev2,N,7.002621,48.186744,0.95,housenumber,3 Rue Victor Lalevée 88230 Fraize,88181_0340_00003,G,3 RUE VICTOR LALEVEE,
178802211,00429,17880221100429,O,1987-08-25,,,,,false,4,,16,,RUE,DU DOC DURAND,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.    FRAIZE,,,,75.1A,NAF1993,N,7.005663,48.180879,0.87,housenumber,16 Rue du Docteur Durand 88230 Fraize,88181_0080_00016,G,16 RUE DU DOCTEUR DURAND,
198814105,00013,19881410500013,O,1983-03-01,12,2019,,2021-10-27T08:05:15,true,3,LD LES SECS PRES,6,,RUE,DU GIRON,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.992378,48.191132,0.78,housenumber,6 Route du Giron 88230 Fraize,88181_0202_00006,G,6 ROUTE DU GIRON,
200043305,00016,20004330500016,O,2014-01-01,01,2019,,2021-10-27T08:05:42,true,2,,9,,RTE,DES SECS PRES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,84.11Z,NAFRev2,N,7.002658,48.188823,0.86,housenumber,9 Route des Secs Prés 88230 Fraize,88181_0344_00009,G,9 ROUTE DES SECS PRES,
200096824,00020,20009682400020,O,2022-01-01,,,,2021-12-20T09:50:45,false,1,,42,,RUE,DE LA COSTELLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2022-01-01,A,HOPITAL LOCAL DE FRAIZE,,,,86.10Z,NAFRev2,O,7.007679,48.18424,0.96,housenumber,42 Rue de la Costelle 88230 Fraize,88181_0040_00042,G,42 RUE DE LA COSTELLE,
200096824,00095,20009682400095,O,2022-01-01,,,,2022-02-01T08:37:29,false,1,,42,,RUE,DE LA COSTELLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2022-01-01,A,EHPAD FRAIZE,,,,87.10A,NAFRev2,O,7.007679,48.18424,0.96,housenumber,42 Rue de la Costelle 88230 Fraize,88181_0040_00042,G,42 RUE DE LA COSTELLE,
200096824,00103,20009682400103,O,2022-01-01,,,,2022-02-01T08:37:29,false,1,,44,,RUE,DE LA COSTELLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2022-01-01,A,SSIAD,,,,86.90D,NAFRev2,O,7.004974,48.185149,0.85,street,Rue de la Costelle 88230 Fraize,88181_0040,G,RUE DE LA COSTELLE,
218801819,00010,21880181900010,O,1983-03-01,12,2019,,2021-10-27T08:11:10,true,4,,1,,PL,DE L HOTEL DE VILLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.002418,48.185078,0.9,housenumber,1 Place de l’Hôtel de Ville 88230 Fraize,88181_0240_00001,G,1 PLACE DE L HOTEL DE VILLE,
218801819,00044,21880181900044,O,1983-12-21,11,2019,,2022-05-02T20:03:36,false,4,,3,,RUE,DES AULNES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - JULES FERRY -,,,,85.20Z,NAFRev2,N,6.996419,48.187395,0.96,housenumber,3 Rue des Aulnes 88230 Fraize,88181_0020_00003,G,3 RUE DES AULNES,
218801819,00051,21880181900051,O,1983-12-21,03,2019,,2021-10-27T08:11:10,false,3,,4,,RUE,DES AULNES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN.PUBLIQUE PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,6.995805,48.187601,0.96,interpolation,4 Rue des Aulnes 88230 Fraize,,G,2 RUE DES AULNES,
218801819,00077,21880181900077,O,1995-12-25,NN,,,2020-04-22T10:21:22,false,3,,1,,PL,DE L'HOTEL DE VILLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,7.002418,48.185078,0.9,housenumber,1 Place de l’Hôtel de Ville 88230 Fraize,88181_0240_00001,G,1 PLACE DE L HOTEL DE VILLE,
218801819,00085,21880181900085,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,1,,PL,DE L'HOTEL DE VILLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.002418,48.185078,0.9,housenumber,1 Place de l’Hôtel de Ville 88230 Fraize,88181_0240_00001,G,1 PLACE DE L HOTEL DE VILLE,
218801819,00093,21880181900093,O,2000-01-01,NN,,,2011-06-27T16:24:18,false,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2008-12-19,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.002418,48.185078,0.9,housenumber,1 Place de l’Hôtel de Ville 88230 Fraize,88181_0240_00001,G,1 PLACE DE L HOTEL DE VILLE,
218801819,00101,21880181900101,O,2001-01-01,NN,,,2022-05-17T13:50:35,false,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2022-01-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.002418,48.185078,0.9,housenumber,1 Place de l’Hôtel de Ville 88230 Fraize,88181_0240_00001,G,1 PLACE DE L HOTEL DE VILLE,
218801819,00119,21880181900119,O,2009-09-01,,,,2021-02-23T10:33:42,false,1,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2009-09-01,A,MAISON DE SANTE,,,,86.10Z,NAFRev2,N,7.002418,48.185078,0.9,housenumber,1 Place de l’Hôtel de Ville 88230 Fraize,88181_0240_00001,G,1 PLACE DE L HOTEL DE VILLE,
218801819,00127,21880181900127,O,2020-01-01,,,,2021-02-23T10:33:42,false,1,MAIRIE,1,,PL,DE L HOTEL DE VILLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU DSP,,,,84.12Z,NAFRev2,N,7.002418,48.185078,0.9,housenumber,1 Place de l’Hôtel de Ville 88230 Fraize,88181_0240_00001,G,1 PLACE DE L HOTEL DE VILLE,
248800443,00017,24880044300017,O,1996-12-27,NN,,,,false,3,,1,,PL,DE L'HOTEL DE VILLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,75.1A,NAFRev1,O,7.002418,48.185078,0.9,housenumber,1 Place de l’Hôtel de Ville 88230 Fraize,88181_0240_00001,G,1 PLACE DE L HOTEL DE VILLE,
248800443,00025,24880044300025,O,1997-01-01,NN,,,2013-11-22T19:35:31,false,4,,9,,RTE,DES SECS PRES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.002658,48.188823,0.86,housenumber,9 Route des Secs Prés 88230 Fraize,88181_0344_00009,G,9 ROUTE DES SECS PRES,
248800443,00033,24880044300033,O,1997-01-01,NN,,,2011-06-27T16:19:22,false,4,,9,,RTE,DES SECS PRES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,7.002658,48.188823,0.86,housenumber,9 Route des Secs Prés 88230 Fraize,88181_0344_00009,G,9 ROUTE DES SECS PRES,
248800443,00041,24880044300041,O,1998-01-01,NN,,,2013-11-22T19:35:31,false,4,,9,,RTE,DES SECS PRES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCATIONS,,,,68.20B,NAFRev2,N,7.002658,48.188823,0.86,housenumber,9 Route des Secs Prés 88230 Fraize,88181_0344_00009,G,9 ROUTE DES SECS PRES,
248800443,00058,24880044300058,O,2003-10-20,NN,,,2015-05-14T03:45:43,true,5,,9,,RTE,DES SECS PRES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,7.002658,48.188823,0.86,housenumber,9 Route des Secs Prés 88230 Fraize,88181_0344_00009,G,9 ROUTE DES SECS PRES,
258800416,00012,25880041600012,O,1983-03-01,02,2019,,2021-10-27T08:12:32,true,3,,,,PL,DE L'HOTEL DE VILLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,7.002406,48.184966,0.9,street,Place de l’Hôtel de Ville 88230 Fraize,88181_0240,G,PLACE DE L HOTEL DE VILLE,
258802966,00014,25880296600014,O,,NN,,,2006-11-25T09:09:26,true,1,,1,,PL,DE L'HOTEL DE VILLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,70.1C,NAF1993,N,7.002418,48.185078,0.9,housenumber,1 Place de l’Hôtel de Ville 88230 Fraize,88181_0240_00001,G,1 PLACE DE L HOTEL DE VILLE,
258803402,00019,25880340200019,O,1999-12-31,NN,,,2006-10-26T23:44:39,true,4,CENTRE DE SECOURS,,,RUE,DU PONT DE LA FORGE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,75.2J,NAFRev1,N,6.997499,48.185756,0.95,street,Rue du Pont de la Forge 88230 Fraize,88181_0320,G,RUE DU PONT DE LA FORGE,
268800216,00015,26880021600015,O,1983-03-01,11,2019,,2022-02-18T13:04:19,true,5,,42,,RUE,DE LA COSTELLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.10Z,NAFRev2,O,7.007679,48.18424,0.96,housenumber,42 Rue de la Costelle 88230 Fraize,88181_0040_00042,G,42 RUE DE LA COSTELLE,
268800216,00023,26880021600023,O,1987-07-01,22,2019,,2022-02-18T13:04:19,false,5,,42,,RUE,DE LA COSTELLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2022-01-01,F,EHPAD,,,,87.30A,NAFRev2,O,7.007679,48.18424,0.96,housenumber,42 Rue de la Costelle 88230 Fraize,88181_0040_00042,G,42 RUE DE LA COSTELLE,
268800216,00031,26880021600031,O,1997-01-01,,,,2006-10-26T23:46:00,false,4,,42,,RUE,DE LA COSTELLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2004-07-01,F,UNITE DE LONG SEJOUR,,,,85.1A,NAFRev1,N,7.007679,48.18424,0.96,housenumber,42 Rue de la Costelle 88230 Fraize,88181_0040_00042,G,42 RUE DE LA COSTELLE,
268800216,00049,26880021600049,O,2005-01-25,11,2019,,2022-02-18T13:04:19,false,5,,44,,RUE,DE LA COSTELLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2022-01-01,F,SSIAD,,,,86.90D,NAFRev2,N,7.004974,48.185149,0.85,street,Rue de la Costelle 88230 Fraize,88181_0040,G,RUE DE LA COSTELLE,
268800943,00014,26880094300014,O,1983-03-01,NN,,,2009-08-04T11:00:35,false,5,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,7.002418,48.185078,0.9,housenumber,1 Place de l’Hôtel de Ville 88230 Fraize,88181_0240_00001,G,1 PLACE DE L HOTEL DE VILLE,
268801131,00015,26880113100015,O,1984-11-20,01,2019,,2021-10-27T08:13:24,true,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,7.002418,48.185078,0.9,housenumber,1 Place de l’Hôtel de Ville 88230 Fraize,88181_0240_00001,G,1 PLACE DE L HOTEL DE VILLE,
268801131,00023,26880113100023,O,2002-09-10,NN,,,2008-01-04T19:04:39,false,3,,1,,PL,DE L'HOTEL DE VILLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,7.002418,48.185078,0.9,housenumber,1 Place de l’Hôtel de Ville 88230 Fraize,88181_0240_00001,G,1 PLACE DE L HOTEL DE VILLE,
300701802,00013,30070180200013,O,,NN,,,,true,1,,38,,RUE,EUGENE MATHIS,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1986-10-08,F,,,,,64.21,NAP,N,6.995826,48.184562,0.96,housenumber,38 Rue Eugène Mathis 88230 Fraize,88181_0140_00038,G,38 RUE EUGENE MATHIS,
300896677,00022,30089667700022,O,,NN,,,,true,1,,19,,RUE,MAL DE LATTRE DE TASSIGNY,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,55.73,NAP,N,7.001925,48.185563,0.92,housenumber,19 Rue du Mal de Lattre de Tassigny 88230 Fraize,88181_0280_00019,G,19 RUE MAL DE LATTRE DE TASSIGNY,
300896842,00022,30089684200022,O,,NN,,,,true,1,,14,,RUE,DE LA COSTELLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,70.2C,NAF1993,N,7.003523,48.185666,0.96,housenumber,14 Rue de la Costelle 88230 Fraize,88181_0040_00014,G,14 RUE DE LA COSTELLE,
300896933,00011,30089693300011,O,,,,,,true,1,,,,,CLAIREGOUTTE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.98851,48.18628,0.94,street,Route de Clairegoutte 88230 Fraize,88181_0039,G,ROUTE DE CLAIREGOUTTE,
300897618,00017,30089761800017,O,,NN,,,,true,1,,19,,RUE,DE LATTRE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,7.001925,48.185563,0.93,housenumber,19 Rue du Mal de Lattre de Tassigny 88230 Fraize,88181_0280_00019,G,19 RUE MAL DE LATTRE DE TASSIGNY,
301121687,00026,30112168700026,O,,NN,,,,true,1,,19,,RUE,DE L EGLISE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2J,NAF1993,N,6.999852,48.186705,0.96,housenumber,19 Rue de l’Eglise 88230 Fraize,88181_0120_00019,G,19 RUE DE L EGLISE,
301546073,00026,30154607300026,O,1998-03-01,NN,,,,false,4,,22,,RUE,DES AULNES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,25.2H,NAF1993,O,6.990443,48.188195,0.96,housenumber,22 Rue des Aulnes 88230 Fraize,88181_0020_00022,G,22 RUE DES AULNES,
301782249,00025,30178224900025,O,1900-01-01,NN,,,2016-01-12T08:42:57,false,3,,37,,RUE,DE LA COSTELLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,72.2Z,NAF1993,N,7.006903,48.184403,0.96,housenumber,37 Rue de la Costelle 88230 Fraize,88181_0040_00037,G,37 RUE DE LA COSTELLE,
301782249,00033,30178224900033,O,2014-06-30,,,,2016-01-18T12:23:53,true,2,,,,,25 A RUE DE LA CROIX AUX MINES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,86.90E,NAFRev2,N,7.011949,48.186596,0.79,housenumber,25a Route de la Croix aux Mines 88230 Fraize,88181_0047_00025_a,G,25A ROUTE DE LA CROIX AUX MINES,
302175146,00018,30217514600018,O,1965-01-01,NN,,,,true,1,,2,,RUE,DE LA COSTELLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4L,NAF1993,N,7.002457,48.186058,0.96,housenumber,2 Rue de la Costelle 88230 Fraize,88181_0040_00002,G,2 RUE DE LA COSTELLE,
303202436,00042,30320243600042,O,1988-03-01,NN,,,,true,1,,1,,RUE,DU GENERAL INGOLD,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4L,NAF1993,N,7.002235,48.184066,0.96,housenumber,1 Rue du General Ingold 88230 Fraize,88181_0187_00001,G,1 RUE DU GENERAL INGOLD,
303353304,00015,30335330400015,O,,,,,,true,1,,26,,RUE,COSTELLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.004449,48.185315,0.89,housenumber,26 Rue de la Costelle 88230 Fraize,88181_0040_00026,G,26 RUE DE LA COSTELLE,
304217557,00012,30421755700012,O,,NN,,,,true,1,,,,,ZONE INDUSTR DE LA GARE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,20.3Z,NAF1993,O,4.9757665,44.9882158,0.84,poi.industrial,ZA du quartier de la Gare (Zone industrielle) Alixan,https://osm.org/relation/1581691,G,,
304336787,00029,30433678700029,O,1900-01-01,NN,,,2014-07-08T00:12:27,true,5,,11,,RUE,DE LATTRE DE TASSIGNY,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,43.21A,NAFRev2,O,7.001875,48.185225,0.94,housenumber,11 Rue du Mal de Lattre de Tassigny 88230 Fraize,88181_0280_00011,G,11 RUE MAL DE LATTRE DE TASSIGNY,
304420755,00015,30442075500015,O,1900-01-01,NN,,,2012-06-28T08:53:35,true,4,,,,AV,DE LA LIBERATION,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.23Z,NAFRev2,N,7.006987,48.181904,0.81,street,Rue de la Libération 88230 Fraize,88181_0260,G,RUE DE LA LIBERATION,
305415945,00057,30541594500057,O,1996-10-21,NN,,,2009-08-04T05:29:08,true,4,,7,,RTE,SECHES TOURNES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.89Z,NAFRev2,N,7.004611,48.191425,0.78,housenumber,7 Route des Séches Tournées 88230 Fraize,88181_0337_00007,G,7 ROUTE DES SECHES TOURNEES,
306438664,00014,30643866400014,O,,,,,,true,1,,23,,RUE,DE L'EGLISE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,6.998798,48.186912,0.96,housenumber,23 Rue de l’Eglise 88230 Fraize,88181_0120_00023,G,23 RUE DE L EGLISE,
306708488,00011,30670848800011,O,1976-01-01,NN,,,2014-01-11T12:35:41,true,4,,23,,RUE,DE L'EGLISE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,56.30Z,NAFRev2,N,6.998798,48.186912,0.96,housenumber,23 Rue de l’Eglise 88230 Fraize,88181_0120_00023,G,23 RUE DE L EGLISE,
306912346,00013,30691234600013,O,,NN,,,,true,1,,14,,RUE,DE LA GARE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.002261,48.18211,0.63,street,Impasse de la Gare 88230 Fraize,88181_0185,G,IMPASSE DE LA GARE,
307052019,00022,30705201900022,O,1980-01-01,NN,,,2008-08-13T09:35:14,true,4,,1,,RUE,DE L EGLISE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,7.001866,48.185977,0.96,housenumber,1 Rue de l’Eglise 88230 Fraize,88181_0120_00001,G,1 RUE DE L EGLISE,
307223040,00014,30722304000014,O,,NN,,,,true,1,,,,,LES SECS PRES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,7.002801,48.189101,0.8,street,Route des Secs Prés 88230 Fraize,88181_0344,G,ROUTE DES SECS PRES,
307586172,00016,30758617200016,O,,NN,,,,true,1,,,,,LES FAULX,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.010565,48.178077,0.76,street,Rue des Faulx 88230 Fraize,88181_0069,G,RUE DES FAULX,
309188845,00015,30918884500015,O,1900-01-01,NN,,,2008-01-04T19:53:30,true,3,,38,,RUE,EUGENE MATHIS,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.995826,48.184562,0.96,housenumber,38 Rue Eugène Mathis 88230 Fraize,88181_0140_00038,G,38 RUE EUGENE MATHIS,
309280220,00026,30928022000026,O,,NN,,,,true,1,,21,,RUE,EUGENE MATHIS,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.997326,48.184347,0.96,housenumber,21 Rue Eugène Mathis 88230 Fraize,88181_0140_00021,G,21 RUE EUGENE MATHIS,
309975571,00022,30997557100022,O,1987-09-22,NN,,,2008-11-07T00:24:53,true,5,,6,,RUE,INGOLD,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,45.40Z,NAFRev2,N,7.002636,48.183939,0.87,housenumber,6 Rue du General Ingold 88230 Fraize,88181_0187_00006,G,6 RUE DU GENERAL INGOLD,
310092002,00016,31009200200016,O,1900-01-01,NN,,,2006-11-25T09:25:45,true,3,,50,,RUE,EUGENE MATHIS,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2005-06-11,F,,,,,55.2C,NAFRev1,N,6.990934,48.184624,0.96,housenumber,50 Rue Eugène Mathis 88230 Fraize,88181_0140_00050,G,50 RUE EUGENE MATHIS,
310158704,00034,31015870400034,O,,NN,,,,true,1,,6,,RUE,DU GENERAL INGOLD,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,67.2Z,NAF1993,N,7.002636,48.183939,0.96,housenumber,6 Rue du General Ingold 88230 Fraize,88181_0187_00006,G,6 RUE DU GENERAL INGOLD,
310451513,00017,31045151300017,O,,,,,,true,1,,,,LD,LES VIEUX PRES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,7.013175,48.182227,0.37,street,Lotissement des Neufs Pres 88230 Fraize,88181_A051,G,LOTISSEMENT DES NEUFS PRES,
311504658,00015,31150465800015,O,,,,,,true,1,,19,,RUE,DES AULNES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,6.994145,48.187455,0.96,housenumber,19 Rue des Aulnes 88230 Fraize,88181_0020_00019,G,19 RUE DES AULNES,
311619902,00019,31161990200019,O,,NN,,,2006-11-25T09:28:55,true,1,,27,,RUE,DES AULNES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,6.993031,48.187756,0.96,housenumber,27 Rue des Aulnes 88230 Fraize,88181_0020_00027,G,27 RUE DES AULNES,
311662472,00019,31166247200019,O,1900-01-01,,,,2011-04-28T00:13:51,false,4,,,,,LE GERVA,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,45.4A,NAF1993,N,7.003397,48.186453,0.63,street,Rue du Gerva 88230 Fraize,88181_0200,G,RUE DU GERVA,
311662472,00035,31166247200035,O,2003-05-26,NN,,,2014-05-28T04:27:08,true,7,,38,,RUE,DE GUERREAU,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.99C,NAFRev2,N,7.014957,48.179449,0.82,housenumber,38 Route de Guerreau 88230 Fraize,88181_5nmd2r_00038,G,38 ROUTE DE GUERREAU,
312573421,00012,31257342100012,O,1978-01-01,NN,,,2012-01-12T05:00:18,true,4,,51,,RUE,DES AULNES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,6.987872,48.18837,0.96,housenumber,51 Rue des Aulnes 88230 Fraize,88181_0020_00051,G,51 RUE DES AULNES,
313086506,00018,31308650600018,O,1978-01-01,NN,,,2010-04-18T03:39:54,true,5,,5,,RUE,DE LA COSTELLE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,55.10Z,NAFRev2,O,7.0026,48.185903,0.96,housenumber,5 Rue de la Costelle 88230 Fraize,88181_0040_00005,G,5 RUE DE LA COSTELLE,
313422131,00026,31342213100026,O,1987-06-01,NN,,,2018-05-07T09:23:28,false,4,,15,,RUE,INGOLD,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,28.1C,NAFRev1,O,7.003102,48.183251,0.88,housenumber,15 Rue du General Ingold 88230 Fraize,88181_0187_00015,G,15 RUE DU GENERAL INGOLD,
313789653,00018,31378965300018,O,,NN,,,,true,1,,10,,RUE,DE LATTRE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.002076,48.185692,0.93,housenumber,10 Rue du Mal de Lattre de Tassigny 88230 Fraize,88181_0280_00010,G,10 RUE MAL DE LATTRE DE TASSIGNY,
314356684,00014,31435668400014,O,1978-01-01,NN,,,2012-03-15T09:00:58,false,4,,10,,RUE,EUGENE MATHIS,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,86.23Z,NAFRev2,N,7.000554,48.184292,0.96,housenumber,10 Rue Eugène Mathis 88230 Fraize,88181_0140_00010,G,10 RUE EUGENE MATHIS,
314356684,00022,31435668400022,O,2012-01-05,,,,2016-06-13T10:17:17,true,2,MAISON DE SANTE DE LA HAUTE MEURTHE,2,,CHE,DE L HOPITAL,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,7.009897,48.186268,0.85,housenumber,2 Chemin de l’Hôpital 88230 Fraize,88181_0219_00002,G,2 CHEMIN DE L HOPITAL,
314417924,00029,31441792400029,O,,NN,,,,true,1,,3,,RUE,DU MAL DE LATTRE DE TASSIG,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,7.001882,48.184477,0.92,housenumber,3 Rue du Mal de Lattre de Tassigny 88230 Fraize,88181_0280_00003,G,3 RUE MAL DE LATTRE DE TASSIGNY,
314601436,00020,31460143600020,O,,,,,,true,1,,5,,RUE,DU MAL DE LATTRE DE TASSIG,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,7.001892,48.184647,0.92,housenumber,5 Rue du Mal de Lattre de Tassigny 88230 Fraize,88181_0280_00005,G,5 RUE MAL DE LATTRE DE TASSIGNY,
315132589,00013,31513258900013,O,1900-01-01,,,,2008-11-07T00:30:32,false,4,,11,,RUE,DE LA GARE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.3F,NAF1993,N,7.002261,48.18211,0.63,street,Impasse de la Gare 88230 Fraize,88181_0185,G,IMPASSE DE LA GARE,
315132589,00021,31513258900021,O,1994-07-01,NN,,,2018-07-20T14:00:56,false,4,,22,,RUE,DES AULNES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,68.20B,NAFRev2,N,6.990443,48.188195,0.96,housenumber,22 Rue des Aulnes 88230 Fraize,88181_0020_00022,G,22 RUE DES AULNES,
315155408,00018,31515540800018,O,1979-01-01,NN,,,2015-03-26T11:59:56,true,6,,7,,RTE,DE LA CROIX AUX MINES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,7.006492,48.187782,0.89,housenumber,7 Route de la Croix aux Mines 88230 Fraize,88181_0047_00007,G,7 ROUTE DE LA CROIX AUX MINES,
315155408,00026,31515540800026,O,1998-01-01,NN,,,2012-06-14T10:13:14,false,4,,11,,RUE,DE L'EGLISE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,7.000975,48.186451,0.96,housenumber,11 Rue de l’Eglise 88230 Fraize,88181_0120_00011,G,11 RUE DE L EGLISE,
315243881,00010,31524388100010,O,,NN,,,,true,1,,29,,RUE,DES AULNES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,55.71,NAP,N,6.992708,48.187997,0.96,housenumber,29 Rue des Aulnes 88230 Fraize,88181_0020_00029,G,29 RUE DES AULNES,
315574772,00028,31557477200028,O,1980-11-01,NN,,,2015-01-19T08:41:46,true,5,,,,,LES SECHES TOURNEES,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,7.010592,48.197689,0.95,street,Les Sèches Tournées 88230 Fraize,88181_B138,G,LES SECHES TOURNEES,
315574772,00036,31557477200036,O,1993-05-05,NN,,,2012-10-31T15:33:52,false,4,,11,,RUE,DE L'EGLISE,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,7.000975,48.186451,0.96,housenumber,11 Rue de l’Eglise 88230 Fraize,88181_0120_00011,G,11 RUE DE L EGLISE,
315771931,00013,31577193100013,O,,NN,,,,true,1,,21,,RUE,EUGENE MATHIS,88230,FRAIZE,,,88181,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.997326,48.184347,0.96,housenumber,21 Rue Eugène Mathis 88230 Fraize,88181_0140_00021,G,21 RUE EUGENE MATHIS,