siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702153,00017,21270215300017,O,1983-03-01,02,2021,,2023-11-30T10:18:09,true,4,,2,,RUE,DES CANADIENS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.006984,49.168546,0.95,housenumber,2 Rue des Canadiens 27110 Ecquetot,27215_0012_00002,G,2 RUE DES CANADIENS,
212702153,00025,21270215300025,O,1983-12-21,NN,,,2009-06-27T03:20:11,false,5,,2,,RUE,DES CANADIENS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.006984,49.168546,0.95,housenumber,2 Rue des Canadiens 27110 Ecquetot,27215_0012_00002,G,2 RUE DES CANADIENS,
212702153,00033,21270215300033,O,1988-04-08,NN,,,2008-01-04T18:29:39,false,3,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,90.04Z,NAFRev2,N,,,0,,,,,,
242700607,00128,24270060700128,O,2003-01-01,NN,,,2021-10-27T08:11:44,false,1,,2,,RUE,DES CANADIENS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2003-01-01,A,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,1.006984,49.168546,0.95,housenumber,2 Rue des Canadiens 27110 Ecquetot,27215_0012_00002,G,2 RUE DES CANADIENS,
252701404,00011,25270140400011,O,1983-03-01,NN,,,,false,3,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,75.1C,NAF1993,,,,0,,,,,,
262702665,00015,26270266500015,O,1983-03-01,NN,,,2010-06-26T03:07:15,true,3,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262704059,00019,26270405900019,O,1995-12-25,NN,,,2016-11-20T14:11:04,true,3,MAIRIE,2,,RUE,DES CANADIENS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.006984,49.168546,0.95,housenumber,2 Rue des Canadiens 27110 Ecquetot,27215_0012_00002,G,2 RUE DES CANADIENS,
302026711,00069,30202671100069,O,1992-10-01,NN,,,2008-11-07T00:18:05,false,3,,,,RUE,DES CANADIENS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,1.011041,49.168801,0.95,street,Rue des Canadiens 27110 Ecquetot,27215_0012,G,RUE DES CANADIENS,
312220585,00052,31222058500052,O,2002-05-18,NN,,,2008-02-15T20:11:16,true,3,,,,PL,DE L'EGLISE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.4J,NAFRev1,N,1.007845,49.167089,0.75,street,Rue de l'Eglise 27110 Ecquetot,27215_0023,G,RUE DE L EGLISE,
317249837,00012,31724983700012,O,,,,,,true,1,,,,CHE,VILLETTES,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.017401,49.16821,0.74,street,Rue de Villettes 27110 Ecquetot,27215_asurdi,G,RUE DE VILLETTES,
317388262,00055,31738826200055,O,2016-04-26,,,,2021-02-23T10:42:21,true,1,,1,,RTE,DE LOUVIER,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,45.11Z,NAFRev2,N,1.00661,49.161336,0.78,housenumber,1 Route de Louviers 27110 Ecquetot,27215_i5hni3_00001,G,1 ROUTE DE LOUVIERS,
322679945,00012,32267994500012,O,1981-07-01,NN,,,2008-02-04T11:04:45,false,3,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322705914,00016,32270591400016,O,1981-09-02,NN,,,2008-04-05T00:22:43,true,3,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323101634,00026,32310163400026,O,,NN,,,,true,1,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
326640240,00015,32664024000015,O,1980-05-01,NN,,,,false,3,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
331637306,00019,33163730600019,O,1985-01-01,00,2021,,2023-11-30T10:25:23,true,3,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334298981,00021,33429898100021,O,,NN,,,,true,1,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
340799998,00026,34079999800026,O,2002-07-24,NN,,,2008-01-04T21:45:59,true,3,,8,,RUE,DE VENON,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.01945,49.168272,0.94,housenumber,8 Rue de Venon 27110 Ecquetot,27215_0058_00008,G,8 RUE DE VENON,
343279154,00011,34327915400011,O,1987-09-22,NN,,,2008-01-04T22:13:46,false,3,,,,RTE,DE PONT DE L ARCHE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,01.1A,NAFRev1,N,1.007817,49.169765,0.86,street,Route de Pont-de-l'Arche 27110 Ecquetot,27215_0018,G,ROUTE DE PONT DE L ARCHE,
344052501,00014,34405250100014,O,1988-02-22,NN,,,2018-11-09T04:17:40,true,3,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350574893,00011,35057489300011,O,,NN,,,,true,1,,,,RTE,DE PONT DE L'ARCHE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.04,NAP,N,1.007817,49.169765,0.86,street,Route de Pont-de-l'Arche 27110 Ecquetot,27215_0018,G,ROUTE DE PONT DE L ARCHE,
353119779,00026,35311977900026,O,,NN,,,,true,1,,,,,AU BOUT DE LA VILLE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,1991-02-09,F,,,,,64.13,NAP,N,1.017179,49.169679,0.8,street,Le Bout de la Ville 27110 Ecquetot,27215_B002,G,LE BOUT DE LA VILLE,
353441454,00025,35344145400025,P,1997-12-23,01,2021,4399CZ,2023-11-30T10:18:01,true,6,[ND],[ND],[ND],[ND],[ND],[ND],ECQUETOT,,[ND],27215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-03,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
377651195,00010,37765119500010,O,,NN,,,,true,1,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,60.10,NAP,N,,,0,,,,,,
379379654,00021,37937965400021,O,1991-01-01,NN,,,2008-11-08T00:35:36,false,3,,,,RUE,DU BOUT DE LA VILLE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.4J,NAF1993,N,1.017179,49.169679,0.69,street,Le Bout de la Ville 27110 Ecquetot,27215_B002,G,LE BOUT DE LA VILLE,
380852137,00013,38085213700013,O,1988-09-29,NN,,,2023-09-11T11:32:03,true,4,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382513521,00015,38251352100015,O,1991-07-01,NN,,,2022-02-22T11:51:52,true,4,,,,RTE,DU CIMETIERE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,68.20B,NAFRev2,N,1.010701,49.1703,0.78,street,Rue du Cimetiere 27110 Ecquetot,27215_0013,G,RUE DU CIMETIERE,
382969368,00010,38296936800010,O,,NN,,,,true,1,,,,RTE,DE CESSEVILLE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,01.1A,NAF1993,N,1.006317,49.169933,0.84,street,Route de Cesseville 27110 Ecquetot,27215_0017,G,ROUTE DE CESSEVILLE,
385277074,00014,38527707400014,O,1983-01-01,NN,,,,true,1,,4,,RTE,DE CESSEVILLE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,1.006358,49.16958,0.85,housenumber,4 Route de Cesseville 27110 Ecquetot,27215_0017_00004,G,4 ROUTE DE CESSEVILLE,
387541451,00010,38754145100010,O,1991-03-07,NN,,,2016-01-12T00:14:15,true,3,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389285883,00010,38928588300010,O,1991-02-28,NN,,,2007-04-29T06:29:24,true,3,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390586089,00018,39058608900018,O,1992-02-10,NN,,,,true,1,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
392794731,00019,39279473100019,O,1993-10-22,NN,,,,true,3,,,,RTE,DE LOUVIERS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,1.00661,49.161336,0.82,street,Route de Louviers 27110 Ecquetot,27215_i5hni3,G,ROUTE DE LOUVIERS,
394145478,00019,39414547800019,O,1994-02-01,NN,,,,false,4,,,,RTE,DE DAUBEUF,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,60.2L,NAF1993,O,1.007817,49.169765,0.36,street,Route de Pont-de-l'Arche 27110 Ecquetot,27215_0018,G,ROUTE DE PONT DE L ARCHE,
398667337,00016,39866733700016,O,1994-10-01,NN,,,2015-05-14T06:50:00,true,4,,,,RTE,DE PONT DE LARCHE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.007817,49.169765,0.77,street,Route de Pont-de-l'Arche 27110 Ecquetot,27215_0018,G,ROUTE DE PONT DE L ARCHE,
399244243,00016,39924424300016,O,1994-11-28,01,2021,,2023-11-30T10:26:01,true,4,,,,RTE,DE CESSEVILLE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,1.006317,49.169933,0.84,street,Route de Cesseville 27110 Ecquetot,27215_0017,G,ROUTE DE CESSEVILLE,
401680152,00022,40168015200022,O,2015-08-28,,,,2022-05-13T12:02:28,false,2,,2,,RUE,DE L'EGLISE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20A,NAFRev2,N,1.007925,49.167531,0.94,housenumber,2 Rue de l'Eglise 27110 Ecquetot,27215_0023_00002,G,2 RUE DE L EGLISE,
401719331,00019,40171933100019,O,1994-01-01,NN,,,2023-05-05T20:36:18,true,4,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402463988,00012,40246398800012,O,1995-10-10,NN,,,2006-11-25T14:57:14,true,1,,,,RTE,DE LOUVIERS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,O,1.00661,49.161336,0.82,street,Route de Louviers 27110 Ecquetot,27215_i5hni3,G,ROUTE DE LOUVIERS,
403400807,00034,40340080700034,O,2002-07-13,NN,,,2014-07-08T01:35:29,false,4,,4,,RUE,DE L'EGLISE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,1.007962,49.166828,0.94,housenumber,4 Rue de l'Eglise 27110 Ecquetot,27215_0023_00004,G,4 RUE DE L EGLISE,
405401597,00019,40540159700019,O,1996-03-01,NN,,,2008-11-08T01:18:39,false,4,,,,CHE,DEPARTEMENTAL 79,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,28.5A,NAF1993,O,1.005281,49.161231,0.71,street,Chemin Departemental N 133 27110 Ecquetot,27215_0025,G,CHEMIN DEPARTEMENTAL N 133,
409793874,00010,40979387400010,O,1996-11-14,NN,,,,true,1,,,,QUA,DU CIMETIERE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0N,NAF1993,N,1.010701,49.1703,0.72,street,Rue du Cimetiere 27110 Ecquetot,27215_0013,G,RUE DU CIMETIERE,
409975422,00018,40997542200018,O,1996-04-19,NN,,,2007-04-25T14:58:35,false,3,,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418199063,00011,41819906300011,O,1998-03-01,00,2021,4312AZ,2023-11-30T10:32:07,true,6,,32,,RTE,DE PONT DE L ARCHE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,O,1.009445,49.171021,0.87,housenumber,32 Route de Pont-de-l'Arche 27110 Ecquetot,27215_0018_00032,G,32 ROUTE DE PONT DE L ARCHE,
423361328,00028,42336132800028,O,1999-01-01,NN,,,2008-11-08T01:43:33,false,4,,1,,RTE,DE LOUVIERS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,1.00661,49.161336,0.83,housenumber,1 Route de Louviers 27110 Ecquetot,27215_i5hni3_00001,G,1 ROUTE DE LOUVIERS,
430941252,00016,43094125200016,O,1985-01-01,NN,,,2008-01-05T01:57:30,true,3,,,,,LE BOURG,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.017179,49.169679,0.6,street,Le Bout de la Ville 27110 Ecquetot,27215_B002,G,LE BOUT DE LA VILLE,
432916179,00018,43291617900018,O,2000-10-02,NN,,,2008-11-08T01:57:18,false,4,,1,,RUE,DU CIMETIERE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.4A,NAF1993,N,1.009929,49.170472,0.94,housenumber,1 Rue du Cimetiere 27110 Ecquetot,27215_0013_00001,G,1 RUE DU CIMETIERE,
433430055,00015,43343005500015,O,2000-09-08,NN,,,2023-04-08T03:35:10,false,4,,34,,RTE,DE PONT DE L'ARCHE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20A,NAFRev2,N,1.009932,49.171371,0.87,housenumber,34 Route de Pont-de-l'Arche 27110 Ecquetot,27215_0018_00034,G,34 ROUTE DE PONT DE L ARCHE,
441036514,00012,44103651400012,O,2002-02-01,01,2021,,2023-11-30T10:25:19,true,3,,1,,,LES FORRIERES HUET,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.41Z,NAFRev2,O,1.005872,49.17045,0.85,housenumber,1 Les Forières Huet 27110 Ecquetot,27215_b017_00001,G,1 LES FORIERES HUET,
451221816,00015,45122181600015,O,2004-01-01,NN,,,2008-01-05T02:21:53,true,3,,1,,RUE,LES FORRIERES HUET,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.005872,49.17045,0.7,housenumber,1 Les Forières Huet 27110 Ecquetot,27215_b017_00001,G,1 LES FORIERES HUET,
479736845,00021,47973684500021,O,2012-09-06,,,4339ZZ,2017-04-09T04:03:56,true,2,,30,,RUE,DES CANADIENS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2013-12-31,F,MH CONCEPT,,,,43.39Z,NAFRev2,N,1.014071,49.169425,0.95,housenumber,30 Rue des Canadiens 27110 Ecquetot,27215_0012_00030,G,30 RUE DES CANADIENS,
489886465,00017,48988646500017,O,2006-04-14,,,,2008-01-05T22:07:54,true,2,,6,,,LOTISSEMENT DU COLOMBIER,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.007575,49.169177,0.94,housenumber,6 Lotissement du Colombier 27110 Ecquetot,27215_a041_00006,G,6 LOTISSEMENT DU COLOMBIER,
494150824,00048,49415082400048,O,2023-10-23,,,,2023-11-04T11:26:36,true,1,,1,,RUE,DE VENON,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2023-10-23,A,,,,,47.99A,NAFRev2,N,1.018958,49.167761,0.94,housenumber,1 Rue de Venon 27110 Ecquetot,27215_0058_00001,G,1 RUE DE VENON,
511437782,00010,51143778200010,O,2009-04-01,,,,2015-02-13T19:29:57,true,1,,35,,RUE,DES CANADIENS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,1.015099,49.169269,0.95,housenumber,35 Rue des Canadiens 27110 Ecquetot,27215_0012_00035,G,35 RUE DES CANADIENS,
520789553,00028,52078955300028,O,2016-02-01,,,,2021-02-23T15:34:34,false,1,,6,,RUE,DU CIMETIERE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,1.011472,49.170074,0.94,housenumber,6 Rue du Cimetiere 27110 Ecquetot,27215_0013_00006,G,6 RUE DU CIMETIERE,
527937551,00010,52793755100010,O,2010-11-01,,,,2019-10-25T03:54:38,true,4,,4,,,LA FOSSE AUX CHIENS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,96.09Z,NAFRev2,N,1.00684,49.171009,0.94,housenumber,4 La Fosse aux Chiens 27110 Ecquetot,27215_b019_00004,G,4 LA FOSSE AUX CHIENS,
530676352,00012,53067635200012,O,2011-02-01,,,,2011-03-02T04:39:21,true,1,,32,,RTE,DE PONT DE L'ARCHE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,1.009445,49.171021,0.87,housenumber,32 Route de Pont-de-l'Arche 27110 Ecquetot,27215_0018_00032,G,32 ROUTE DE PONT DE L ARCHE,
531598746,00018,53159874600018,O,2011-03-19,,,,2011-04-11T07:14:42,true,1,,3,,CHE,DU CIMETIERE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2011-03-19,A,,,,,68.20B,NAFRev2,N,1.010491,49.170576,0.75,housenumber,3 Rue du Cimetiere 27110 Ecquetot,27215_0013_00003,G,3 RUE DU CIMETIERE,
532894235,00029,53289423500029,O,2012-11-07,,,,2020-12-23T10:51:53,false,4,,1,,RTE,DE PONT DE L ARCHE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,74.20Z,NAFRev2,N,1.004181,49.165783,0.87,housenumber,1 Route de Pont-de-l'Arche 27110 Ecquetot,27215_0018_00001,G,1 ROUTE DE PONT DE L ARCHE,
538013566,00012,53801356600012,O,2011-11-02,,,,2013-05-30T10:24:14,true,1,,7,,RUE,DE VILLETTES,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,74.90B,NAFRev2,N,1.017112,49.168298,0.94,housenumber,7 Rue de Villettes 27110 Ecquetot,27215_asurdi_00007,G,7 RUE DE VILLETTES,
539998112,00012,53999811200012,O,2011-12-01,,,,2021-10-09T08:58:27,true,2,,1,,,LES FORRIERES HUET,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2021-10-07,F,AFHIMS,,,AGENCE FRANCAISE D'HEBERGEMENT INFORMATIQUE DU SECTEUR MEDICO SOCIAL,62.02A,NAFRev2,N,1.005872,49.17045,0.85,housenumber,1 Les Forières Huet 27110 Ecquetot,27215_b017_00001,G,1 LES FORIERES HUET,
753580208,00019,75358020800019,O,2012-08-28,,,1071DZ,2015-03-18T00:48:45,true,1,,7,,RUE,DES CANADIENS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,10.71D,NAFRev2,N,1.009159,49.168003,0.95,housenumber,7 Rue des Canadiens 27110 Ecquetot,27215_0012_00007,G,7 RUE DES CANADIENS,
791254519,00014,79125451900014,O,2013-03-04,,,4321AB,2020-09-29T03:55:30,false,2,,10,,RUE,DE L'EGLISE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2020-08-26,F,K D 2 E,,,,43.21A,NAFRev2,N,1.008366,49.165947,0.94,housenumber,10 Rue de l'Eglise 27110 Ecquetot,27215_0023_00010,G,10 RUE DE L EGLISE,
793536418,00015,79353641800015,O,2013-06-19,,,,2013-06-11T09:21:05,true,1,,7,,RUE,DES CANADIENS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,68.20B,NAFRev2,N,1.009159,49.168003,0.95,housenumber,7 Rue des Canadiens 27110 Ecquetot,27215_0012_00007,G,7 RUE DES CANADIENS,
798322616,00011,79832261600011,O,2013-10-25,,,,2017-02-01T09:29:12,true,2,,30,,RTE,DES CANADIENS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,88.91A,NAFRev2,N,1.014071,49.169425,0.82,housenumber,30 Rue des Canadiens 27110 Ecquetot,27215_0012_00030,G,30 RUE DES CANADIENS,
800158271,00026,80015827100026,O,2022-10-01,,,9602BA,2023-08-12T03:40:26,true,1,,1,,RUE,DU CIMETIERE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,VIVRE A L'INSTAN'T,96.02B,NAFRev2,N,1.009929,49.170472,0.94,housenumber,1 Rue du Cimetiere 27110 Ecquetot,27215_0013_00001,G,1 RUE DU CIMETIERE,
800418501,00014,80041850100014,O,2014-02-04,,,,2020-06-09T11:15:47,false,1,,13,,RUE,DE VILETTES,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,47.99A,NAFRev2,N,1.017897,49.167068,0.9,housenumber,13 Rue de Villettes 27110 Ecquetot,27215_asurdi_00013,G,13 RUE DE VILLETTES,
808278188,00012,80827818800012,O,2003-09-17,,,,2014-12-09T15:51:52,true,1,MAIRIE,,,,,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2003-09-17,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
808934467,00016,80893446700016,O,2014-06-26,,,,2015-01-14T14:37:18,true,1,,7,,RUE,DE VILLETTES,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,93.12Z,NAFRev2,N,1.017112,49.168298,0.94,housenumber,7 Rue de Villettes 27110 Ecquetot,27215_asurdi_00007,G,7 RUE DE VILLETTES,
811522077,00015,81152207700015,O,1966-01-14,,,,2015-05-21T17:04:35,true,1,MAIRIE,,,RUE,DES CANADIENS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,1966-01-14,A,,,,,94.99Z,NAFRev2,N,1.011041,49.168801,0.95,street,Rue des Canadiens 27110 Ecquetot,27215_0012,G,RUE DES CANADIENS,
813354164,00010,81335416400010,P,2015-09-01,,,,2017-07-16T05:35:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ECQUETOT,,[ND],27215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-30,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
815288154,00017,81528815400017,O,2015-12-16,,,,2023-06-03T12:14:07,true,1,,8,,RUE,DES CANADIENS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,68.20A,NAFRev2,N,1.009492,49.168488,0.95,housenumber,8 Rue des Canadiens 27110 Ecquetot,27215_0012_00008,G,8 RUE DES CANADIENS,
819563446,00015,81956344600015,O,2016-04-15,,,9609ZP,2021-07-16T08:58:13,true,2,,40,B,RTE,DE PONT DE L ARCHE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,1.010702,49.172546,0.81,housenumber,40bis Route de Pont-de-l'Arche 27110 Ecquetot,27215_0018_00040_bis,G,40BIS ROUTE DE PONT DE L ARCHE,
823030689,00025,82303068900025,P,2018-03-15,,,,2021-10-27T20:00:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ECQUETOT,,[ND],27215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,O,,,0,,,,,,
831572995,00015,83157299500015,P,2017-08-14,,,,2018-09-08T03:41:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ECQUETOT,,[ND],27215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-20,F,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
832551444,00017,83255144400017,O,2017-10-11,,,,2017-10-12T10:58:43,true,1,,28,,RUE,DES CANADIENS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,,68.20B,NAFRev2,N,1.013351,49.168952,0.95,housenumber,28 Rue des Canadiens 27110 Ecquetot,27215_0012_00028,G,28 RUE DES CANADIENS,
847674918,00010,84767491800010,O,2019-01-02,,,1813ZB,2019-02-14T15:50:29,true,1,,7,,,LOTISSEMENT DU COLOMBIER,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,LA PLUME A MOTIFS,18.13Z,NAFRev2,N,1.007764,49.169298,0.94,housenumber,7 Lotissement du Colombier 27110 Ecquetot,27215_a041_00007,G,7 LOTISSEMENT DU COLOMBIER,
849882741,00010,84988274100010,O,2019-04-01,,,,2021-04-22T08:50:22,true,2,,9,,RTE,DE CESSEVILLE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.99A,NAFRev2,N,1.006533,49.170467,0.85,housenumber,9 Route de Cesseville 27110 Ecquetot,27215_0017_00009,G,9 ROUTE DE CESSEVILLE,
850229378,00011,85022937800011,O,2019-04-10,,,,2019-04-24T03:59:26,true,1,,2,,RUE,DU CIMETIERE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2019-04-10,A,MOON COTOON,,,,01.49Z,NAFRev2,N,1.010567,49.170023,0.94,housenumber,2 Rue du Cimetiere 27110 Ecquetot,27215_0013_00002,G,2 RUE DU CIMETIERE,
880669239,00019,88066923900019,O,2019-12-23,,,5610CR,2020-01-17T13:54:10,true,1,,7,,,LOTISSEMENT DU COLOMBIER,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,LES CH'TITES GAUFRES,56.10C,NAFRev2,N,1.007764,49.169298,0.94,housenumber,7 Lotissement du Colombier 27110 Ecquetot,27215_a041_00007,G,7 LOTISSEMENT DU COLOMBIER,
882390966,00019,88239096600019,O,2020-03-01,,,,2022-09-10T04:03:45,true,1,,32,,RTE,DE PONT DE L'ARCHE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.10Z,NAFRev2,N,1.009445,49.171021,0.87,housenumber,32 Route de Pont-de-l'Arche 27110 Ecquetot,27215_0018_00032,G,32 ROUTE DE PONT DE L ARCHE,
890483290,00023,89048329000023,O,2022-01-28,,,,2022-03-16T09:05:37,true,1,,2,,RUE,DE L EGLISE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2022-01-28,A,,,,,70.22Z,NAFRev2,O,1.007925,49.167531,0.94,housenumber,2 Rue de l'Eglise 27110 Ecquetot,27215_0023_00002,G,2 RUE DE L EGLISE,
894324110,00010,89432411000010,P,2021-03-08,,,,2021-12-08T03:53:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ECQUETOT,,[ND],27215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-06,F,[ND],[ND],[ND],[ND],85.42Z,NAFRev2,N,,,0,,,,,,
895355519,00011,89535551900011,P,2021-03-01,,,,2021-03-19T11:27:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ECQUETOT,,[ND],27215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
897955076,00012,89795507600012,O,2021-04-01,,,,2021-04-09T08:51:23,true,1,,11,,RUE,DES CANADIENS,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,74.90B,NAFRev2,N,1.009661,49.16807,0.95,housenumber,11 Rue des Canadiens 27110 Ecquetot,27215_0012_00011,G,11 RUE DES CANADIENS,
901656215,00018,90165621500018,O,2021-07-19,,,,2022-10-03T04:06:26,false,2,,7,,RTE,DE PONT DE L'ARCHE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2022-08-22,F,,,,,86.90E,NAFRev2,N,1.005349,49.167945,0.87,housenumber,7 Route de Pont-de-l'Arche 27110 Ecquetot,27215_0018_00007,G,7 ROUTE DE PONT DE L ARCHE,
904483120,00013,90448312000013,O,2021-03-31,,,,2021-10-22T10:24:34,true,1,,7,,RUE,DE L EGLISE,27110,ECQUETOT,,,27215,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,35.11Z,NAFRev2,N,1.007848,49.167514,0.94,housenumber,7 Rue de l'Eglise 27110 Ecquetot,27215_0023_00007,G,7 RUE DE L EGLISE,
911117026,00011,91111702600011,P,2022-02-24,,,,2022-03-09T03:42:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ECQUETOT,,[ND],27215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-24,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,