id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767316,2020-02-24,000001,Vente,32775,,,CLAINCHAMP,B068,55120,55014,Aubréville,55,,,55014000ZR0001,,,,,,,,,,,,,0,,,,,T,terres,,,10003,5.073645,49.157392
2020-767316,2020-02-24,000001,Vente,32775,,,CLAINCHAMP,B068,55120,55014,Aubréville,55,,,55014000ZR0001,,,,,,,,,,,,,0,,,,,T,terres,,,42771,5.073645,49.157392
2020-767316,2020-02-24,000001,Vente,32775,,,CLAINCHAMP,B068,55120,55014,Aubréville,55,,,55014000ZR0001,,,,,,,,,,,,,0,,,,,T,terres,,,65113,5.073645,49.157392
2020-767316,2020-02-24,000001,Vente,32775,,,CLAINCHAMP,B068,55120,55014,Aubréville,55,,,55014000ZR0001,,,,,,,,,,,,,0,,,,,L,landes,,,1408,5.073645,49.157392
2020-767904,2020-07-28,000001,Vente,55000,13,,RUE DE CISEAUMONT,0025,55120,55014,Aubréville,55,,,550140000J0780,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,POTAG,Jardin potager,585,5.086682,49.146543
2020-767904,2020-07-28,000001,Vente,55000,13,,RUE DE CISEAUMONT,0025,55120,55014,Aubréville,55,,,550140000J0780,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,250,5.086682,49.146543
2020-768067,2020-09-07,000001,Vente,67500,1,,RUE DE COURCELLES,0030,55120,55014,Aubréville,55,,,55014000ZE0050,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1030,5.084146,49.14054
2020-768067,2020-09-07,000001,Vente,67500,1,,RUE DE COURCELLES,0030,55120,55014,Aubréville,55,,,55014000ZE0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1175,5.084146,49.14054
2020-768067,2020-09-07,000001,Vente,67500,1,,RUE DE COURCELLES,0030,55120,55014,Aubréville,55,,,55014000ZE0050,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1175,5.084146,49.14054
2020-768067,2020-09-07,000001,Vente,67500,1,,RUE DE COURCELLES,0030,55120,55014,Aubréville,55,,,55014000ZE0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,5.084146,49.14054
2020-768171,2020-09-26,000002,Vente,95000,7,,RUE DE COURCELLES,0030,55120,55014,Aubréville,55,,,55014000ZE0122,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,2498,5.08533,49.139778
2020-768171,2020-09-26,000002,Vente,95000,7,,RUE DE COURCELLES,0030,55120,55014,Aubréville,55,,,55014000ZE0122,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,2499,5.08533,49.139778
2020-768171,2020-09-26,000002,Vente,95000,7,,RUE DE COURCELLES,0030,55120,55014,Aubréville,55,,,55014000ZE0122,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1125,5.08533,49.139778
2020-768171,2020-09-26,000002,Vente,95000,,,CHAMP BOUGUET,B044,55120,55014,Aubréville,55,,,55014000ZE0124,,,,,,,,,,,,,0,,,,,T,terres,,,1800,5.085668,49.140311
2020-768171,2020-09-26,000002,Vente,95000,,,CHAMP BOUGUET,B044,55120,55014,Aubréville,55,,,55014000ZE0124,,,,,,,,,,,,,0,,,,,T,terres,,,1800,5.085668,49.140311
2020-768215,2020-09-15,000001,Vente,115800,,,AUBREVILLE,B015,55120,55014,Aubréville,55,,,550140000J0606,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,5.081968,49.143
2020-768215,2020-09-15,000001,Vente,115800,5,,RUE MAZEL,0075,55120,55014,Aubréville,55,,,550140000J0609,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,230,5.081661,49.142905
2020-768297,2020-10-10,000001,Vente,10000,5,,RUE DU PRE FLEURI,0105,55120,55014,Aubréville,55,,,550140000E0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,5.085169,49.137723
2020-768297,2020-10-10,000001,Vente,10000,5,,RUE DU PRE FLEURI,0105,55120,55014,Aubréville,55,,,550140000E0534,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,550,5.085169,49.137723
2020-768297,2020-10-10,000001,Vente,10000,5,,RUE DU PRE FLEURI,0105,55120,55014,Aubréville,55,,,550140000E0534,,,,,,,,,,,,,0,1,Maison,58,4,J,jardins,POTAG,Jardin potager,550,5.085169,49.137723
2020-768297,2020-10-10,000001,Vente,10000,5,,RUE DU PRE FLEURI,0105,55120,55014,Aubréville,55,,,550140000E0534,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,POTAG,Jardin potager,550,5.085169,49.137723
2020-768297,2020-10-10,000001,Vente,10000,5,,RUE DU PRE FLEURI,0105,55120,55014,Aubréville,55,,,550140000E0534,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,580,5.085169,49.137723
2020-768297,2020-10-10,000001,Vente,10000,5,,RUE DU PRE FLEURI,0105,55120,55014,Aubréville,55,,,550140000E0534,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,580,5.085169,49.137723
2020-768524,2020-10-29,000001,Vente,144000,,,PORTE AUX CHAMPS,B229,55120,55014,Aubréville,55,,,55014000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,1499,5.084939,49.148503
2020-768524,2020-10-29,000001,Vente,144000,8,,RUE BERGERE,0007,55120,55014,Aubréville,55,,,55014000ZR0050,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,645,5.085089,49.147968
2020-768524,2020-10-29,000001,Vente,144000,8,,RUE BERGERE,0007,55120,55014,Aubréville,55,,,55014000ZR0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,5.085089,49.147968
2020-768524,2020-10-29,000001,Vente,144000,8,,RUE BERGERE,0007,55120,55014,Aubréville,55,,,55014000ZR0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,5.085089,49.147968
2020-769747,2020-11-20,000001,Vente,21700,,,SAUCI,B262,55120,55014,Aubréville,55,,,55014000ZS0006,,,,,,,,,,,,,0,,,,,T,terres,,,8133,5.090652,49.157184
2020-769747,2020-11-20,000001,Vente,21700,,,SAUCI,B262,55120,55014,Aubréville,55,,,55014000ZS0006,,,,,,,,,,,,,0,,,,,T,terres,,,46077,5.090652,49.157184
2020-769826,2020-12-03,000001,Vente,60000,11,,RUE MAZEL,0075,55120,55014,Aubréville,55,,,55014000ZE0055,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,4594,5.083295,49.141758
2020-769826,2020-12-03,000001,Vente,60000,11,,RUE MAZEL,0075,55120,55014,Aubréville,55,,,55014000ZE0055,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,2580,5.083295,49.141758
2020-769826,2020-12-03,000001,Vente,60000,11,,RUE MAZEL,0075,55120,55014,Aubréville,55,,,55014000ZE0055,,,,,,,,,,,,,0,1,Maison,117,4,L,landes,FRICH,Friche,1234,5.083295,49.141758
2020-769826,2020-12-03,000001,Vente,60000,11,,RUE MAZEL,0075,55120,55014,Aubréville,55,,,55014000ZE0055,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,3000,5.083295,49.141758
2020-769826,2020-12-03,000001,Vente,60000,,,CHAMP BOUGUET,B044,55120,55014,Aubréville,55,,,55014000ZE0134,,,,,,,,,,,,,0,,,,,T,terres,,,969,5.084122,49.141139
2020-769826,2020-12-03,000001,Vente,60000,,,CHAMP BOUGUET,B044,55120,55014,Aubréville,55,,,55014000ZE0134,,,,,,,,,,,,,0,,,,,T,terres,,,1295,5.084122,49.141139
2020-769831,2020-11-24,000001,Vente,38500,4,,RUE DE LA LOUVIERE,0073,55120,55014,Aubréville,55,,,550140000J0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,5.08472,49.147251
2020-769831,2020-11-24,000001,Vente,38500,4,,RUE DE LA LOUVIERE,0073,55120,55014,Aubréville,55,,,550140000J0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,5.08472,49.147251
2020-769831,2020-11-24,000001,Vente,38500,4,,RUE DE LA LOUVIERE,0073,55120,55014,Aubréville,55,,,550140000J0718,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,653,5.08472,49.147251
2020-769867,2020-11-30,000001,Vente,50000,20,,RUE DE LA COUSANCE,0033,55120,55014,Aubréville,55,,,550140000J0546,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,269,5.08155,49.144508
2020-770011,2020-12-14,000001,Vente,1000,,,GLAGEOTELLE,B139,55120,55014,Aubréville,55,,,55014000ZP0023,,,,,,,,,,,,,0,,,,,P,prés,,,551,5.081174,49.146086
