siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096180252,00098,09618025200098,O,1998-05-12,11,2020,,2022-08-29T09:03:13,false,4,,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
216401612,00017,21640161200017,O,1983-03-01,03,2020,,2022-08-29T09:08:19,true,4,,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401612,00025,21640161200025,O,1983-12-21,02,2020,,2022-08-29T09:08:19,false,3,,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216401612,00033,21640161200033,O,1996-12-25,NN,,,,false,3,MAIRIE,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2003-07-26,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-1.106256,43.460253,0.39,street,Chemin de la Ferrerie 64520 Came,64161_1960,D,CHEMIN DE LA FERRERIE,
256401548,00035,25640154800035,O,1999-12-13,NN,,,,false,1,HOTEL DE VILLE,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,,,,,,0,,,,,,
256402090,00011,25640209000011,O,,NN,,,,true,1,,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
266401546,00012,26640154600012,O,1983-03-01,NN,,,2016-07-23T12:19:40,true,5,MAIRIE,,,,LE BOURG,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-1.120849,43.454313,0.3,street,Chemin de Bordenave 64520 Came,64161_0640,G,CHEMIN DE BORDENAVE,
296400575,00019,29640057500019,O,1990-02-01,NN,,,2006-12-12T10:27:23,true,3,MAIRIE,,,,BOURG,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,70.1C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
296402936,00011,29640293600011,O,1957-05-10,NN,,,2008-01-04T19:07:29,true,3,,,,,MAIRIE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304530918,00016,30453091800016,O,1975-01-01,NN,,,2008-11-07T00:20:10,true,3,MAISON LARROUDE,,,,MAIS LARRODE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
305272155,00014,30527215500014,O,1965-01-01,NN,,,,true,1,,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,36.1A,NAF1993,O,,,0,,,,,,
306231226,00011,30623122600011,O,1900-01-01,NN,,,2008-01-04T19:40:46,false,3,,,,,MAISON CABANA,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9872515,43.546992,0.76,poi.hostel,Maison familiale Firmin Cabanis (Auberge) Mauguio,https://osm.org/way/112742460,G,,
306231226,00029,30623122600029,O,1980-09-08,NN,,,2008-01-04T19:40:46,true,3,,,,,MAIS CABANE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308926138,00014,30892613800014,O,1900-01-01,NN,,,2009-04-07T04:17:29,true,4,,,,,MAISON MENGEAU,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
309284628,00026,30928462800026,O,1988-04-25,NN,,,,true,1,,,,,MAISON DINOT,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309289601,00010,30928960100010,O,1977-01-01,02,2020,3109AZ,2022-08-29T09:13:03,true,5,,985,,CHE,DES CINQ CANTONS,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,GESTAS CREATIONS,31.09A,NAFRev2,O,-1.091436,43.487891,0.87,housenumber,985 Chemin des Cinq Cantons 64520 Came,64161_1030_00985,G,985 CHEMIN DES CINQ CANTONS,
309289601,00028,30928960100028,O,1900-01-01,,,,,false,4,,,,,T A D,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1A,NAF1993,N,2.1348161,48.822478,0.72,poi.industrial,S.G.A.P. B.T.A.M.D. (Zone industrielle) Le Chesnay,https://osm.org/way/172575817,G,,
310299128,00010,31029912800010,O,1977-01-01,NN,,,2008-11-07T00:25:12,true,3,,,,,MAI DACHE DISE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,20.5A,NAFRev1,,,,0,,,,,,
313480303,00012,31348030300012,O,1978-01-01,,,,2014-07-08T00:17:31,false,4,,,,RTE,PEYREHORADE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,31.09B,NAFRev2,N,-1.041964,43.6768448,0.79,poi,Route de Peyrehorade (Pont) Dax,https://osm.org/way/165178636,G,,
313480303,00020,31348030300020,O,1983-03-01,NN,,,2010-04-16T06:03:54,false,4,,,,RTE,DE PEYREHORADE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,41.20B,NAFRev2,N,-1.041964,43.6768448,0.81,poi,Route de Peyrehorade (Pont) Dax,https://osm.org/way/165178636,G,,
313480303,00038,31348030300038,O,2010-04-01,,,,2012-11-09T00:15:42,true,2,,,,,D48,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,1.4591929,46.6262507,0.88,poi,Pont sur la D48 Thenay,https://osm.org/way/37709378,G,,
315993972,00019,31599397200019,O,1900-01-01,NN,,,2011-04-28T00:15:56,false,3,,,,,LA PETITE FOLIE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.5A,NAF1993,N,-1.102794,43.484535,0.32,street,Chemin du Petit Mouréou 64520 Came,64161_4880,G,CHEMIN DU PETIT MOUREOU,
315993972,00027,31599397200027,O,2010-03-04,,,,2018-10-04T04:42:01,true,2,MAISON LA PETITE FOLIE,,,QUA,LANUSSE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
316032085,00052,31603208500052,O,2001-10-01,NN,,,2006-11-25T09:37:46,false,3,MAISON GAOUCHET-PORT DE CA,,,QUAI,PRIGAILLA,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.2A,NAFRev1,N,-1.082082,43.483845,0.33,street,Chemin de Gouaillard 64520 Came,64161_2370,G,CHEMIN DE GOUAILLARD,
317979003,00017,31797900300017,O,,,,,,true,1,,,,LD,MOUNDES,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,-1.099629,43.473385,0.92,street,Carrère de Moundes 64520 Came,64161_lbpt47,G,CARRERE DE MOUNDES,
318361573,00013,31836157300013,O,1980-01-01,NN,,,2006-10-27T00:59:19,false,3,,,,,MAISON BOUDIGOT,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
318361573,00021,31836157300021,O,1985-12-31,NN,,,2017-01-06T03:39:04,true,4,,,,,BOUDIGOT,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-1.067304,43.47375,0.32,street,Chemin de Coudagnot 64520 Came,64161_1090,G,CHEMIN DE COUDAGNOT,
319203105,00014,31920310500014,O,,NN,,,,true,1,,,,,MAISON LANINE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,51.4S,NAF1993,N,5.1791765,45.9038391,0.7,poi.3,Maison Janin (Patrimoine national) Pérouges,https://osm.org/way/50637450,G,,
321601536,00030,32160153600030,O,2006-01-02,,,,2014-07-08T00:25:45,true,3,MAISON ETXEA TY,,,CHE,LAGOUARDE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,43.33Z,NAFRev2,N,-1.109479,43.467883,0.87,street,Chemin de Lagouarde 64520 Came,64161_4260,G,CHEMIN DE LAGOUARDE,
322025388,00016,32202538800016,O,,,,,,true,1,,,,,MAISON ANNINE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
323881888,00016,32388188800016,O,,NN,,,,true,1,,,,,MAISON HAOU,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324221597,00010,32422159700010,O,1982-03-11,NN,,,2014-07-08T00:28:48,true,5,,,,,MAISON MOUNDES,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2009-02-25,A,L ATELIER DU BATI ANCIEN,,,,85.59A,NAFRev2,N,-1.099629,43.473385,0.51,street,Carrère de Moundes 64520 Came,64161_lbpt47,G,CARRERE DE MOUNDES,
324425727,00025,32442572700025,O,1998-06-01,NN,,,2006-11-25T09:56:54,true,3,FERME DE L'ESPERMONT,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
324819861,00018,32481986100018,O,,NN,,,,true,1,,,,,MAISON LAMOTHE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,1.4137805,44.8359411,0.83,poi.community_centre,(Salle des fêtes) Lamothe-Fénelon,https://osm.org/node/2407095265,G,,
325630085,00018,32563008500018,O,1900-01-01,NN,,,2018-01-08T08:32:26,true,6,MAISON SAY,,,CHE,MAISON MOUNDES,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,63.12Z,NAFRev2,N,-1.099629,43.473385,0.45,street,Carrère de Moundes 64520 Came,64161_lbpt47,G,CARRERE DE MOUNDES,
326541877,00014,32654187700014,O,1983-01-01,NN,,,2006-10-27T01:40:00,false,3,,,,,LA CHAUMIERE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2004-09-30,F,GERANT SARL LATAILLADE,,,,74.1J,NAFRev1,N,-1.100547,43.472771,0.32,street,Avenue des Chaisiers 64520 Came,64161_qy3t66,G,AVENUE DES CHAISIERS,
326541877,00022,32654187700022,O,2004-10-01,NN,,3109AZ,2020-08-25T10:31:58,true,5,,,,,LA CHENERAIE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,31.09B,NAFRev2,N,-1.106256,43.460253,0.44,street,Chemin de la Ferrerie 64520 Came,64161_1960,G,CHEMIN DE LA FERRERIE,
326903051,00018,32690305100018,O,1983-03-01,02,2020,,2022-08-29T09:19:33,true,4,,,,,ECOLE NOTRE DAME,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,85.20Z,NAFRev2,O,-1.7548691,48.1180149,0.92,poi.school,École Notre-Dame Vezin-le-Coquet,https://osm.org/way/352163721,G,,
327262580,00035,32726258000035,O,2013-05-02,,,,2021-02-23T10:48:56,true,1,MAISON LAUGUIT,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,86.90F,NAFRev2,N,-1.112182,43.473071,0.38,street,Chemin de Maisonnave 64520 Came,64161_4560,D,CHEMIN DE MAISONNAVE,
327650008,00045,32765000800045,O,,NN,,,,true,1,,,,,ROUTE DEPARTEMENTALE 48,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,74.8F,NAF1993,N,6.2322097,48.3888613,0.79,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
327703385,00028,32770338500028,O,2014-01-01,,,,2019-01-11T11:43:48,true,2,,,,CHE,DEPARTEMENTAL 48,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
327783601,00013,32778360100013,O,,NN,,,,true,1,,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
329469530,00011,32946953000011,O,,,,,,true,1,,,,,LA HUTTE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,69.11,NAP,N,-1.106256,43.460253,0.31,street,Chemin de la Ferrerie 64520 Came,64161_1960,G,CHEMIN DE LA FERRERIE,
331014373,00012,33101437300012,O,1984-10-22,NN,,,,true,1,,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
332037977,00078,33203797700078,O,2009-04-27,NN,,,2016-04-26T03:10:48,false,2,RD 48,,,RUE,DE L'HIPPODROME,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,52.10B,NAFRev2,N,-1.109196,43.511547,0.76,street,Chemin de l’Hippodrome 64520 Came,64161_2690,G,CHEMIN DE L HIPPODROME,
332376144,00017,33237614400017,O,,NN,,,,true,1,,,,,MAISON MOULIE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.109771,43.48239,0.47,street,Chemin de Moulié 64520 Came,64161_4740,G,CHEMIN DE MOULIE,
332767615,00013,33276761500013,O,1985-05-20,01,2020,4321AB,2022-08-29T09:22:48,true,5,,,,,MAISON MASSOUNOT,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.21A,NAFRev2,O,-1.112182,43.473071,0.36,street,Chemin de Maisonnave 64520 Came,64161_4560,G,CHEMIN DE MAISONNAVE,
333395697,00068,33339569700068,O,2011-11-03,,,,2018-10-11T08:55:39,false,2,MAISON COUDAY,,,CHE,COUDAGNOT,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,46.19B,NAFRev2,N,-1.067304,43.47375,0.87,street,Chemin de Coudagnot 64520 Came,64161_1090,G,CHEMIN DE COUDAGNOT,
338404809,00026,33840480900026,O,1900-01-01,NN,,,2019-03-06T16:29:50,false,4,,,,,MAISON ANCIENNE ECOLE DUBO,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
339330755,00044,33933075500044,O,2004-01-20,NN,,,2018-09-29T12:31:47,false,4,,,,,ZA DES HAUTS DE LA BIDOUZE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2016-04-01,A,P.B.A.,,,,68.20B,NAFRev2,N,,,0,,,,,,
339734261,00011,33973426100011,O,1987-01-01,NN,,,2011-04-23T06:04:39,true,5,,,,,LANINE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,31.09A,NAFRev2,O,-1.110811,43.48098,0.51,street,Chemin de Lalanne 64520 Came,64161_4300,G,CHEMIN DE LALANNE,
341551224,00015,34155122400015,O,1987-01-01,NN,,,2008-01-04T21:53:34,true,3,,,,,MAISON LARRAN,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5651555,45.3273814,0.7,poi.community_centre,Salle des fêtes Barran Moirans,https://osm.org/way/80358773,G,,
342654225,00032,34265422500032,O,2004-01-01,NN,,,2021-02-23T10:58:06,true,3,MAISON LAMBOUNE,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
343797114,00026,34379711400026,O,2004-08-02,NN,,,2012-12-14T11:14:19,true,4,,,,QUAI,PRIGAILLA,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90A,NAFRev2,N,-1.082082,43.483845,0.33,street,Chemin de Gouaillard 64520 Came,64161_2370,G,CHEMIN DE GOUAILLARD,
344520853,00013,34452085300013,O,1988-03-22,NN,,,2010-04-18T05:04:53,true,5,,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
345241632,00024,34524163200024,O,2014-01-20,11,2020,,2022-08-29T09:29:41,true,1,3215 AVENUE DES PYRENEES,,,,RD48,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,49.41B,NAFRev2,O,-1.099897,43.498556,0.81,housenumber,3215 Avenue des Pyrénées 64520 Came,64161_6rf8yo_03215,D,3215 AVENUE DES PYRENEES,
347902587,00117,34790258700117,O,2005-05-31,NN,,,2021-10-11T11:57:21,false,3,,,,,ZA DE L'HIPPODROME,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,46.32B,NAFRev2,N,-1.109196,43.511547,0.79,street,Chemin de l’Hippodrome 64520 Came,64161_2690,G,CHEMIN DE L HIPPODROME,
347902587,00125,34790258700125,O,2005-05-31,32,2020,,2022-08-29T09:30:10,false,4,ZA DE L'HIPPODROME,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,10.12Z,NAFRev2,O,-1.109196,43.511547,0.79,street,Chemin de l’Hippodrome 64520 Came,64161_2690,D,CHEMIN DE L HIPPODROME,
348165168,00025,34816516800025,O,2006-07-12,,,,2014-01-17T04:49:34,true,3,MAISON LANGON,,,RTE,DEPARTEMENTALE 48,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2013-12-31,F,AUBERGE DU PRESSOIR,,,,56.10A,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
348756610,00013,34875661000013,O,,,,,,true,1,,,,,MAISON HOUGA,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.2368048,42.788714,0.75,poi.guest_house,Gîte Fouga (Maison d'hôte) Aragnouet,https://osm.org/node/3312327642,G,,
349800839,00038,34980083900038,O,2004-04-13,,,,2006-11-25T11:02:57,true,2,,,,LD,JUNCA,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,,,N,-1.104413,43.483075,0.91,street,Chemin de Junca 64520 Came,64161_3480,G,CHEMIN DE JUNCA,
350370540,00022,35037054000022,O,1992-10-12,NN,,,2007-05-19T10:27:39,true,4,ZONE ARTISANALE,,,,LIEU DIT L'HIPPODROME,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.1E,NAFRev1,O,-1.109196,43.511547,0.92,street,Chemin de l’Hippodrome 64520 Came,64161_2690,G,CHEMIN DE L HIPPODROME,
350372181,00015,35037218100015,O,1989-03-13,NN,,,2019-08-01T09:21:38,false,3,MAISON CHIC A CHIC,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
350756359,00054,35075635900054,O,2011-12-07,,,4321AB,2022-02-18T04:16:56,false,4,QUARTIER LA GAITE,,,RTE,DEPARTEMENTALE 936,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2021-04-27,F,LE RUCHER AU FIL DES ABEILLES,,,,01.49Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
351080809,00012,35108080900012,O,1989-06-15,,,,,true,3,,,,,ZONE ARTISANALE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,19.3Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
351454186,00013,35145418600013,O,1989-07-20,NN,,,2021-11-16T09:31:00,true,3,,985,,CHE,DES 5 CANTONS,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.091436,43.487891,0.77,housenumber,985 Chemin des Cinq Cantons 64520 Came,64161_1030_00985,G,985 CHEMIN DES CINQ CANTONS,
352110225,00013,35211022500013,O,1989-09-05,NN,,,2021-05-19T08:38:25,true,5,MR BAREYRE OLIVIER,,,,ECOLE NOTRE DAME,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,56.29B,NAFRev2,N,-1.7548691,48.1180149,0.92,poi.school,École Notre-Dame Vezin-le-Coquet,https://osm.org/way/352163721,G,,
352152896,00010,35215289600010,O,1989-06-01,NN,,,2008-01-04T23:39:18,true,3,,,,,MAISON CAILLEBA,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.112182,43.473071,0.42,street,Chemin de Maisonnave 64520 Came,64161_4560,G,CHEMIN DE MAISONNAVE,
352708556,00035,35270855600035,O,2012-07-06,,,,2021-02-23T11:05:07,true,1,MAIS AIRE ONA CHE DE BARBE,,,,QU SARRAILLERE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2012-07-06,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
352770960,00016,35277096000016,O,1989-12-01,NN,,,2012-05-05T03:26:58,true,3,,,,,MAISON CHANTRE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353802861,00057,35380286100057,O,2002-12-27,,,,2006-11-25T11:17:49,true,4,ZA DE L'HIPPODROME,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.1B,NAFRev1,O,-1.109196,43.511547,0.79,street,Chemin de l’Hippodrome 64520 Came,64161_2690,D,CHEMIN DE L HIPPODROME,
353870124,00024,35387012400024,O,2004-12-01,NN,,,2009-06-27T06:09:16,false,4,,,,,LA FARINIERE,64520,CAME,,BP 14,64161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,O,-1.106256,43.460253,0.31,street,Chemin de la Ferrerie 64520 Came,64161_1960,G,CHEMIN DE LA FERRERIE,
356000729,00216,35600072900216,O,1991-01-01,NN,,,,false,3,,,,PL,PUBLIQUE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2001-03-22,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
371800483,00062,37180048300062,O,2002-06-21,NN,,,2008-01-04T21:02:43,true,3,,,,VLA,PLEY SOU,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
377823653,00011,37782365300011,O,1990-04-26,,,,2009-06-27T06:12:50,false,4,,,,,MAISON TOURON,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,85.1J,NAFRev1,O,,,0,,,,,,
377842539,00043,37784253900043,O,2009-05-01,,,,2009-07-01T05:54:59,false,1,,,,RUE,DE L'HIPPODROMME RD 48,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378388391,00021,37838839100021,O,1995-01-01,NN,,,2006-11-25T11:22:36,true,1,,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378490593,00019,37849059300019,O,1990-07-23,,,,,true,4,,,,,ZONE ARTISANALE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.23,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
378970578,00019,37897057800019,O,1990-09-01,NN,,,2015-05-14T04:17:10,true,5,MAISON CHIC A CHIC,,,,PIROUN,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
379180680,00017,37918068000017,O,,NN,,,2006-11-25T11:25:20,true,1,,,,RTE,DE MOULIE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,74.1G,NAF1993,N,-1.109771,43.48239,0.67,street,Chemin de Moulié 64520 Came,64161_4740,G,CHEMIN DE MOULIE,
379876410,00026,37987641000026,O,1993-07-01,,,,,false,3,,,,LD,HIPPODROME,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,15.1C,NAF1993,N,-1.109196,43.511547,0.92,street,Chemin de l’Hippodrome 64520 Came,64161_2690,G,CHEMIN DE L HIPPODROME,
380322081,00023,38032208100023,O,1991-07-15,,,,2006-11-25T11:30:30,false,3,MAISON ARAN,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.6C,NAF1993,N,-1.10036,43.476864,0.4,street,Chemin d’Aran 64520 Came,64161_0250,D,CHEMIN D ARAN,
380499319,00016,38049931900016,O,1900-01-01,NN,,,2011-04-28T00:46:44,false,2,,,,,MAISON MOUNDES,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,,,,-1.099629,43.473385,0.51,street,Carrère de Moundes 64520 Came,64161_lbpt47,G,CARRERE DE MOUNDES,
380501726,00018,38050172600018,O,,NN,,,2007-05-21T15:07:35,true,1,,,,,MAISON LARTIGUE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,O,-1.112981,43.47792,0.53,street,Chemin de Lartigue 64520 Came,64161_4380,G,CHEMIN DE LARTIGUE,
380552901,00015,38055290100015,O,1991-01-05,NN,,,2022-07-06T03:39:45,true,3,,,,,MAISON LANINE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.3A,NAFRev1,N,5.1791765,45.9038391,0.7,poi.3,Maison Janin (Patrimoine national) Pérouges,https://osm.org/way/50637450,G,,
381756188,00011,38175618800011,O,1991-04-30,NN,,,2008-01-04T22:00:24,true,3,,,,,MAISON MAILHARROU,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.112182,43.473071,0.36,street,Chemin de Maisonnave 64520 Came,64161_4560,G,CHEMIN DE MAISONNAVE,
382011393,00016,38201139300016,O,1991-04-17,NN,,,,false,4,,,,,MAISON MAILHAROU,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,-1.112182,43.473071,0.38,street,Chemin de Maisonnave 64520 Came,64161_4560,G,CHEMIN DE MAISONNAVE,
382011393,00024,38201139300024,O,2002-06-01,NN,,,2017-05-04T02:26:44,true,3,,,,,MAISON LOUSTAOU,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.2214603,43.8480923,0.77,poi.guest_house,Location vacances L'Oustaou (Maison d'hôte) Moustiers-Sainte-Marie,https://osm.org/node/1949505599,G,,
382052595,00016,38205259500016,O,1991-05-13,NN,,,2020-08-25T19:34:50,true,4,,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382125300,00014,38212530000014,O,1990-10-15,NN,,,2006-10-28T00:48:15,true,3,,,,,,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
382151694,00017,38215169400017,O,1991-02-18,NN,,,2022-11-08T09:47:41,false,4,,,,,COUDAGNOT,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.50Z,NAFRev2,N,-1.067304,43.47375,0.92,street,Chemin de Coudagnot 64520 Came,64161_1090,G,CHEMIN DE COUDAGNOT,
382151694,00025,38215169400025,O,2000-08-23,NN,,,2017-04-05T08:42:19,false,4,MAISON COUDAGNOT,,,,LDC COUDAGNOT,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,-1.067304,43.47375,0.67,street,Chemin de Coudagnot 64520 Came,64161_1090,G,CHEMIN DE COUDAGNOT,
382151694,00033,38215169400033,O,2022-07-01,,,1091ZZ,2023-01-09T11:01:09,true,1,,553,,,COUDAGNOT,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,SALLENAVE MICHEL,10.91Z,NAFRev2,N,-1.071368,43.472771,0.92,housenumber,553 Chemin de Coudagnot 64520 Came,64161_1090_00553,G,553 CHEMIN DE COUDAGNOT,
382155737,00010,38215573700010,O,1990-06-25,NN,,,2006-10-28T00:48:25,true,3,,,,,MAISON ARIOS,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
382547347,00015,38254734700015,O,1991-07-01,NN,,,2006-10-28T00:51:03,false,3,,,,,LA CHAUMIERE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2004-09-30,F,GERANT SARL LATAILLADE,,,,74.1J,NAFRev1,N,-1.100547,43.472771,0.32,street,Avenue des Chaisiers 64520 Came,64161_qy3t66,G,AVENUE DES CHAISIERS,
382547347,00023,38254734700023,O,2004-10-01,NN,,3109BA,2015-03-17T00:35:01,true,3,,,,,LA CHAUMIERE,64520,CAME,,,64161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-1.100547,43.472771,0.32,street,Avenue des Chaisiers 64520 Came,64161_qy3t66,G,AVENUE DES CHAISIERS,