siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093573,00018,20009357300018,O,1968-07-22,,,,2020-07-06T08:33:02,true,1,MAIRIE,3,,RUE,SAINT MARTIN,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1968-07-22,A,,,,,84.12Z,NAFRev2,O,1.262574,48.147206,0.95,housenumber,3 Rue Saint-Martin 28200 Logron,28211_0111_00003,G,3 RUE SAINT MARTIN,
212802110,00016,21280211000016,O,1983-03-01,03,2018,,2020-08-25T10:16:32,true,4,,3,,RUE,ST MARTIN,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.262574,48.147206,0.83,housenumber,3 Rue Saint-Martin 28200 Logron,28211_0111_00003,G,3 RUE SAINT MARTIN,
212802110,00024,21280211000024,O,1983-12-21,02,2018,,2020-08-25T10:16:32,false,3,,3,,RUE,ST MARTIN,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.262574,48.147206,0.83,housenumber,3 Rue Saint-Martin 28200 Logron,28211_0111_00003,G,3 RUE SAINT MARTIN,
212802110,00032,21280211000032,O,1996-01-17,NN,,,2020-09-15T09:56:18,false,4,MAIRIE,,,,,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.262677,48.146617,0.91,street,Rue de la Mairie 28200 Logron,28211_0079,D,RUE DE LA MAIRIE,
212802110,00040,21280211000040,O,1996-11-01,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,3,,RUE,ST MARTIN,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.262574,48.147206,0.83,housenumber,3 Rue Saint-Martin 28200 Logron,28211_0111_00003,G,3 RUE SAINT MARTIN,
212802110,00057,21280211000057,O,2002-12-25,NN,,,2016-04-05T17:10:08,false,3,MAIRIE,3,,RUE,SAINT MARTIN,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT AUBEPINES,,,,42.99Z,NAFRev2,N,1.262574,48.147206,0.95,housenumber,3 Rue Saint-Martin 28200 Logron,28211_0111_00003,G,3 RUE SAINT MARTIN,
252802475,00019,25280247500019,O,1983-03-01,11,2018,,2020-08-25T10:20:19,true,4,MAIRIE,3,,RUE,ST MARTIN,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,84.12Z,NAFRev2,O,1.262574,48.147206,0.83,housenumber,3 Rue Saint-Martin 28200 Logron,28211_0111_00003,G,3 RUE SAINT MARTIN,
252802475,00027,25280247500027,O,1996-12-25,NN,,,2016-05-20T08:09:29,false,3,MAIRIE,3,,RUE,ST MARTIN,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2015-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.262574,48.147206,0.83,housenumber,3 Rue Saint-Martin 28200 Logron,28211_0111_00003,G,3 RUE SAINT MARTIN,
262802945,00010,26280294500010,O,1995-12-25,NN,,,2016-07-23T12:11:21,true,3,MAIRIE,3,,RUE,DE ST MARTIN,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.262574,48.147206,0.7,housenumber,3 Rue Saint-Martin 28200 Logron,28211_0111_00003,G,3 RUE SAINT MARTIN,
300365301,00013,30036530100013,O,,,,,,true,1,,,,,,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
311102263,00010,31110226300010,O,,NN,,,,true,1,,,,,,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
313811903,00019,31381190300019,O,,NN,,,,true,1,,,,,CHATEAU DE CHANTEMESLE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,1.26205,48.134204,0.59,street,Lieu Dit Chantemesle 28200 Logron,28211_vfquvu,G,LIEU DIT CHANTEMESLE,
314200999,00014,31420099900014,O,,NN,,,,true,1,,6,,RUE,DES GARENNES,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.60,NAP,N,1.262283,48.144163,0.94,housenumber,6 Rue des Garennes 28200 Logron,28211_0048_00006,G,6 RUE DES GARENNES,
315814178,00010,31581417800010,O,1900-01-01,NN,,,,false,3,,,,,VILLARS,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,1.260116,48.122348,0.71,street,Villards 28200 Logron,28211_x1zyti,G,VILLARDS,
315814178,00028,31581417800028,O,1992-10-01,NN,,,2017-10-05T12:18:01,true,3,,,,,FERME DE POUSSINEUX,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.261303,48.117792,0.52,street,Lieu Dit Poussineux 28200 Logron,28211_lahoef,G,LIEU DIT POUSSINEUX,
316257526,00038,31625752600038,O,2013-04-22,,,,2021-02-23T10:41:42,true,1,,5,,,LD VILLARS,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,43.99C,NAFRev2,N,1.260237,48.124075,0.76,housenumber,5 Villards 28200 Logron,28211_x1zyti_00005,G,5 VILLARDS,
318211166,00018,31821116600018,O,,NN,,,,true,1,,,,,CHATEAU DE CHANTE MESLE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
322777129,00014,32277712900014,O,1981-10-01,NN,,,2017-05-04T03:17:39,true,4,REP PAR MR CORNILLERE C,,,,ROUGENOU,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.245268,48.128362,0.94,street,Rougenou 28200 Logron,28211_dp3fpo,G,ROUGENOU,
322939588,00016,32293958800016,O,1981-10-21,NN,,,2018-09-29T12:20:11,true,3,MAIRIE,3,,RUE,SAINT MARTIN,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.262574,48.147206,0.95,housenumber,3 Rue Saint-Martin 28200 Logron,28211_0111_00003,G,3 RUE SAINT MARTIN,
323906289,00018,32390628900018,O,,NN,,,,true,1,,16,,RUE,SAINT MARTIN,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.261611,48.146991,0.95,housenumber,16 Rue Saint-Martin 28200 Logron,28211_0111_00016,G,16 RUE SAINT MARTIN,
324018746,00010,32401874600010,O,1981-12-01,NN,,,2021-09-14T03:40:39,true,3,,,,,LA CHAUSSEE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.259564,48.13029,0.94,street,La Chaussée 28200 Logron,28211_uesifk,G,LA CHAUSSEE,
326335775,00010,32633577500010,O,1983-01-01,NN,,,2007-01-18T09:17:08,true,3,,,,LD,LES BRIERES,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.239369,48.145996,0.94,street,Les Brieres 28200 Logron,28211_06yxlf,G,LES BRIERES,
326913936,00034,32691393600034,O,2010-01-21,,,,2021-02-23T10:48:44,true,1,,12,,,LE PETIT JUDAY,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2010-01-21,A,,,,,68.20B,NAFRev2,N,1.278828,48.141728,0.95,housenumber,12 Le Petit Juday 28200 Logron,28211_b082_00012,G,12 LE PETIT JUDAY,
326926045,00013,32692604500013,O,,,,,,true,1,,15,,RUE,SAINT LUBIN D ISIGNY,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.265516,48.145119,0.95,housenumber,15 Rue Saint Lubin d’Isigny 28200 Logron,28211_0109_00015,G,15 RUE SAINT LUBIN D ISIGNY,
330418161,00015,33041816100015,O,1984-06-20,NN,,,2008-01-04T19:59:23,true,3,,,,LD,CHANTEMESLE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.26205,48.134204,0.92,street,Lieu Dit Chantemesle 28200 Logron,28211_vfquvu,G,LIEU DIT CHANTEMESLE,
331050633,00014,33105063300014,O,1984-10-01,NN,,,2014-10-01T10:35:05,true,3,,,,LD,VILLARDON,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.23474,48.136535,0.92,street,Lieu Dit Villardon 28200 Logron,28211_t5okvh,G,LIEU DIT VILLARDON,
331667345,00010,33166734500010,O,,NN,,,,true,1,,7,,RUE,DES PALUREAUX,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.26358,48.146324,0.95,housenumber,7 Rue des Palureaux 28200 Logron,28211_0100_00007,G,7 RUE DES PALUREAUX,
331800862,00012,33180086200012,O,1984-12-01,NN,,,2019-06-24T13:26:30,true,3,,,,,FERME DE LA MAINFREZE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.237101,48.146543,0.43,street,La Ferme des Brières 28200 Logron,28211_B046,G,LA FERME DES BRIERES,
333280055,00042,33328005500042,O,2014-11-20,,,,2016-10-21T04:30:09,true,1,LA BARRIERE,,,,LIEU DIT LHERMINETTE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,47.89Z,NAFRev2,N,1.261203,48.135961,0.49,street,La Barriere Sud 28200 Logron,28211_B004,D,LA BARRIERE SUD,
334045895,00011,33404589500011,O,1985-10-01,NN,,,2008-11-07T00:54:07,false,4,,10,,RUE,ST LUBIN D ISIGNY,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,15.8C,NAF1993,O,1.264782,48.146568,0.87,housenumber,10 Rue Saint Lubin d’Isigny 28200 Logron,28211_0109_00010,G,10 RUE SAINT LUBIN D ISIGNY,
334418803,00014,33441880300014,O,,NN,,,,true,1,,8,,RUE,DE LA CHESNAIE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,87.03,NAP,N,1.259634,48.150133,0.82,housenumber,8 Rue de la Chesnaye 28200 Logron,28211_0033_00008,G,8 RUE DE LA CHESNAYE,
334521564,00016,33452156400016,O,1986-01-01,NN,,,2008-01-04T20:51:41,true,3,,,,LD,ROUGENOU,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.245268,48.128362,0.94,street,Rougenou 28200 Logron,28211_dp3fpo,G,ROUGENOU,
337493118,00018,33749311800018,O,,NN,,,,true,1,,,,LD,AUTELOUP,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,67.08,NAP,N,1.269712,48.141332,0.92,street,Lieu Dit Auteloup 28200 Logron,28211_3ndekn,G,LIEU DIT AUTELOUP,
338951635,00048,33895163500048,O,2001-12-21,NN,,,2008-04-21T10:29:25,false,3,,1,,RUE,SAINT MARTIN,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,1.263276,48.147265,0.95,housenumber,1 Rue Saint-Martin 28200 Logron,28211_0111_00001,G,1 RUE SAINT MARTIN,
338951635,00055,33895163500055,O,2008-01-01,NN,,,2018-12-07T08:22:10,true,1,,6,B,RUE,DES BUISSONOTS,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.263045,48.148557,0.86,housenumber,6bis Rue des Buissonots 28200 Logron,28211_0017_00006_bis,G,6BIS RUE DES BUISSONOTS,
338951635,00063,33895163500063,O,2018-11-15,,,,2021-02-23T10:55:20,false,1,,6,B,RUE,DES BUISSONOTS,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2018-11-15,A,BABIN,,,,01.11Z,NAFRev2,N,1.263045,48.148557,0.86,housenumber,6bis Rue des Buissonots 28200 Logron,28211_0017_00006_bis,G,6BIS RUE DES BUISSONOTS,
343666541,00036,34366654100036,O,2008-04-01,,,,2021-02-23T10:58:51,true,1,CHEZ MLE BROUSSES ALEXANDRA,2,,RUE,DE LA CHESNAYE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,70.22Z,NAFRev2,N,1.260739,48.1495,0.95,housenumber,2 Rue de la Chesnaye 28200 Logron,28211_0033_00002,G,2 RUE DE LA CHESNAYE,
344154398,00038,34415439800038,O,2010-01-21,,,,2014-01-22T05:40:41,true,2,,12,,,LE PETIT JUDAY,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,68.20B,NAFRev2,N,1.278828,48.141728,0.95,housenumber,12 Le Petit Juday 28200 Logron,28211_b082_00012,G,12 LE PETIT JUDAY,
344170600,00011,34417060000011,O,,NN,,,,true,1,,,,LD,LES CHENARDIERES,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,60.09,NAP,N,1.227104,48.155744,0.94,street,Les Chenardieres 28200 Logron,28211_24450z,G,LES CHENARDIERES,
347877995,00014,34787799500014,O,1988-08-01,00,2018,,2020-08-25T10:43:03,true,4,,2,,RUE,DES BUISSONNOTS,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.264038,48.147314,0.87,housenumber,2 Rue des Buissonots 28200 Logron,28211_0017_00002,G,2 RUE DES BUISSONOTS,
348003963,00017,34800396300017,O,,,,,,true,1,,,,LD,LA BARRIERE NORD,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,49.05,NAP,N,1.260672,48.136511,0.94,street,La Barriere Nord 28200 Logron,28211_B003,G,LA BARRIERE NORD,
348512526,00016,34851252600016,O,,NN,,,,true,1,,18,,RUE,DES VIEUX MOULINS,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,86.07,NAP,N,1.257014,48.14641,0.74,housenumber,18 Rue du Vieux Moulin 28200 Logron,28211_0127_00018,G,18 RUE DU VIEUX MOULIN,
348800038,00013,34880003800013,O,1988-11-05,NN,,,2008-01-04T22:56:16,true,3,,,,,LA CHAUSSEE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.259564,48.13029,0.94,street,La Chaussée 28200 Logron,28211_uesifk,G,LA CHAUSSEE,
349686410,00011,34968641000011,O,1988-11-14,NN,,,2007-01-09T15:38:38,true,3,,5,,RUE,ST LUBIN D ISIGNY,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,1.264519,48.146594,0.87,housenumber,5 Rue Saint Lubin d’Isigny 28200 Logron,28211_0109_00005,G,5 RUE SAINT LUBIN D ISIGNY,
352999064,00012,35299906400012,O,1990-01-08,NN,,,2017-02-19T03:25:25,true,8,,,,RUE,DE LA PILLERIE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,1.260619,48.145249,0.95,street,Rue de la Pillerie 28200 Logron,28211_0104,G,RUE DE LA PILLERIE,
353051337,00015,35305133700015,O,1990-01-01,NN,,,2019-06-24T13:06:49,false,4,,,,,CHAMPBUISSON,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.11Z,NAFRev2,N,1.21339,48.147904,0.92,street,Lieu Dit Champbuisson 28200 Logron,28211_zxhhzy,G,LIEU DIT CHAMPBUISSON,
353051337,00023,35305133700023,O,2019-02-01,,,,2021-02-23T11:05:25,true,1,,2,,,LES CHENARDIERES,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,1.224456,48.154547,0.94,housenumber,2 Les Chenardieres 28200 Logron,28211_24450z_00002,G,2 LES CHENARDIERES,
353268535,00013,35326853500013,O,1990-01-15,NN,,,2014-07-08T00:58:20,false,6,,,,,LA BARRIERE NORD,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,43.32A,NAFRev2,O,1.260672,48.136511,0.94,street,La Barriere Nord 28200 Logron,28211_B003,G,LA BARRIERE NORD,
354014102,00017,35401410200017,O,1990-01-01,NN,,,2012-07-28T09:11:37,true,4,,,,,CHAMPBUISSON,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.21339,48.147904,0.92,street,Lieu Dit Champbuisson 28200 Logron,28211_zxhhzy,G,LIEU DIT CHAMPBUISSON,
377639653,00015,37763965300015,O,1989-10-21,NN,,,2011-03-13T05:58:40,true,4,,20,,RUE,SAINT MARTIN,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.26Z,NAFRev2,N,1.260858,48.146888,0.95,housenumber,20 Rue Saint-Martin 28200 Logron,28211_0111_00020,G,20 RUE SAINT MARTIN,
377894084,00013,37789408400013,O,,NN,,,,true,1,,,,,L HERMINETTE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
379547508,00018,37954750800018,O,,NN,,,,true,1,,,,,CHANTEMESLE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,62.46,NAP,N,1.26205,48.134204,0.92,street,Lieu Dit Chantemesle 28200 Logron,28211_vfquvu,G,LIEU DIT CHANTEMESLE,
379549728,00010,37954972800010,O,1990-10-15,NN,,,2006-12-15T00:40:36,false,4,PAVILLON DE CHASSE,,,,CHANTEMESLE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,01.3Z,NAF1993,N,1.26205,48.134204,0.92,street,Lieu Dit Chantemesle 28200 Logron,28211_vfquvu,G,LIEU DIT CHANTEMESLE,
380588681,00011,38058868100011,O,1990-12-21,NN,,,2019-02-20T09:25:24,true,3,,,,LD,ROUGENOU,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.245268,48.128362,0.94,street,Rougenou 28200 Logron,28211_dp3fpo,G,ROUGENOU,
380640920,00019,38064092000019,O,1991-01-17,01,2018,,2020-08-25T10:17:39,true,4,,6,,RUE,DES BRELOQUES,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.259738,48.148222,0.94,housenumber,6 Rue des Breloques 28200 Logron,28211_0014_00006,G,6 RUE DES BRELOQUES,
380929687,00016,38092968700016,O,1991-02-02,NN,,,2009-06-27T06:25:58,true,5,,15,,RUE,DE LA PILLERIE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,1.260518,48.14476,0.95,housenumber,15 Rue de la Pillerie 28200 Logron,28211_0104_00015,G,15 RUE DE LA PILLERIE,
382083251,00050,38208325100050,O,2005-06-01,,,,2008-10-30T11:46:49,true,3,,,,,CHANTEMESLE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,77.12Z,NAFRev2,N,1.26205,48.134204,0.92,street,Lieu Dit Chantemesle 28200 Logron,28211_vfquvu,G,LIEU DIT CHANTEMESLE,
383250248,00036,38325024800036,O,2015-09-18,,,,2021-02-23T11:11:28,true,1,,,,,FREVILLE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,68.20B,NAFRev2,N,1.27044,48.155523,0.92,street,Lieu Dit Freville 28200 Logron,28211_hd514l,G,LIEU DIT FREVILLE,
389749847,00015,38974984700015,O,1992-08-26,NN,,,2012-12-21T10:41:22,false,4,,10,,RUE,DU VIEUX MOULIN,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,68.20B,NAFRev2,N,1.258121,48.14607,0.95,housenumber,10 Rue du Vieux Moulin 28200 Logron,28211_0127_00010,G,10 RUE DU VIEUX MOULIN,
389749847,00023,38974984700023,O,2011-11-23,,,,2021-02-23T11:15:40,true,1,,1,,,ROUGENOU,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,68.20B,NAFRev2,N,1.245268,48.128362,0.94,housenumber,1 Rougenou 28200 Logron,28211_dp3fpo_00001,G,1 ROUGENOU,
391114584,00017,39111458400017,O,1992-01-01,NN,,,2018-11-15T03:41:58,true,4,,,,,LES BRIERES,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,01.11Z,NAFRev2,N,1.239369,48.145996,0.94,street,Les Brieres 28200 Logron,28211_06yxlf,G,LES BRIERES,
394410104,00019,39441010400019,O,1994-01-01,NN,,,2006-12-15T00:52:58,false,4,,2,,RUE,DU BOIS CLOS NORD,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,1.26301,48.145654,0.95,housenumber,2 Rue du Bois Clos Nord 28200 Logron,28211_0011_00002,G,2 RUE DU BOIS CLOS NORD,
394410104,00027,39441010400027,O,1998-05-02,NN,,,2008-01-04T18:06:03,true,3,,,,,LES BRIERES,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.239369,48.145996,0.94,street,Les Brieres 28200 Logron,28211_06yxlf,G,LES BRIERES,
397613548,00015,39761354800015,O,1994-06-08,NN,,4120AZ,2016-04-26T03:11:24,true,4,,,,,L'HERMINETTE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
400980348,00017,40098034800017,O,1994-01-01,NN,,,2007-01-18T09:37:11,true,3,,,,,LA GUEULE D ENFER,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.0806142,45.4952053,0.9,poi.stream,La Gueule d'Enfer (Ruisseau) Soleymieux,https://osm.org/way/348344087,G,,
404124539,00010,40412453900010,O,1976-01-01,NN,,,2006-10-28T03:19:14,true,3,,,,,FREVILLE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.27044,48.155523,0.92,street,Lieu Dit Freville 28200 Logron,28211_hd514l,G,LIEU DIT FREVILLE,
407763572,00010,40776357200010,O,1996-06-07,NN,,,2006-11-25T15:14:04,true,3,,8,,RUE,ST MARTIN,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.2C,NAFRev1,N,1.26267,48.14713,0.83,housenumber,8 Rue Saint-Martin 28200 Logron,28211_0111_00008,G,8 RUE SAINT MARTIN,
408604270,00012,40860427000012,O,1996-07-01,NN,,,2014-06-14T04:04:49,true,3,MR RAIMBERT,1,,RUE,DES BRELOQUES,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.260377,48.147792,0.94,housenumber,1 Rue des Breloques 28200 Logron,28211_0014_00001,G,1 RUE DES BRELOQUES,
408863595,00018,40886359500018,O,1996-01-01,NN,,,,true,4,,5,,,FREVILLE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2003-01-05,F,,,,,92.4Z,NAFRev1,N,1.269865,48.155012,0.84,housenumber,5 Lieu Dit Freville 28200 Logron,28211_hd514l_00005,G,5 LIEU DIT FREVILLE,
408979839,00011,40897983900011,O,1980-01-01,NN,,,2009-06-29T12:29:15,true,4,,5,,,FREVILLE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.269865,48.155012,0.84,housenumber,5 Lieu Dit Freville 28200 Logron,28211_hd514l_00005,G,5 LIEU DIT FREVILLE,
408979839,00029,40897983900029,O,1994-07-01,NN,,,,false,3,,5,,,FREVILLE,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.4Z,NAF1993,N,1.269865,48.155012,0.84,housenumber,5 Lieu Dit Freville 28200 Logron,28211_hd514l_00005,G,5 LIEU DIT FREVILLE,
409791431,00011,40979143100011,O,1996-10-24,NN,,,2018-09-06T04:30:34,true,3,,2,,RUE,DES BUISSONNOTS,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.264038,48.147314,0.87,housenumber,2 Rue des Buissonots 28200 Logron,28211_0017_00002,G,2 RUE DES BUISSONOTS,
414144212,00019,41414421200019,O,1997-10-01,NN,,,2017-02-24T03:25:18,true,4,,,,,ROUGEROU,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,1.245268,48.128362,0.69,street,Rougenou 28200 Logron,28211_dp3fpo,G,ROUGENOU,
417739570,00014,41773957000014,O,1998-02-01,NN,,,2008-11-08T01:32:29,true,3,,10,,RUE,ST LUBIN D ISIGNY,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,15.8C,NAFRev1,N,1.264782,48.146568,0.87,housenumber,10 Rue Saint Lubin d’Isigny 28200 Logron,28211_0109_00010,G,10 RUE SAINT LUBIN D ISIGNY,
418914768,00019,41891476800019,O,1998-05-19,NN,,,2018-11-23T04:24:38,true,3,,3,,,LE GRAND JUDAY,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.282066,48.145512,0.95,housenumber,3 Le Grand Juday 28200 Logron,28211_b118_00003,G,3 LE GRAND JUDAY,
419468475,00019,41946847500019,O,1998-01-01,NN,,,2008-01-04T23:37:09,true,3,,,,,LE GRAND JUDAY,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.284448,48.144879,0.95,street,Le Grand Juday 28200 Logron,28211_B118,G,LE GRAND JUDAY,
420140733,00015,42014073300015,O,1985-01-01,NN,,,2006-10-28T04:50:48,true,3,,1,,RUE,DES BRELOQUES,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,1.260377,48.147792,0.94,housenumber,1 Rue des Breloques 28200 Logron,28211_0014_00001,G,1 RUE DES BRELOQUES,
420140741,00018,42014074100018,O,1990-12-31,NN,,,2016-01-12T00:20:25,true,3,,,,,VILLARS,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.260116,48.122348,0.71,street,Villards 28200 Logron,28211_x1zyti,G,VILLARDS,
420140758,00012,42014075800012,O,1991-01-01,NN,,,,true,1,,,,,LE GRAND JUDAY,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,1.284448,48.144879,0.95,street,Le Grand Juday 28200 Logron,28211_B118,G,LE GRAND JUDAY,
421137563,00019,42113756300019,O,1982-12-31,NN,,,2009-04-07T04:51:40,true,4,,,,,LES BRIERES,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,1.239369,48.145996,0.94,street,Les Brieres 28200 Logron,28211_06yxlf,G,LES BRIERES,
422122184,00019,42212218400019,O,1999-01-01,NN,,,2008-01-05T00:16:43,true,3,,9,,,LE GRAND JUDAY,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.285859,48.145805,0.95,housenumber,9 Le Grand Juday 28200 Logron,28211_b118_00009,G,9 LE GRAND JUDAY,
422768390,00037,42276839000037,O,2004-05-01,NN,,,2009-06-27T09:17:49,false,4,,10,,RUE,SAINT LUBIN D ISIGNY,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,15.8C,NAFRev1,N,1.264782,48.146568,0.95,housenumber,10 Rue Saint Lubin d’Isigny 28200 Logron,28211_0109_00010,G,10 RUE SAINT LUBIN D ISIGNY,
423187673,00011,42318767300011,O,1969-01-01,NN,,,2009-10-08T14:16:12,true,3,,,,,LE PETIT JUDAY,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.279764,48.140752,0.95,street,Le Petit Juday 28200 Logron,28211_B082,G,LE PETIT JUDAY,
428620223,00019,42862022300019,O,2000-01-03,,,,2012-11-16T04:03:38,true,5,,8,,RUE,SAINT LUBIN D'ISIGNY,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,95.24Z,NAFRev2,N,1.264668,48.146727,0.95,housenumber,8 Rue Saint Lubin d’Isigny 28200 Logron,28211_0109_00008,G,8 RUE SAINT LUBIN D ISIGNY,
430875138,00017,43087513800017,O,1989-01-01,NN,,,2014-02-28T08:35:35,true,4,,24,,RUE,ST LUBIN D ISIGNY,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,01.11Z,NAFRev2,N,1.267183,48.143864,0.87,housenumber,24 Rue Saint Lubin d’Isigny 28200 Logron,28211_0109_00024,G,24 RUE SAINT LUBIN D ISIGNY,
430875393,00018,43087539300018,O,1998-01-01,NN,,,2008-01-05T01:56:55,true,3,,7,,,LE GRAND JUDAY,28200,LOGRON,,,28211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.284448,48.144879,0.95,housenumber,7 Le Grand Juday 28200 Logron,28211_b118_00007,G,7 LE GRAND JUDAY,