id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629287,2023-01-19,000001,Vente,80000,,,LES OUSTALOUS,B092,46090,46197,Le Montat,46,,,46197000AT0101,,,,,,,,,,,,,0,,,,,L,landes,,,4056,1.444918,44.383485
2023-629287,2023-01-19,000001,Vente,80000,,,LES OUSTALOUS,B092,46090,46197,Le Montat,46,,,46197000AT0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,1.445858,44.383352
2023-629287,2023-01-19,000001,Vente,80000,,,LES OUSTALOUS,B092,46090,46197,Le Montat,46,,,46197000AT0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,1.446776,44.38331
2023-629287,2023-01-19,000001,Vente,80000,,,LES OUSTALOUS,B092,46090,46197,Le Montat,46,,,46197000AT0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1664,1.44662,44.383264
2023-629287,2023-01-19,000001,Vente,80000,,,LES OUSTALOUS,B092,46090,46197,Le Montat,46,,,46197000AT0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1391,1.446495,44.383
2023-629335,2023-01-27,000001,Vente,8000,,,LACOSTE,B062,46090,46197,Le Montat,46,,,46197000AO0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,1.441766,44.378177
2023-629385,2023-01-25,000001,Vente,130000,5172,F,LACOSTE HAUTE,B063,46090,46197,Le Montat,46,,,46197000AO0172,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.442357,44.372699
2023-629385,2023-01-25,000001,Vente,130000,5172,F,LACOSTE HAUTE,B063,46090,46197,Le Montat,46,,,46197000AO0172,,,,,,,,,,,,,0,1,Maison,100,5,L,landes,,,1510,1.442357,44.372699
2023-629516,2023-02-16,000001,Vente,37000,,,LA CROIX ROUGE,B039,46090,46197,Le Montat,46,,,46197000AO0203,,,,,,,,,,,,,0,,,,,T,terres,,,815,1.442492,44.377908
2023-629516,2023-02-16,000001,Vente,37000,,,LA CROIX ROUGE,B039,46090,46197,Le Montat,46,,,46197000AO0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.442492,44.377908
2023-629726,2023-02-27,000001,Vente,5500,,,PECH DE FUMAT,B103,46090,46197,Le Montat,46,,,46197000AD0135,,,,,,,,,,,,,0,,,,,P,prés,,,3330,1.458553,44.390044
2023-629726,2023-02-27,000001,Vente,5500,,,LES CHATAIGNIERS,B019,46090,46197,Le Montat,46,,,46197000AD0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7192,1.458144,44.389224
2023-629892,2023-02-28,000001,Vente,16000,,,LES TUILERIES,B166,46090,46197,Le Montat,46,,,461970000D0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17221,1.442931,44.362181
2023-629974,2023-03-07,000001,Vente,296859.4,,,CAP DEL BOS,B015,46090,46197,Le Montat,46,,,461970000D0850,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.4673,44.353695
2023-629974,2023-03-07,000001,Vente,296859.4,,,CAP DEL BOS,B015,46090,46197,Le Montat,46,,,461970000D0855,,,,,,,,,,,,,0,,,,,T,terres,,,8500,1.466644,44.354091
2023-629974,2023-03-07,000001,Vente,296859.4,,,CAP DEL BOS,B015,46090,46197,Le Montat,46,,,461970000D0858,,,,,,,,,,,,,0,,,,,L,landes,,,3864,1.466892,44.354231
2023-629974,2023-03-07,000001,Vente,296859.4,,,CAP DEL BOS,B015,46090,46197,Le Montat,46,,,461970000D0863,,,,,,,,,,,,,0,,,,,L,landes,,,2978,1.467394,44.353752
2023-629974,2023-03-07,000001,Vente,296859.4,,,CAP DEL BOS,B015,46090,46197,Le Montat,46,,,461970000D0865,,,,,,,,,,,,,0,,,,,L,landes,,,2003,1.467394,44.35412
2023-629974,2023-03-07,000001,Vente,296859.4,,,CAP DEL BOS,B015,46090,46197,Le Montat,46,,,461970000D0867,,,,,,,,,,,,,0,,,,,L,landes,,,9,1.466825,44.354742
2023-629974,2023-03-07,000001,Vente,296859.4,,,CAP DEL BOS,B015,46090,46197,Le Montat,46,,,461970000D0869,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.46641,44.354905
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0004,,,,,,,,,,,,,0,,,,,T,terres,,,18374,1.470752,44.387128
2023-631341,2023-06-16,000001,Vente,513740,5006,F,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0006,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,5635,1.47212,44.387427
2023-631341,2023-06-16,000001,Vente,513740,5006,F,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5635,1.47212,44.387427
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0007,,,,,,,,,,,,,0,,,,,T,terres,,,6330,1.472083,44.386252
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0007,,,,,,,,,,,,,0,,,,,T,terres,,,6331,1.472083,44.386252
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0008,,,,,,,,,,,,,0,,,,,L,landes,,,2430,1.472992,44.386961
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0009,,,,,,,,,,,,,0,,,,,L,landes,,,13424,1.473166,44.385842
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0009,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.473166,44.385842
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0011,,,,,,,,,,,,,0,,,,,L,landes,,,472,1.475386,44.38436
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0013,,,,,,,,,,,,,0,,,,,L,landes,,,76,1.475517,44.384277
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0017,,,,,,,,,,,,,0,,,,,L,landes,,,1140,1.474696,44.38371
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12712,1.473312,44.383792
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0037,,,,,,,,,,,,,0,,,,,T,terres,,,3198,1.473312,44.383792
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0038,,,,,,,,,,,,,0,,,,,T,terres,,,14168,1.473436,44.384521
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0038,,,,,,,,,,,,,0,,,,,T,terres,,,14167,1.473436,44.384521
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0039,,,,,,,,,,,,,0,,,,,P,prés,,,1551,1.471753,44.384725
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,6695,1.471179,44.385386
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22993,1.471179,44.385386
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,896,1.471179,44.385386
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1056,1.471179,44.385386
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0041,,,,,,,,,,,,,0,,,,,P,prés,,,2360,1.470027,44.386095
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0042,,,,,,,,,,,,,0,,,,,P,prés,,,10800,1.466977,44.387213
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0042,,,,,,,,,,,,,0,,,,,P,prés,,,5400,1.466977,44.387213
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57882,1.466311,44.38703
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0045,,,,,,,,,,,,,0,,,,,T,terres,,,11488,1.466311,44.38703
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0046,,,,,,,,,,,,,0,,,,,T,terres,,,1245,1.469656,44.385209
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0052,,,,,,,,,,,,,0,,,,,T,terres,,,41900,1.466078,44.385511
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0053,,,,,,,,,,,,,0,,,,,T,terres,,,12209,1.464983,44.38588
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0053,,,,,,,,,,,,,0,,,,,L,landes,,,11631,1.464983,44.38588
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0245,,,,,,,,,,,,,0,,,,,L,landes,,,10170,1.466017,44.38436
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29182,1.468239,44.387647
2023-631341,2023-06-16,000001,Vente,513740,,,LE MENTIER,B078,46090,46197,Le Montat,46,,,46197000AH0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29183,1.468239,44.387647
2023-631371,2023-06-21,000001,Vente,149000,,,LES POUXOUS,B137,46090,46197,Le Montat,46,,,46197000AM0119,,,,,,,,,,,,,0,,,,,L,landes,,,565,1.460727,44.367878
2023-631371,2023-06-21,000001,Vente,149000,5220,F,LES POUXOUS,B137,46090,46197,Le Montat,46,,,46197000AM0220,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,457,1.460763,44.368073
2023-631371,2023-06-21,000001,Vente,149000,,,LES POUXOUS,B137,46090,46197,Le Montat,46,,,46197000AM0222,,,,,,,,,,,,,0,,,,,T,terres,,,668,1.460465,44.367598
2023-631371,2023-06-21,000001,Vente,149000,,,LES POUXOUS,B137,46090,46197,Le Montat,46,,,46197000AM0222,,,,,,,,,,,,,0,,,,,T,terres,,,334,1.460465,44.367598
2023-631428,2023-06-29,000001,Vente terrain à bâtir,37000,,,MOULIN A VENT,B082,46090,46197,Le Montat,46,,,46197000AH0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,306,1.46834,44.378099
2023-631428,2023-06-29,000001,Vente terrain à bâtir,37000,,,MOULIN A VENT,B082,46090,46197,Le Montat,46,,,46197000AH0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,823,1.468369,44.378028
2023-631428,2023-06-29,000001,Vente terrain à bâtir,37000,,,MOULIN A VENT,B082,46090,46197,Le Montat,46,,,46197000AH0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,483,1.468546,44.378065
2023-631428,2023-06-29,000001,Vente terrain à bâtir,37000,,,MOULIN A VENT,B082,46090,46197,Le Montat,46,,,46197000AH0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,619,1.468462,44.377734
2023-631532,2023-06-26,000001,Vente,78000,,,GRANGES,B060,46090,46197,Le Montat,46,,,46197000AK0209,,,,,,,,,,,,,0,,,,,T,terres,,,2754,1.474858,44.37321
2023-631532,2023-06-26,000001,Vente,78000,5210,F,GRANGES,B060,46090,46197,Le Montat,46,,,46197000AK0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,1.47508,44.374006
2023-631532,2023-06-26,000001,Vente,78000,5210,F,GRANGES,B060,46090,46197,Le Montat,46,,,46197000AK0210,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,533,1.47508,44.374006
2023-631532,2023-06-26,000001,Vente,78000,,,GRANGES,B060,46090,46197,Le Montat,46,,,46197000AK0212,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.475162,44.374162
2023-631532,2023-06-26,000001,Vente,78000,,,GRANGES,B060,46090,46197,Le Montat,46,,,46197000AK0214,,,,,,,,,,,,,0,,,,,S,sols,,,725,1.475007,44.373811
2023-631699,2023-07-06,000001,Vente,16304,,,LES CLAUX,B021,46090,46197,Le Montat,46,,,46197000AL0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7420,1.472793,44.36848
2023-631699,2023-07-06,000001,Vente,16304,,,LES CLAUX,B021,46090,46197,Le Montat,46,,,46197000AL0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7419,1.472793,44.36848
2023-631699,2023-07-06,000001,Vente,16304,,,LES CLAUX,B021,46090,46197,Le Montat,46,,,46197000AL0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26563,1.471,44.367374
2023-631699,2023-07-06,000001,Vente,16304,,,LES CLAUX,B021,46090,46197,Le Montat,46,,,46197000AL0019,,,,,,,,,,,,,0,,,,,B,bois,CHTRU,Chênes -truffiers,19912,1.471,44.367374
2023-631699,2023-07-06,000001,Vente,16304,,,LES CLAUX,B021,46090,46197,Le Montat,46,,,46197000AL0020,,,,,,,,,,,,,0,,,,,T,terres,,,5547,1.469073,44.367263
2023-631699,2023-07-06,000001,Vente,16304,,,LES CLAUX,B021,46090,46197,Le Montat,46,,,46197000AL0020,,,,,,,,,,,,,0,,,,,T,terres,,,2773,1.469073,44.367263
2023-631699,2023-07-06,000001,Vente,16304,,,LES CLAUX,B021,46090,46197,Le Montat,46,,,46197000AL0021,,,,,,,,,,,,,0,,,,,L,landes,,,3945,1.46876,44.366843
2023-631699,2023-07-06,000001,Vente,16304,,,PLAINES DE SIRYEI,B131,46090,46197,Le Montat,46,,,46197000AL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9953,1.473996,44.366433
2023-631699,2023-07-06,000001,Vente,16304,,,PLAINES DE SIRYEI,B131,46090,46197,Le Montat,46,,,46197000AL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9952,1.473996,44.366433
2023-631699,2023-07-06,000001,Vente,16304,,,PLAINES DE SIRYEI,B131,46090,46197,Le Montat,46,,,46197000AL0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8655,1.475809,44.366452
2023-631699,2023-07-06,000001,Vente,16304,,,PLAINES DE SIRYEI,B131,46090,46197,Le Montat,46,,,46197000AL0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8656,1.475809,44.366452
2023-631699,2023-07-06,000001,Vente,16304,,,PLAINES DE SIRYEI,B131,46090,46197,Le Montat,46,,,46197000AL0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9835,1.4757,44.367752
2023-631699,2023-07-06,000001,Vente,16304,,,PLAINES DE SIRYEI,B131,46090,46197,Le Montat,46,,,46197000AL0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9835,1.4757,44.367752
2023-631699,2023-07-06,000001,Vente,16304,,,PLAINES DE SIRYEI,B131,46090,46197,Le Montat,46,,,46197000AL0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10340,1.475836,44.365439
2023-631699,2023-07-06,000001,Vente,16304,,,PLAINES DE SIRYEI,B131,46090,46197,Le Montat,46,,,46197000AL0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10340,1.475836,44.365439
2023-631699,2023-07-06,000001,Vente,16304,,,PLAINES DE SIRYEI,B131,46090,46197,Le Montat,46,,,46197000AL0048,,,,,,,,,,,,,0,,,,,T,terres,,,608,1.472047,44.360939
2023-631699,2023-07-06,000001,Vente,16304,,,PLAINES DE SIRYEI,B131,46090,46197,Le Montat,46,,,46197000AL0048,,,,,,,,,,,,,0,,,,,T,terres,,,607,1.472047,44.360939
2023-631699,2023-07-06,000001,Vente,16304,,,PLAINES DE SIRYEI,B131,46090,46197,Le Montat,46,,,46197000AL0049,,,,,,,,,,,,,0,,,,,L,landes,,,5110,1.471614,44.36111
2023-631699,2023-07-06,000001,Vente,16304,,,MILLIAS,B079,46090,46197,Le Montat,46,,,46197000AL0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2849,1.467648,44.365323
2023-631699,2023-07-06,000001,Vente,16304,,,MILLIAS,B079,46090,46197,Le Montat,46,,,46197000AL0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2849,1.467648,44.365323
2023-631699,2023-07-06,000001,Vente,16304,,,LES SAFRANUS,B151,46090,46197,Le Montat,46,,,46197000AL0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3348,1.467471,44.364559
2023-631699,2023-07-06,000001,Vente,16304,,,LES SAFRANUS,B151,46090,46197,Le Montat,46,,,46197000AL0084,,,,,,,,,,,,,0,,,,,T,terres,,,8072,1.466495,44.363548
2023-631699,2023-07-06,000001,Vente,16304,,,LES SAFRANUS,B151,46090,46197,Le Montat,46,,,46197000AL0087,,,,,,,,,,,,,0,,,,,T,terres,,,13472,1.465691,44.363006
2023-631699,2023-07-06,000001,Vente,16304,,,LES SAFRANUS,B151,46090,46197,Le Montat,46,,,46197000AL0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3368,1.465691,44.363006
2023-631699,2023-07-06,000001,Vente,16304,,,LES SAFRANUS,B151,46090,46197,Le Montat,46,,,46197000AL0088,,,,,,,,,,,,,0,,,,,T,terres,,,1508,1.466339,44.362627
2023-631699,2023-07-06,000001,Vente,16304,,,LES SAFRANUS,B151,46090,46197,Le Montat,46,,,46197000AL0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8211,1.465193,44.362409
2023-631699,2023-07-06,000001,Vente,16304,,,LES SAFRANUS,B151,46090,46197,Le Montat,46,,,46197000AL0090,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,3738,1.464916,44.36219
2023-631699,2023-07-06,000001,Vente,16304,,,PRES DU CARRIOL,B174,46090,46197,Le Montat,46,,,46197000AT0305,,,,,,,,,,,,,0,,,,,T,terres,,,2156,1.453918,44.384256
2023-631699,2023-07-06,000001,Vente,16304,,,LES VOLCANS,B171,46090,46197,Le Montat,46,,,461970000D0323,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.466806,44.3626
2023-631699,2023-07-06,000001,Vente,16304,,,LES VOLCANS,B171,46090,46197,Le Montat,46,,,461970000D0324,,,,,,,,,,,,,0,,,,,T,terres,,,11790,1.467825,44.363439
2023-631699,2023-07-06,000001,Vente,16304,,,PECH DEL BOURNIOU,B112,46090,46197,Le Montat,46,,,461970000D0333,,,,,,,,,,,,,0,,,,,L,landes,,,1131,1.471038,44.360857
2023-631699,2023-07-06,000001,Vente,16304,,,PECH DEL BOURNIOU,B112,46090,46197,Le Montat,46,,,461970000D0334,,,,,,,,,,,,,0,,,,,T,terres,,,4085,1.471196,44.359467
2023-631699,2023-07-06,000001,Vente,16304,,,PECH DEL BOURNIOU,B112,46090,46197,Le Montat,46,,,461970000D0334,,,,,,,,,,,,,0,,,,,T,terres,,,4085,1.471196,44.359467
2023-631699,2023-07-06,000001,Vente,16304,,,PECH DEL BOURNIOU,B112,46090,46197,Le Montat,46,,,461970000D0337,,,,,,,,,,,,,0,,,,,T,terres,,,1953,1.468698,44.359386
2023-631699,2023-07-06,000001,Vente,16304,,,PECH DEL BOURNIOU,B112,46090,46197,Le Montat,46,,,461970000D0337,,,,,,,,,,,,,0,,,,,T,terres,,,3907,1.468698,44.359386
2023-631699,2023-07-06,000001,Vente,16304,,,PECH DEL BOURNIOU,B112,46090,46197,Le Montat,46,,,461970000D0341,,,,,,,,,,,,,0,,,,,L,landes,,,2720,1.467975,44.359249
2023-631699,2023-07-06,000001,Vente,16304,,,PECH DEL BOURNIOU,B112,46090,46197,Le Montat,46,,,461970000D0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13280,1.470654,44.358128
2023-631699,2023-07-06,000001,Vente,16304,,,FECHE,B046,46090,46197,Le Montat,46,,,461970000D0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8123,1.452733,44.362223
2023-631699,2023-07-06,000001,Vente,16304,,,FECHE,B046,46090,46197,Le Montat,46,,,461970000D0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8123,1.452733,44.362223
2023-632148,2023-07-27,000002,Vente,35000,,,LES OUSTALOUS,B092,46090,46197,Le Montat,46,,,46197000AT0479,,,,,,,,,,,,,0,,,,,T,terres,,,1440,1.448443,44.385529
2023-632148,2023-07-27,000002,Vente,35000,,,LES OUSTALOUS,B092,46090,46197,Le Montat,46,,,46197000AT0482,,,,,,,,,,,,,0,,,,,T,terres,,,258,1.44808,44.385484
2023-632148,2023-07-27,000002,Vente,35000,,,LES OUSTALOUS,B092,46090,46197,Le Montat,46,,,46197000AT0483,,,,,,,,,,,,,0,,,,,T,terres,,,514,1.448524,44.385799
2023-632148,2023-07-27,000002,Vente,35000,,,LES OUSTALOUS,B092,46090,46197,Le Montat,46,,,46197000AT0484,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.448804,44.385843
2023-632148,2023-07-27,000002,Vente,35000,,,LES OUSTALOUS,B092,46090,46197,Le Montat,46,,,46197000AT0487,,,,,,,,,,,,,0,,,,,T,terres,,,1422,1.44902,44.385521
2023-632384,2023-08-10,000001,Vente,111600,560,,LACOSTE HAUTE,B063,46090,46197,Le Montat,46,,,46197000AO0114,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,1670,1.442466,44.374022
2023-632384,2023-08-10,000001,Vente,111600,560,,LACOSTE HAUTE,B063,46090,46197,Le Montat,46,,,46197000AO0114,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,1.442466,44.374022
2023-632384,2023-08-10,000001,Vente,111600,,,LACOSTE,B062,46090,46197,Le Montat,46,,,46197000AO0116,,,,,,,,,,,,,0,,,,,L,landes,,,195,1.442867,44.37368
2023-633217,2023-10-03,000001,Vente,47000,5270,,PLAINE DU CARRIOL,B128,46090,46197,Le Montat,46,,,461970000B0138,,,,,,,,,,,,,0,1,Maison,92,1,BT,taillis simples,,,7200,1.465175,44.373022
2023-633217,2023-10-03,000001,Vente,47000,5270,,PLAINE DU CARRIOL,B128,46090,46197,Le Montat,46,,,461970000B0138,,,,,,,,,,,,,0,1,Maison,92,1,S,sols,,,500,1.465175,44.373022
2023-633281,2023-10-30,000001,Vente,125000,,,LA BEYNE,B004,46090,46197,Le Montat,46,,,46197000AB0010,,,,,,,,,,,,,0,,,,,L,landes,,,1335,1.443191,44.424132
2023-633281,2023-10-30,000001,Vente,125000,,,LA BEYNE,B004,46090,46197,Le Montat,46,,,46197000AB0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1155,1.443556,44.423899
2023-633281,2023-10-30,000001,Vente,125000,,,LA BEYNE,B004,46090,46197,Le Montat,46,,,46197000AB0014,,,,,,,,,,,,,0,,,,,S,sols,,,440,1.443646,44.424033
2023-633281,2023-10-30,000001,Vente,125000,,,LA BEYNE,B004,46090,46197,Le Montat,46,,,46197000AB0014,,,,,,,,,,,,,0,,,,,P,prés,,,1065,1.443646,44.424033
2023-633281,2023-10-30,000001,Vente,125000,5002,,LA BEYNE,B004,46090,46197,Le Montat,46,,,46197000AB0089,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,145,1.443035,44.423764
2023-633281,2023-10-30,000001,Vente,125000,5002,,LA BEYNE,B004,46090,46197,Le Montat,46,,,46197000AB0089,,,,,,,,,,,,,0,1,Maison,110,5,L,landes,,,6360,1.443035,44.423764
2023-633300,2023-11-03,000001,Vente,25000,,,LEPOUS,B075,46090,46197,Le Montat,46,,,461970000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,1.463947,44.379881
2023-633388,2023-10-26,000001,Vente,251000,,,LE PESQUIE,B126,46090,46197,Le Montat,46,,,46197000AI0066,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.481712,44.379599
2023-633388,2023-10-26,000001,Vente,251000,5277,F,LE PESQUIE,B126,46090,46197,Le Montat,46,,,46197000AI0277,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,1490,1.481725,44.379663
2023-633388,2023-10-26,000001,Vente,251000,5277,F,LE PESQUIE,B126,46090,46197,Le Montat,46,,,46197000AI0277,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,1989,1.481725,44.379663
2023-633388,2023-10-26,000001,Vente,251000,5277,F,LE PESQUIE,B126,46090,46197,Le Montat,46,,,46197000AI0277,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1989,1.481725,44.379663
2023-633388,2023-10-26,000001,Vente,251000,5277,F,LE PESQUIE,B126,46090,46197,Le Montat,46,,,46197000AI0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.481725,44.379663
2023-633388,2023-10-26,000001,Vente,251000,5277,F,LE PESQUIE,B126,46090,46197,Le Montat,46,,,46197000AI0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.481725,44.379663
2023-633388,2023-10-26,000001,Vente,251000,5277,F,LE PESQUIE,B126,46090,46197,Le Montat,46,,,46197000AI0277,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,1.481725,44.379663
2023-633388,2023-10-26,000001,Vente,251000,5277,F,LE PESQUIE,B126,46090,46197,Le Montat,46,,,46197000AI0277,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1490,1.481725,44.379663
2023-633388,2023-10-26,000001,Vente,251000,5277,F,LE PESQUIE,B126,46090,46197,Le Montat,46,,,46197000AI0277,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1989,1.481725,44.379663
2023-633388,2023-10-26,000001,Vente,251000,5277,F,LE PESQUIE,B126,46090,46197,Le Montat,46,,,46197000AI0277,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1490,1.481725,44.379663
2023-633390,2023-10-26,000001,Vente,107200,5164,,PECH DE GAMELE,B105,46090,46197,Le Montat,46,,,46197000AE0037,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1491,1.471623,44.390613
2023-633390,2023-10-26,000001,Vente,107200,5164,,PECH DE GAMELE,B105,46090,46197,Le Montat,46,,,46197000AE0037,,,,,,,,,,,,,0,1,Maison,66,4,BT,taillis simples,,,16339,1.471623,44.390613
2023-633390,2023-10-26,000001,Vente,107200,,,BOIS DE MANAD,B006,46090,46197,Le Montat,46,,,46197000AE0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2792,1.470991,44.390631
2023-633390,2023-10-26,000001,Vente,107200,,,BOIS DE MANAD,B006,46090,46197,Le Montat,46,,,46197000AE0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1437,1.470702,44.390172
2023-633575,2023-11-03,000001,Vente,197000,,,LAYRAC,B073,46090,46197,Le Montat,46,,,46197000AS0272,,,,,,,,,,,,,0,,,,,T,terres,,,421,1.44156,44.380729
2023-633575,2023-11-03,000001,Vente,197000,,,LAYRAC,B073,46090,46197,Le Montat,46,,,46197000AS0283,,,,,,,,,,,,,0,,,,,L,landes,,,784,1.441378,44.380588
2023-633654,2023-10-31,000001,Vente,239600,,,PECH BIEL,B097,46090,46197,Le Montat,46,,,46197000AB0100,,,,,,,,,,,,,0,,,,,L,landes,,,1665,1.438754,44.416469
2023-633654,2023-10-31,000001,Vente,239600,,,PECH BIEL,B097,46090,46197,Le Montat,46,,,46197000AB0101,,,,,,,,,,,,,0,,,,,L,landes,,,5525,1.440337,44.416215
2023-633837,2023-12-13,000001,Vente,435000,5036,,LEPOUS,B075,46090,46197,Le Montat,46,,,461970000B0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,1.462789,44.381255
2023-633837,2023-12-13,000001,Vente,435000,5036,,LEPOUS,B075,46090,46197,Le Montat,46,,,461970000B0067,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1135,1.462789,44.381255
2023-633837,2023-12-13,000001,Vente,435000,5036,,LEPOUS,B075,46090,46197,Le Montat,46,,,461970000B0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,1.462789,44.381255
2023-633837,2023-12-13,000001,Vente,435000,5036,,LEPOUS,B075,46090,46197,Le Montat,46,,,461970000B0068,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5245,1.462903,44.380936