siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
032726929,00014,03272692900014,O,1994-12-25,NN,,,2019-11-14T14:00:34,true,2,,1,,RUE,DU PETIT BORDEAUX,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.086967,44.692665,0.95,housenumber,1 Rue du Petit Bordeaux 33540 Sauveterre-de-Guyenne,33506_0065_00001,G,1 RUE DU PETIT BORDEAUX,
130011042,00343,13001104200343,O,2010-03-01,NN,,,2019-11-14T14:00:34,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU 8 MAI 1945,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRES  SAUVETERRE-DE-GUYENNE-PELLEGRUE,,,,84.11Z,NAFRev2,N,-0.084873,44.692314,0.95,street,Rue du 8 Mai 1945 33540 Sauveterre-de-Guyenne,33506_0042,G,RUE DU 8 MAI 1945,
173302118,00489,17330211800489,O,1983-11-09,,,,2019-11-14T14:00:34,false,4,,,,RUE,DU 8 MAI 1945,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE SAUVETERRE-DE-GUYENNE,,,,84.11Z,NAFRev2,N,-0.084873,44.692314,0.95,street,Rue du 8 Mai 1945 33540 Sauveterre-de-Guyenne,33506_0042,G,RUE DU 8 MAI 1945,
173306614,00103,17330661400103,O,1985-03-19,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DU CHAMP DE FOIRE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2008-12-25,F,DDE SUBDIVISION SAUVETERRE,,,,84.13Z,NAFRev2,N,-0.089107,44.694368,0.47,street,Place du Foirail 33540 Sauveterre-de-Guyenne,33506_t8ev2r,G,PLACE DU FOIRAIL,
193316676,00017,19331667600017,O,1983-03-01,12,2019,,2021-10-27T08:04:50,true,4,,1,,,LE CLOSET,33540,SAUVETERRE-DE-GUYENNE,,BP 28,33506,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,-0.081117,44.697529,0.63,housenumber,1 Au Closet 33540 Sauveterre-de-Guyenne,33506_liqh99_00001,G,1 AU CLOSET,
200069599,00013,20006959900013,O,2017-01-01,21,2019,,2021-10-27T08:06:03,true,1,,6,,RUE,DES MARTYRS DE LA RESISTANCE ET,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.08279,44.693604,0.89,street,Rue des Martyrs de la Résistance et de la Déportation 33540 Sauveterre-de-Guyenne,33506_arfkdo,G,RUE M RESISTANCE DEPORTATION,
213305063,00017,21330506300017,O,1983-03-01,12,2019,,2021-10-27T08:07:56,true,4,,28,,PL,DE LA REPUBLIQUE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.08635,44.692535,0.88,housenumber,28 Place de la République 33540 Sauveterre-de-Guyenne,33506_0073_00028,G,28 PLACE DE LA REPUBLIQUE,
213305063,00025,21330506300025,O,1983-12-21,11,2019,,2021-10-27T08:07:56,false,3,,,,RUE,SAINT-LEGER,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.084679,44.693732,0.96,street,Rue Saint-Léger 33540 Sauveterre-de-Guyenne,33506_0083,G,RUE SAINT LEGER,
213305063,00033,21330506300033,O,1983-12-21,11,2019,,2021-10-27T08:07:56,false,3,,2,,RUE,SAINTE CATHERINE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.086211,44.691465,0.95,housenumber,2 Rue Sainte Catherine 33540 Sauveterre-de-Guyenne,33506_0080_00002,G,2 RUE SAINTE CATHERINE,
213305063,00041,21330506300041,O,1996-12-25,NN,,,2021-08-30T10:28:54,false,3,MAIRIE,28,,PL,DE LA REPUBLIQUE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.08635,44.692535,0.88,housenumber,28 Place de la République 33540 Sauveterre-de-Guyenne,33506_0073_00028,G,28 PLACE DE LA REPUBLIQUE,
213305063,00058,21330506300058,O,1996-12-25,01,2019,,2021-10-27T08:07:56,false,2,MAIRIE,28,,PL,DE LA REPUBLIQUE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.08635,44.692535,0.88,housenumber,28 Place de la République 33540 Sauveterre-de-Guyenne,33506_0073_00028,G,28 PLACE DE LA REPUBLIQUE,
213305063,00066,21330506300066,O,1996-12-25,01,2019,,2021-10-27T08:07:56,false,2,MAIRIE,28,,PL,DE LA REPUBLIQUE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS,,,,49.39A,NAFRev2,N,-0.08635,44.692535,0.88,housenumber,28 Place de la République 33540 Sauveterre-de-Guyenne,33506_0073_00028,G,28 PLACE DE LA REPUBLIQUE,
243300654,00015,24330065400015,O,1985-06-11,NN,,,2019-11-14T14:00:34,true,4,,,,,MAIRIE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,75.1A,NAFRev1,N,-0.087231,44.694259,0.52,street,Rue de la Maréchalerie 33540 Sauveterre-de-Guyenne,33506_0057,G,RUE DE LA MARECHALERIE,
243301124,00018,24330112400018,O,1997-12-29,NN,,,2019-11-14T14:00:34,false,4,,,,,MAIRIE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,75.1A,NAFRev1,O,-0.087231,44.694259,0.52,street,Rue de la Maréchalerie 33540 Sauveterre-de-Guyenne,33506_0057,G,RUE DE LA MARECHALERIE,
243301124,00026,24330112400026,O,2002-05-16,NN,,,2019-11-14T14:00:34,false,4,,2,B,RUE,DU 8 MAI 1945,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,-0.085527,44.692754,0.87,housenumber,2bis Rue du 8 Mai 1945 33540 Sauveterre-de-Guyenne,33506_0042_00002_bis,G,2BIS RUE DU 8 MAI 1945,
243301124,00034,24330112400034,O,2005-12-30,NN,,,2019-11-14T14:00:34,false,3,,2,B,RUE,DU 8 MAI 1945,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,84.11Z,NAFRev2,O,-0.085527,44.692754,0.87,housenumber,2bis Rue du 8 Mai 1945 33540 Sauveterre-de-Guyenne,33506_0042_00002_bis,G,2BIS RUE DU 8 MAI 1945,
243301124,00042,24330112400042,O,2010-02-24,NN,,,2019-11-14T14:00:34,true,2,ESPLANADE BONARD,4,,RUE,MARTYRS RESISTANCE DEPORTATION,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.08279,44.693604,0.84,street,Rue des Martyrs de la Résistance et de la Déportation 33540 Sauveterre-de-Guyenne,33506_arfkdo,G,RUE M RESISTANCE DEPORTATION,
253300230,00013,25330023000013,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,5,,,,,MAIRIE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1998-04-27,F,S MENAGERES DE SAUVETERRE DE GUYENNE,,,,90.0A,NAF1993,N,-0.087231,44.694259,0.52,street,Rue de la Maréchalerie 33540 Sauveterre-de-Guyenne,33506_0057,G,RUE DE LA MARECHALERIE,
253300628,00018,25330062800018,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,,,,,MAIRIE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,84.12Z,NAFRev2,O,-0.087231,44.694259,0.52,street,Rue de la Maréchalerie 33540 Sauveterre-de-Guyenne,33506_0057,G,RUE DE LA MARECHALERIE,
253300768,00012,25330076800012,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,MAIRIE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,84.11Z,NAFRev2,N,-0.087231,44.694259,0.52,street,Rue de la Maréchalerie 33540 Sauveterre-de-Guyenne,33506_0057,G,RUE DE LA MARECHALERIE,
253302780,00015,25330278000015,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,28,,PL,DE LA REPUBLIQUE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.08635,44.692535,0.88,housenumber,28 Place de la République 33540 Sauveterre-de-Guyenne,33506_0073_00028,G,28 PLACE DE LA REPUBLIQUE,
253306005,00013,25330600500013,O,1997-07-04,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,75.1C,NAF1993,N,-0.087231,44.694259,0.52,street,Rue de la Maréchalerie 33540 Sauveterre-de-Guyenne,33506_0057,G,RUE DE LA MARECHALERIE,
263304941,00010,26330494100010,O,1983-03-01,03,2019,,2021-10-27T08:12:49,true,5,MAIRIE,28,,PL,DE LA REPUBLIQUE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,-0.08635,44.692535,0.88,housenumber,28 Place de la République 33540 Sauveterre-de-Guyenne,33506_0073_00028,G,28 PLACE DE LA REPUBLIQUE,
263304941,00028,26330494100028,O,1985-03-26,NN,,,2019-11-14T14:00:34,false,5,,,,,LIEUDIT PRINGIS,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE PERSONNES AGEES,,,,87.30A,NAFRev2,N,-0.089673,44.696523,0.96,street,Pringis 33540 Sauveterre-de-Guyenne,33506_rnx0lq,G,PRINGIS,
263305914,00016,26330591400016,O,1983-03-01,NN,,,2020-07-09T11:43:41,true,4,MAIRIE,28,,PL,DE LA REPUBLIQUE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,-0.08635,44.692535,0.88,housenumber,28 Place de la République 33540 Sauveterre-de-Guyenne,33506_0073_00028,G,28 PLACE DE LA REPUBLIQUE,
293301057,00015,29330105700015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,-0.087231,44.694259,0.52,street,Rue de la Maréchalerie 33540 Sauveterre-de-Guyenne,33506_0057,G,RUE DE LA MARECHALERIE,
293301065,00018,29330106500018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,-0.087231,44.694259,0.52,street,Rue de la Maréchalerie 33540 Sauveterre-de-Guyenne,33506_0057,G,RUE DE LA MARECHALERIE,
293303228,00010,29330322800010,O,2002-01-01,,,,2019-11-14T14:00:34,true,3,MAIRIE,18,,PL,DE LA REPUBLIQUE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.086649,44.692941,0.88,housenumber,18 Place de la République 33540 Sauveterre-de-Guyenne,33506_0073_00018,G,18 PLACE DE LA REPUBLIQUE,
293303236,00013,29330323600013,O,2002-01-01,,,,2019-11-14T14:00:34,true,4,MAIRIE,28,,PL,DE LA REPUBLIQUE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,42.99Z,NAFRev2,N,-0.08635,44.692535,0.88,housenumber,28 Place de la République 33540 Sauveterre-de-Guyenne,33506_0073_00028,G,28 PLACE DE LA REPUBLIQUE,
301282430,00018,30128243000018,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,8,,,,RUE,SAUBOTTE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,25.50A,NAFRev2,O,-0.087342,44.693953,0.96,street,Rue Saubotte 33540 Sauveterre-de-Guyenne,33506_0090,G,RUE SAUBOTTE,
301402392,00015,30140239200015,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA BOUTERIE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,45.3A,NAF1993,N,-0.085361,44.694015,0.74,street,Rue Bouterie 33540 Sauveterre-de-Guyenne,33506_0020,G,RUE BOUTERIE,
301692042,00015,30169204200015,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,ST LEGER,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.084679,44.693732,0.81,street,Rue Saint-Léger 33540 Sauveterre-de-Guyenne,33506_0083,G,RUE SAINT LEGER,
302377387,00014,30237738700014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303470553,00015,30347055300015,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,PL,DE LA REPUBLIQUE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,70.2C,NAF1993,N,-0.086281,44.692874,0.86,street,Place de la République 33540 Sauveterre-de-Guyenne,33506_0073,G,PLACE DE LA REPUBLIQUE,
303670640,00018,30367064000018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE DE SAUVETERRE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1993-08-14,F,,,,,55.2E,NAF1993,N,-0.085361,44.694015,0.76,street,Rue Bouterie 33540 Sauveterre-de-Guyenne,33506_0020,G,RUE BOUTERIE,
303702336,00015,30370233600015,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,ST ROMAIN,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,-0.085426,44.691898,0.82,street,Rue Saint-Romain 33540 Sauveterre-de-Guyenne,33506_0086,G,RUE SAINT ROMAIN,
303789358,00031,30378935800031,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,SAINT LEGER,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1C,NAF1993,O,-0.084679,44.693732,0.96,street,Rue Saint-Léger 33540 Sauveterre-de-Guyenne,33506_0083,G,RUE SAINT LEGER,
304182306,00015,30418230600015,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,Z I,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,70.2C,NAF1993,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
304240104,00014,30424010400014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LOT BONARD,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,-0.082217,44.692776,0.62,street,À Bonard 33540 Sauveterre-de-Guyenne,33506_di0ujl,G,A BONARD,
304336621,00020,30433662100020,O,,,,,2019-11-14T14:00:34,true,1,,43,,RUE,SAINT LEGER,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.083981,44.694362,0.96,housenumber,43 Rue Saint-Léger 33540 Sauveterre-de-Guyenne,33506_0083_00043,G,43 RUE SAINT LEGER,
304927742,00045,30492774200045,O,1984-11-01,NN,,,2019-11-14T14:00:34,false,3,,16,,,LE BOURRASSAT,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,N,-0.086558,44.690031,0.74,housenumber,16 Au Bourrassat 33540 Sauveterre-de-Guyenne,33506_39fdta_00016,G,16 AU BOURRASSAT,
305044307,00034,30504430700034,O,1997-11-18,NN,,,2019-11-14T14:00:34,true,4,,6,,RUE,SAUBOTTE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4N,NAFRev1,N,-0.086415,44.693422,0.96,housenumber,6 Rue Saubotte 33540 Sauveterre-de-Guyenne,33506_0090_00006,G,6 RUE SAUBOTTE,
305188963,00014,30518896300014,O,1976-01-01,00,2018,,2020-08-25T10:23:06,true,7,,,,,AU BOURRASSAT,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,"LES CHAIS DE SAINT ROMAIN,LES CHAIS DE SAINT LEGER,LES CHAIS DE SAINT SULPICE,LES CAVES DE SAINT ROM",46.34Z,NAFRev2,O,-0.083696,44.689975,0.95,street,Au Bourrassat 33540 Sauveterre-de-Guyenne,33506_39fdta,G,AU BOURRASSAT,
305218901,00018,30521890100018,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LE PUCH,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,50.1Z,NAFRev1,N,-0.099047,44.717273,0.95,street,Le Puch 33540 Sauveterre-de-Guyenne,33506_0aaamj,G,LE PUCH,
305433534,00032,30543353400032,O,1995-07-04,NN,,9602AA,2019-11-14T14:00:34,true,5,,6,,PL,DE LA REPUBLIQUE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2015-11-01,A,COIFF'VIVIAN,,,,96.02A,NAFRev2,N,-0.085969,44.69266,0.87,housenumber,6 Place de la République 33540 Sauveterre-de-Guyenne,33506_0073_00006,G,6 PLACE DE LA REPUBLIQUE,
305882847,00018,30588284700018,O,1998-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE SANDAT,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,70.2B,NAFRev1,N,-0.093651,44.697685,0.75,street,Le Sandah 33540 Sauveterre-de-Guyenne,33506_wtjisl,G,LE SANDAH,
306463704,00016,30646370400016,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,BOUTERIE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1J,NAFRev1,N,-0.085361,44.694015,0.95,street,Rue Bouterie 33540 Sauveterre-de-Guyenne,33506_0020,G,RUE BOUTERIE,
306681560,00018,30668156000018,O,1900-01-01,,,,2019-11-14T14:00:34,true,4,,,,RUE,ST ROMAIN,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.085426,44.691898,0.82,street,Rue Saint-Romain 33540 Sauveterre-de-Guyenne,33506_0086,G,RUE SAINT ROMAIN,
307139766,00025,30713976600025,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA REPUBLIQUE LES ARCAD,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.086281,44.692874,0.62,street,Place de la République 33540 Sauveterre-de-Guyenne,33506_0073,G,PLACE DE LA REPUBLIQUE,
307590489,00018,30759048900018,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
308138312,00035,30813831200035,O,1993-09-01,NN,,,2019-11-14T14:00:34,true,1,,19,,PL,DE LA REPUBLIQUE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,O,-0.08658,44.693001,0.88,housenumber,19 Place de la République 33540 Sauveterre-de-Guyenne,33506_0073_00019,G,19 PLACE DE LA REPUBLIQUE,
308251628,00019,30825162800019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA REPUBLIQUE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.086281,44.692874,0.86,street,Place de la République 33540 Sauveterre-de-Guyenne,33506_0073,G,PLACE DE LA REPUBLIQUE,
309183465,00025,30918346500025,O,1994-01-03,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE LANGON,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,29.3C,NAF1993,O,-0.090307,44.688919,0.82,street,Route de Langon 33540 Sauveterre-de-Guyenne,33506_i53kxu,G,ROUTE DE LANGON,
309217289,00011,30921728900011,O,1900-01-01,,,,2019-11-14T14:00:34,true,5,,,,,QUARTIER LE PUCH,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.082054,44.694674,0.57,street,Quartier Saint-Léger 33540 Sauveterre-de-Guyenne,33506_b6rhir,G,QUARTIER SAINT LEGER,
309387603,00017,30938760300017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA REPUBLIQUE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.01,NAP,N,-0.086281,44.692874,0.86,street,Place de la République 33540 Sauveterre-de-Guyenne,33506_0073,G,PLACE DE LA REPUBLIQUE,
309387694,00016,30938769400016,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,ST LEGER,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,57.02,NAP,N,-0.084679,44.693732,0.81,street,Rue Saint-Léger 33540 Sauveterre-de-Guyenne,33506_0083,G,RUE SAINT LEGER,
309651354,00016,30965135400016,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,BD,DU 11 NOVEMBRE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,-0.084132,44.691998,0.85,street,Boulevard du 11 Novembre 33540 Sauveterre-de-Guyenne,33506_6l82mu,G,BOULEVARD DU 11 NOVEMBRE,
310010582,00016,31001058200016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.46,NAP,N,,,0,,,,,,
310038005,00016,31003800500016,O,,,,,2019-11-14T14:00:34,true,1,,,,,BONARD,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,-0.082217,44.692776,0.93,street,À Bonard 33540 Sauveterre-de-Guyenne,33506_di0ujl,G,A BONARD,
310073952,00015,31007395200015,O,,,,,2019-11-14T14:00:34,true,1,,,,,CAUMONT,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.037534,44.697376,0.93,street,Route de Caumont 33540 Sauveterre-de-Guyenne,33506_evlycg,G,ROUTE DE CAUMONT,
310525688,00027,31052568800027,O,1991-04-01,NN,,,2019-11-14T14:00:34,true,6,,20,,PL,REPUBLIQUE (DE LA),33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2010-08-31,F,AMBIANCE DECO,,,,47.76Z,NAFRev2,O,-0.086505,44.693071,0.82,housenumber,20 Place de la République 33540 Sauveterre-de-Guyenne,33506_0073_00020,G,20 PLACE DE LA REPUBLIQUE,
310606264,00037,31060626400037,O,1989-03-12,NN,,,2019-11-14T14:00:34,true,1,,40,,RUE,SAUBOTTE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,85.1G,NAF1993,O,-0.087975,44.694442,0.96,housenumber,40 Rue Saubotte 33540 Sauveterre-de-Guyenne,33506_0090_00040,G,40 RUE SAUBOTTE,
310715263,00011,31071526300011,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,5,,12,,RUE,LAFON,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,86.23Z,NAFRev2,O,-0.08682,44.69196,0.96,housenumber,12 Rue Lafon 33540 Sauveterre-de-Guyenne,33506_0051_00012,G,12 RUE LAFON,
310786645,00021,31078664500021,O,2000-05-01,NN,,,2019-11-14T14:00:34,true,4,,1,,,LACOUSSE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,-0.103597,44.685944,0.94,housenumber,1 Lacousse 33540 Sauveterre-de-Guyenne,33506_t3oaj2_00001,G,1 LACOUSSE,
311496897,00027,31149689700027,O,,,,,2019-11-14T14:00:34,true,1,,6,,RUE,DU PETIT BORDEAUX,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-0.08725,44.69252,0.95,housenumber,6 Rue du Petit Bordeaux 33540 Sauveterre-de-Guyenne,33506_0065_00006,G,6 RUE DU PETIT BORDEAUX,
311558340,00015,31155834000015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,ST LEGER,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,-0.084679,44.693732,0.81,street,Rue Saint-Léger 33540 Sauveterre-de-Guyenne,33506_0083,G,RUE SAINT LEGER,
311680607,00018,31168060700018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
311937148,00014,31193714800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,ST LEGER,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,-0.084679,44.693732,0.81,street,Rue Saint-Léger 33540 Sauveterre-de-Guyenne,33506_0083,G,RUE SAINT LEGER,
312402662,00018,31240266200018,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,AUB ARCADES*DE LA REPUBLIQ,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.086281,44.692874,0.53,street,Place de la République 33540 Sauveterre-de-Guyenne,33506_0073,G,PLACE DE LA REPUBLIQUE,
312752256,00015,31275225600015,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,1,,1,,LD,PENIC,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.046148,44.686279,0.94,housenumber,1 Pénic 33540 Sauveterre-de-Guyenne,33506_2eowkz_00001,G,1 PENIC,
312864960,00017,31286496000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU PETIT BORDEAUX,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,-0.087786,44.691963,0.95,street,Rue du Petit Bordeaux 33540 Sauveterre-de-Guyenne,33506_0065,G,RUE DU PETIT BORDEAUX,
313106718,00981,31310671800981,O,2005-12-01,NN,,,2019-11-14T14:00:34,false,2,RES ENTRE DEUX MERS,44,B,BD,DU 11 NOVEMBRE 1918,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,2007-06-30,F,MIDI GASTRONOMIE BONTEMPS,,,,55.5A,NAFRev1,O,-0.088982,44.692852,0.88,interpolation,44 Boulevard du 11 Novembre 1918 33540 Sauveterre-de-Guyenne,,G,42 BOULEVARD DU 11 NOVEMBRE 1918,
313595696,00011,31359569600011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,SAUBATTE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-0.087342,44.693953,0.74,street,Rue Saubotte 33540 Sauveterre-de-Guyenne,33506_0090,G,RUE SAUBOTTE,
313656464,00010,31365646400010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LOTISSEMENT DU STADE,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,-0.081155,44.692374,0.46,street,Impasse du Stade Bazzani 33540 Sauveterre-de-Guyenne,33506_knbrho,G,IMPASSE DU STADE BAZZANI,
313695470,00010,31369547000010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,ST LEGER,33540,SAUVETERRE-DE-GUYENNE,,,33506,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.05,NAP,N,-0.084679,44.693732,0.81,street,Rue Saint-Léger 33540 Sauveterre-de-Guyenne,33506_0083,G,RUE SAINT LEGER,