siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701679,00010,18570167900010,O,1985-09-30,01,2020,,2022-08-29T09:04:10,true,3,,3,,PL,DE L'EGLISE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.998798,49.053727,0.73,housenumber,3 Rue de l'Eglise 57680 Gorze,57254_0160_00003,G,3 RUE DE L EGLISE,
215702549,00019,21570254900019,O,1983-03-01,03,2020,,2022-08-29T09:07:50,true,4,,22,,RUE,DE L EGLISE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.999031,49.053779,0.95,housenumber,22 Rue de l'Eglise 57680 Gorze,57254_0160_00022,G,22 RUE DE L EGLISE,
215702549,00027,21570254900027,O,1983-12-21,03,2020,,2022-08-29T09:07:50,false,4,,1,,PL,DU GENERAL DE GAULLE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.999278,49.052731,0.8,housenumber,1 Place General de Gaulle 57680 Gorze,57254_0201_00001,G,1 PLACE GENERAL DE GAULLE,
215702549,00035,21570254900035,O,1983-12-21,NN,,,2011-04-23T04:15:15,false,3,,1,,RUE,DU GENERAL DE GAULLE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.999111,49.052094,0.83,housenumber,1 Rue General de Gaulle 57680 Gorze,57254_0200_00001,G,1 RUE GENERAL DE GAULLE,
215702549,00043,21570254900043,O,1994-12-25,NN,,,2008-01-04T18:36:55,false,2,,22,,RUE,DE L'EGLISE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.999031,49.053779,0.95,housenumber,22 Rue de l'Eglise 57680 Gorze,57254_0160_00022,G,22 RUE DE L EGLISE,
215702549,00050,21570254900050,O,2002-02-01,NN,,,2016-01-12T00:10:30,false,3,MAIRIE,22,,RUE,DE L'EGLISE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,5.999031,49.053779,0.95,housenumber,22 Rue de l'Eglise 57680 Gorze,57254_0160_00022,G,22 RUE DE L EGLISE,
265702662,00015,26570266200015,O,,,,,2006-11-25T09:09:54,true,1,,1,B,PL,DU CHATEAU,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,85.04,NAP,N,5.997261,49.054032,0.84,housenumber,1b Place du Château 57680 Gorze,57254_0100_00001_b,G,1B PLACE DU CHATEAU,
265703041,00011,26570304100011,O,1989-04-10,32,2020,,2022-08-29T09:10:35,false,4,,163,,RUE,DE LA MEUSE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,O,5.995919,49.054165,0.95,housenumber,163 Rue de la Meuse 57680 Gorze,57254_0280_00163,G,163 RUE DE LA MEUSE,
265703041,00029,26570304100029,O,2003-06-17,,,,2008-04-15T15:39:19,true,4,,163,,RUE,DE LA MEUSE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2008-03-13,A,CTRE DE MOYEN SEJOUR,,,,86.10Z,NAFRev2,N,5.995919,49.054165,0.95,housenumber,163 Rue de la Meuse 57680 Gorze,57254_0280_00163,G,163 RUE DE LA MEUSE,
265703041,00037,26570304100037,O,2008-01-01,,,,2021-02-23T10:35:13,false,1,,163,,RUE,DE LA MEUSE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,5.995919,49.054165,0.95,housenumber,163 Rue de la Meuse 57680 Gorze,57254_0280_00163,G,163 RUE DE LA MEUSE,
265703058,00015,26570305800015,O,1989-04-14,NN,,,2014-06-13T23:46:54,true,7,,163,,RUE,DE LA MEUSE,57680,GORZE,,,57254,,,,,,1,B,PL,DU CHATEAU,57680,GORZE,,,57254,,,,,2012-12-31,F,EHPAD,,,,87.30A,NAFRev2,O,5.995919,49.054165,0.95,housenumber,163 Rue de la Meuse 57680 Gorze,57254_0280_00163,G,163 RUE DE LA MEUSE,
265703058,00023,26570305800023,O,2008-03-13,,,,2008-04-22T16:57:54,false,1,,163,,RUE,DE LA MEUSE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,87.10A,NAFRev2,O,5.995919,49.054165,0.95,housenumber,163 Rue de la Meuse 57680 Gorze,57254_0280_00163,G,163 RUE DE LA MEUSE,
265703066,00018,26570306600018,O,1989-04-10,NN,,,2006-11-25T09:09:54,true,4,,1,B,PL,DU CHATEAU,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3E,NAFRev1,O,5.997261,49.054032,0.84,housenumber,1b Place du Château 57680 Gorze,57254_0100_00001_b,G,1B PLACE DU CHATEAU,
265703074,00012,26570307400012,O,1989-04-10,,,,2008-01-04T19:01:07,true,4,,1,B,PL,DU CHATEAU,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,5.997261,49.054032,0.84,housenumber,1b Place du Château 57680 Gorze,57254_0100_00001_b,G,1B PLACE DU CHATEAU,
265703082,00015,26570308200015,O,1989-04-10,,,,2008-01-04T19:01:07,true,4,,1,B,PL,DU CHATEAU,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,5.997261,49.054032,0.84,housenumber,1b Place du Château 57680 Gorze,57254_0100_00001_b,G,1B PLACE DU CHATEAU,
265703488,00014,26570348800014,O,2004-01-01,NN,,,2009-06-27T03:31:48,false,4,,1,B,PL,DU CHATEAU,57680,GORZE,,BP 90080,57254,57133,ARS SUR MOSELLE CEDEX,,,,,,,,,,,,,,,,,2007-01-08,F,FOYER D'ACCUEIL SPECIALISE,,,,85.3C,NAFRev1,O,5.997261,49.054032,0.84,housenumber,1b Place du Château 57680 Gorze,57254_0100_00001_b,G,1B PLACE DU CHATEAU,
295702617,00016,29570261700016,O,1988-01-01,NN,,,2015-05-14T03:53:11,true,4,MAIRIE,22,,RUE,DE L'EGLISE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,42.99Z,NAFRev2,N,5.999031,49.053779,0.95,housenumber,22 Rue de l'Eglise 57680 Gorze,57254_0160_00022,G,22 RUE DE L EGLISE,
300144060,00013,30014406000013,O,,NN,,,,true,1,,90,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2L,NAF1993,N,5.999905,49.053556,0.95,housenumber,90 Rue du Commerce 57680 Gorze,57254_0120_00090,G,90 RUE DU COMMERCE,
301287850,00012,30128785000012,O,1900-01-01,NN,,,2021-07-23T08:06:33,true,6,,88,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,O,5.999986,49.053533,0.95,housenumber,88 Rue du Commerce 57680 Gorze,57254_0120_00088,G,88 RUE DU COMMERCE,
305373631,00012,30537363100012,O,,,,,,true,1,,24,,RUE,RAYMOND MONDON,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,20.3Z,NAF1993,N,6.003662,49.053095,0.95,housenumber,24 Rue Raymond Mondon 57680 Gorze,57254_0360_00024,G,24 RUE RAYMOND MONDON,
310958954,00011,31095895400011,O,,NN,,,,true,1,,2,,,LE PARTERRE N1,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,45.4M,NAF1993,N,6.006991,49.051452,0.81,housenumber,2 le Parterre 57680 Gorze,57254_22all9_00002,G,2 LE PARTERRE,
311631725,00042,31163172500042,O,1995-07-26,NN,,,2008-11-07T00:26:35,true,4,,16,,RUE,DE L'EGLISE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,52.4L,NAF1993,N,5.997863,49.053632,0.95,housenumber,16 Rue de l'Eglise 57680 Gorze,57254_0160_00016,G,16 RUE DE L EGLISE,
312768633,00074,31276863300074,O,,,,,,true,1,,4,,CHE,SAINT CLEMENT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.09,NAP,N,5.99742,49.050165,0.78,street,Chemin de Saint-Clément 57680 Gorze,57254_0387,G,CHEMIN DE SAINT CLEMENT,
315812719,00039,31581271900039,O,,NN,,,,true,1,,29,,RUE,DU GENERAL DE GAULLE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.08,NAP,N,6.004279,49.051008,0.84,housenumber,29 Rue General de Gaulle 57680 Gorze,57254_0200_00029,G,29 RUE GENERAL DE GAULLE,
316170356,00018,31617035600018,O,1979-01-01,NN,,,2008-11-07T00:31:43,true,4,,33,,RUE,DE NOVEANT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,6.003544,49.052333,0.96,housenumber,33 Rue de Novéant 57680 Gorze,57254_0320_00033,G,33 RUE DE NOVEANT,
317161727,00043,31716172700043,O,1997-01-06,00,2020,,2022-08-29T09:15:27,true,4,,7,,RUE,GENERAL DE GAULLE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,5.999706,49.051743,0.95,housenumber,7 Rue General de Gaulle 57680 Gorze,57254_0200_00007,G,7 RUE GENERAL DE GAULLE,
317615524,00020,31761552400020,O,,,,,,true,1,,126,,RUE,DE LA MEUSE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1986-07-02,F,,,,,55.60,NAP,N,5.997874,49.054094,0.95,housenumber,126 Rue de la Meuse 57680 Gorze,57254_0280_00126,G,126 RUE DE LA MEUSE,
318471414,00017,31847141400017,O,,,,,,true,1,,63,,RUE,DE NOVEANT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.001877,49.052635,0.96,housenumber,63 Rue de Novéant 57680 Gorze,57254_0320_00063,G,63 RUE DE NOVEANT,
319899415,00016,31989941500016,O,,NN,,,,true,1,,43,,RUE,RAYMOND MONDON,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,85.1C,NAF1993,N,6.008157,49.053937,0.95,housenumber,43 Rue Raymond Mondon 57680 Gorze,57254_0360_00043,G,43 RUE RAYMOND MONDON,
320100019,00019,32010001900019,O,,NN,,,,true,1,,146,,RUE,DE LA MEUSE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,78.02,NAP,N,5.99663,49.054137,0.95,housenumber,146 Rue de la Meuse 57680 Gorze,57254_0280_00146,G,146 RUE DE LA MEUSE,
322512187,00020,32251218700020,O,,NN,,,,true,1,,100,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,5.999507,49.053676,0.95,housenumber,100 Rue du Commerce 57680 Gorze,57254_0120_00100,G,100 RUE DU COMMERCE,
322578246,00017,32257824600017,O,1981-07-01,NN,,,2012-05-05T01:37:27,true,5,,105,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,55.10Z,NAFRev2,O,5.999648,49.053558,0.95,housenumber,105 Rue du Commerce 57680 Gorze,57254_0120_00105,G,105 RUE DU COMMERCE,
322636093,00039,32263609300039,O,1996-04-01,NN,,,2017-05-03T10:34:22,true,5,,6,B,RUE,PAUL DRIANT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.99A,NAFRev2,N,6.001457,49.052317,0.85,housenumber,6bis Rue Paul Driant 57680 Gorze,57254_0331_00006_bis,G,6BIS RUE PAUL DRIANT,
323744276,00029,32374427600029,O,1982-12-08,NN,,,2008-11-07T00:40:30,true,4,,15,,RUE,DE NOVEANT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1995-07-26,F,,,,,45.3A,NAF1993,N,6.004297,49.052328,0.96,housenumber,15 Rue de Novéant 57680 Gorze,57254_0320_00015,G,15 RUE DE NOVEANT,
325741833,00017,32574183300017,O,1982-10-27,NN,,,2022-09-09T03:46:03,true,3,,,,,,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329943666,00027,32994366600027,O,1994-05-09,NN,,,2017-02-02T04:25:12,true,4,,94,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,56.30Z,NAFRev2,N,5.999752,49.053609,0.95,housenumber,94 Rue du Commerce 57680 Gorze,57254_0120_00094,G,94 RUE DU COMMERCE,
330126392,00027,33012639200027,O,1900-01-01,NN,,,2015-06-12T09:01:14,false,3,,2,,RUE,PAUL DRIANT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.0B,NAF1993,N,6.001751,49.05271,0.95,housenumber,2 Rue Paul Driant 57680 Gorze,57254_0331_00002,G,2 RUE PAUL DRIANT,
330375353,00027,33037535300027,O,2020-12-14,,,,2020-12-16T10:36:28,false,1,,,,,FERME LABAUVILLE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,35.11Z,NAFRev2,N,5.96407,49.048784,0.94,street,Ferme Labauville 57680 Gorze,57254_s7wmz4,G,FERME LABAUVILLE,
330819558,00017,33081955800017,O,1984-09-09,NN,,,,true,1,,95,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,6.000022,49.053449,0.95,housenumber,95 Rue du Commerce 57680 Gorze,57254_0120_00095,G,95 RUE DU COMMERCE,
331376764,00014,33137676400014,O,1984-11-06,NN,,,2008-04-05T00:33:11,true,3,,105,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.999648,49.053558,0.95,housenumber,105 Rue du Commerce 57680 Gorze,57254_0120_00105,G,105 RUE DU COMMERCE,
332935824,00018,33293582400018,O,,NN,,,,true,1,,9,,,LE PARTERRE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.007342,49.05083,0.95,housenumber,9 le Parterre 57680 Gorze,57254_22all9_00009,G,9 LE PARTERRE,
333551182,00012,33355118200012,O,,NN,,,,true,1,,46,A,RUE,DE NOVEANT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.002572,49.052538,0.96,housenumber,46a Rue de Novéant 57680 Gorze,57254_0320_00046_a,G,46A RUE DE NOVEANT,
333551190,00015,33355119000015,O,,NN,,,,true,1,,,,,PRIEURE ST THIEBAUT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.24,NAP,N,5.990053,49.056647,0.85,street,Prieuré Saint-Thiébaut 57680 Gorze,57254_qz0ixs,G,PRIEURE SAINT THIEBAUT,
333618445,00022,33361844500022,O,,NN,,,,true,1,,58,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,6.001177,49.053107,0.95,housenumber,58 Rue du Commerce 57680 Gorze,57254_0120_00058,G,58 RUE DU COMMERCE,
333833838,00019,33383383800019,O,,,,,2006-11-25T10:24:13,true,1,,,,,PRIEURE ST THIEBAULT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,96.23,NAP,N,5.990053,49.056647,0.72,street,Prieuré Saint-Thiébaut 57680 Gorze,57254_qz0ixs,G,PRIEURE SAINT THIEBAUT,
334019346,00017,33401934600017,O,,NN,,,,true,1,,,,,PRIEURE ST THIEBAULT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,86.07,NAP,N,5.990053,49.056647,0.72,street,Prieuré Saint-Thiébaut 57680 Gorze,57254_qz0ixs,G,PRIEURE SAINT THIEBAUT,
334330917,00025,33433091700025,O,2011-06-01,,,,2016-05-06T04:30:39,true,2,,160,B,RUE,DE LA MEUSE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.20Z,NAFRev2,N,5.995413,49.0545,0.95,housenumber,160b Rue de la Meuse 57680 Gorze,57254_0280_00160_b,G,160B RUE DE LA MEUSE,
334340650,00012,33434065000012,O,,NN,,,,true,1,,109,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.04,NAP,N,5.999465,49.05361,0.95,housenumber,109 Rue du Commerce 57680 Gorze,57254_0120_00109,G,109 RUE DU COMMERCE,
334466018,00010,33446601800010,O,1985-12-09,NN,,,2009-10-30T08:27:32,false,2,,68,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1986-02-17,F,,,,,,,,6.000758,49.053257,0.95,housenumber,68 Rue du Commerce 57680 Gorze,57254_0120_00068,G,68 RUE DU COMMERCE,
335346730,00021,33534673000021,O,1987-02-15,NN,,,2009-11-02T02:56:36,true,4,,68,,RUE,COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2009-07-18,F,,,,,86.90D,NAFRev2,N,6.000758,49.053257,0.89,housenumber,68 Rue du Commerce 57680 Gorze,57254_0120_00068,G,68 RUE DU COMMERCE,
339532855,00030,33953285500030,O,2001-08-01,NN,,,2008-11-07T00:59:17,true,3,,88,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.3B,NAFRev1,N,5.999986,49.053533,0.95,housenumber,88 Rue du Commerce 57680 Gorze,57254_0120_00088,G,88 RUE DU COMMERCE,
339757965,00019,33975796500019,O,,NN,,,,true,1,,25,,RUE,MONDON,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,60.09,NAP,N,6.003572,49.05314,0.88,housenumber,25 Rue Raymond Mondon 57680 Gorze,57254_0360_00025,G,25 RUE RAYMOND MONDON,
340370584,00021,34037058400021,O,2000-09-01,NN,,,2008-11-07T01:00:26,false,4,,8,,RUE,DE NOVEANT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,N,6.004789,49.052343,0.96,housenumber,8 Rue de Novéant 57680 Gorze,57254_0320_00008,G,8 RUE DE NOVEANT,
340451244,00016,34045124400016,O,,NN,,,,true,1,,6,,RUE,DE REZONVILLE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,84.12,NAP,N,5.998732,49.054443,0.95,housenumber,6 Rue de Rezonville 57680 Gorze,57254_0380_00006,G,6 RUE DE REZONVILLE,
340554435,00016,34055443500016,O,1900-01-01,NN,,,2015-01-05T10:15:20,false,4,,30,,RUE,DE NOVEANT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.06,NAP,N,6.00346,49.052392,0.96,housenumber,30 Rue de Novéant 57680 Gorze,57254_0320_00030,G,30 RUE DE NOVEANT,
340646520,00015,34064652000015,O,1987-03-02,,,,,false,3,,,,PL,DE GAULLE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1C,NAF1993,N,5.999347,49.052647,0.86,street,Place General de Gaulle 57680 Gorze,57254_0201,G,PLACE GENERAL DE GAULLE,
340646520,00023,34064652000023,O,1997-06-01,,,,,false,3,,1,B,PL,DU CHATEAU,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,85.1C,NAF1993,N,5.997261,49.054032,0.84,housenumber,1b Place du Château 57680 Gorze,57254_0100_00001_b,G,1B PLACE DU CHATEAU,
340646520,00031,34064652000031,O,1998-01-19,NN,,,2008-01-04T21:44:20,true,3,,6,,RUE,PAUL DRIANT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.001457,49.052317,0.95,housenumber,6 Rue Paul Driant 57680 Gorze,57254_0331_00006,G,6 RUE PAUL DRIANT,
340752948,00018,34075294800018,O,1987-04-01,NN,,,2014-07-08T00:45:01,false,5,,,,,PRIEURE ST THIEBAULT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.51A,NAFRev2,O,5.990053,49.056647,0.72,street,Prieuré Saint-Thiébaut 57680 Gorze,57254_qz0ixs,G,PRIEURE SAINT THIEBAUT,
341041986,00017,34104198600017,O,,NN,,,,true,1,,21,A,RUE,PAUL DRIANT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,60.09,NAP,N,6.001011,49.051827,0.79,street,Rue Paul Driant 57680 Gorze,57254_0331,G,RUE PAUL DRIANT,
341084085,00016,34108408500016,O,,,,,,true,1,,10,,RUE,PAUL DRIANT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.71,NAP,N,6.000866,49.051681,0.95,housenumber,10 Rue Paul Driant 57680 Gorze,57254_0331_00010,G,10 RUE PAUL DRIANT,
341140853,00027,34114085300027,O,1995-11-13,NN,,4399CZ,2017-05-04T05:23:32,true,5,,56,,RUE,RAYMOND MONDON,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,43.99C,NAFRev2,O,6.007439,49.053732,0.95,housenumber,56 Rue Raymond Mondon 57680 Gorze,57254_0360_00056,G,56 RUE RAYMOND MONDON,
341606069,00019,34160606900019,O,,NN,,,,true,1,,54,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,54.05,NAP,N,6.000399,49.053383,0.83,street,Rue du Commerce 57680 Gorze,57254_0120,G,RUE DU COMMERCE,
341883114,00025,34188311400025,O,,NN,,,,true,1,,109,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1990-09-02,F,,,,,67.04,NAP,N,5.999465,49.05361,0.95,housenumber,109 Rue du Commerce 57680 Gorze,57254_0120_00109,G,109 RUE DU COMMERCE,
342189230,00010,34218923000010,O,,NN,,,,true,1,,126,,RUE,DE LA MEUSE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,5.997874,49.054094,0.95,housenumber,126 Rue de la Meuse 57680 Gorze,57254_0280_00126,G,126 RUE DE LA MEUSE,
342916632,00017,34291663200017,O,,NN,,,,true,1,,94,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,55.4B,NAF1993,N,5.999752,49.053609,0.95,housenumber,94 Rue du Commerce 57680 Gorze,57254_0120_00094,G,94 RUE DU COMMERCE,
343513131,00015,34351313100015,O,,NN,,,,true,1,,54,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,54.05,NAP,N,6.000399,49.053383,0.83,street,Rue du Commerce 57680 Gorze,57254_0120,G,RUE DU COMMERCE,
343695896,00013,34369589600013,O,,NN,,,,true,1,,100,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.22,NAP,N,5.999507,49.053676,0.95,housenumber,100 Rue du Commerce 57680 Gorze,57254_0120_00100,G,100 RUE DU COMMERCE,
349070367,00025,34907036700025,O,1989-01-02,NN,,,,false,4,,16,,RUE,REZONVILLE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.4S,NAF1993,N,5.998285,49.056531,0.94,housenumber,16 Rue de Rezonville 57680 Gorze,57254_0380_00016,G,16 RUE DE REZONVILLE,
349255844,00038,34925584400038,O,2012-06-01,,,,2021-02-23T11:02:08,true,1,,,,,SOUS SAINT CLEMENT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,5.99742,49.050165,0.68,street,Chemin de Saint-Clément 57680 Gorze,57254_0387,G,CHEMIN DE SAINT CLEMENT,
349980748,00017,34998074800017,O,1989-01-15,NN,,,,true,1,,58,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,36.1G,NAF1993,O,6.001177,49.053107,0.95,housenumber,58 Rue du Commerce 57680 Gorze,57254_0120_00058,G,58 RUE DU COMMERCE,
350344248,00017,35034424800017,O,,NN,,,,true,1,,65,,PL,MAURICE BARRES,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.4J,NAF1993,N,6.001581,49.052806,0.86,housenumber,65 Place Maurice Barrès 57680 Gorze,57254_0240_00065,G,65 PLACE MAURICE BARRES,
351195490,00039,35119549000039,O,2019-06-25,,,,2021-02-12T08:50:46,false,2,,1,,RUE,STE CATHERINE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,56.10A,NAFRev2,N,6.007147,49.051523,0.85,housenumber,1 Rue Sainte Catherine 57680 Gorze,57254_0385_00001,G,1 RUE SAINTE CATHERINE,
351966429,00018,35196642900018,O,1989-05-22,NN,,3220ZA,2014-11-05T10:38:19,true,5,,58,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2014-09-20,A,,,,,32.20Z,NAFRev2,N,6.001177,49.053107,0.95,housenumber,58 Rue du Commerce 57680 Gorze,57254_0120_00058,G,58 RUE DU COMMERCE,
353621998,00031,35362199800031,O,2022-10-01,,,8121ZZ,2022-11-14T09:37:19,true,1,,6,Q,RUE,PAUL DRIANT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,DECAPE'NETT,81.21Z,NAFRev2,N,6.001485,49.052352,0.85,housenumber,6quater Rue Paul Driant 57680 Gorze,57254_0331_00006_quater,G,6QUATER RUE PAUL DRIANT,
356000414,02427,35600041402427,O,1991-01-01,NN,,,2008-11-13T17:20:19,false,4,,2,,RUE,PAUL DRIANT,57680,GORZE,,BP 20003,57254,57131,ARS SUR MOSELLE CEDEX,,,,,,,,,,,,,,,,,2008-11-13,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.001751,49.05271,0.95,housenumber,2 Rue Paul Driant 57680 Gorze,57254_0331_00002,G,2 RUE PAUL DRIANT,
361700164,00011,36170016400011,O,,,,,,true,1,,138,,RUE,DE LA MEUSE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.997178,49.054126,0.95,housenumber,138 Rue de la Meuse 57680 Gorze,57254_0280_00138,G,138 RUE DE LA MEUSE,
366705531,00015,36670553100015,O,1966-01-01,NN,,1071CB,2015-09-04T04:03:15,true,6,,113,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71C,NAFRev2,N,5.999219,49.053689,0.95,housenumber,113 Rue du Commerce 57680 Gorze,57254_0120_00113,G,113 RUE DU COMMERCE,
367706058,00016,36770605800016,O,,NN,,,,true,1,,109,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.999465,49.05361,0.95,housenumber,109 Rue du Commerce 57680 Gorze,57254_0120_00109,G,109 RUE DU COMMERCE,
373702216,00012,37370221600012,O,,,,,,true,1,,1,,RUE,STE CATHERINE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.1A,NAF1993,N,6.007147,49.051523,0.85,housenumber,1 Rue Sainte Catherine 57680 Gorze,57254_0385_00001,G,1 RUE SAINTE CATHERINE,
373703511,00015,37370351100015,O,1973-01-01,NN,,,2006-10-28T00:13:13,true,3,,105,,RUE,DU COMMERCE,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,70.2C,NAFRev1,N,5.999648,49.053558,0.95,housenumber,105 Rue du Commerce 57680 Gorze,57254_0120_00105,G,105 RUE DU COMMERCE,
377508601,00012,37750860100012,O,,NN,,,,true,1,,54,,PL,MAURICE BARRES,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,6.001387,49.053039,0.86,housenumber,54 Place Maurice Barrès 57680 Gorze,57254_0240_00054,G,54 PLACE MAURICE BARRES,
379166119,00014,37916611900014,O,1900-01-01,,,,2013-10-16T08:29:43,false,3,,29,,RUE,DE NOVEANT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,6.003667,49.052322,0.96,housenumber,29 Rue de Novéant 57680 Gorze,57254_0320_00029,G,29 RUE DE NOVEANT,
379253735,00011,37925373500011,O,,NN,,,,true,1,,48,B,RUE,RAYMOND MONDON,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,86.07,NAP,N,6.006186,49.053509,0.87,housenumber,48bis Rue Raymond Mondon 57680 Gorze,57254_0360_00048_bis,G,48BIS RUE RAYMOND MONDON,
379653280,00014,37965328000014,O,1990-10-01,00,2020,,2022-08-29T09:06:43,true,5,,,,,PRIEURE ST THIEBAULT,57680,GORZE,,,57254,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,94.91Z,NAFRev2,O,5.990053,49.056647,0.72,street,Prieuré Saint-Thiébaut 57680 Gorze,57254_qz0ixs,G,PRIEURE SAINT THIEBAUT,