id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117825,2023-01-06,000002,Echange,1030,,,MALEVILLE,B094,12350,12136,Maleville,12,,,121360000A1006,,,,,,,,,,,,,0,,,,,P,prés,,,510,2.102451,44.394737
2023-118201,2023-02-02,000001,Vente,335400,,,LA CROIX,B052,12350,12136,Maleville,12,,,121360000H0309,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,2.090676,44.380276
2023-118201,2023-02-02,000001,Vente,335400,5303,,LA CROIX,B052,12350,12136,Maleville,12,,,121360000H0827,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,640,2.090417,44.380373
2023-118201,2023-02-02,000001,Vente,335400,,,LA CROIX,B052,12350,12136,Maleville,12,,,121360000H0830,,,,,,,,,,,,,0,,,,,P,prés,,,519,2.090647,44.380335
2023-118489,2023-01-27,000001,Vente,19026.56,,,LA RODE,B150,12350,12136,Maleville,12,,,121360000E0387,,,,,,,,,,,,,0,,,,,P,prés,,,1115,2.110866,44.400276
2023-118489,2023-01-27,000001,Vente,19026.56,,,LE REVAULT,B146,12350,12136,Maleville,12,,,121360000E0394,,,,,,,,,,,,,0,,,,,T,terres,,,13290,2.111133,44.400808
2023-118489,2023-01-27,000001,Vente,19026.56,,,LE REVAULT,B146,12350,12136,Maleville,12,,,121360000E0396,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4295,2.112822,44.400083
2023-118489,2023-01-27,000001,Vente,19026.56,,,LE REVAULT,B146,12350,12136,Maleville,12,,,121360000E0397,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,645,2.11339,44.399836
2023-118489,2023-01-27,000001,Vente,19026.56,,,LE REVAULT,B146,12350,12136,Maleville,12,,,121360000E0398,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4600,2.113308,44.400958
2023-118489,2023-01-27,000001,Vente,19026.56,,,LE REVAULT,B146,12350,12136,Maleville,12,,,121360000E0399,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2170,2.113054,44.40119
2023-118489,2023-01-27,000001,Vente,19026.56,,,LE REVAULT,B146,12350,12136,Maleville,12,,,121360000E0400,,,,,,,,,,,,,0,,,,,T,terres,,,8470,2.112341,44.401571
2023-118489,2023-01-27,000001,Vente,19026.56,,,LE REVAULT,B146,12350,12136,Maleville,12,,,121360000E0401,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,380,2.112904,44.401865
2023-118489,2023-01-27,000001,Vente,19026.56,,,LE REVAULT,B146,12350,12136,Maleville,12,,,121360000E0403,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,350,2.112644,44.401991
2023-118489,2023-01-27,000001,Vente,19026.56,,,LE REVAULT,B146,12350,12136,Maleville,12,,,121360000E0640,,,,,,,,,,,,,0,,,,,T,terres,,,5760,2.111442,44.401203
2023-118489,2023-01-27,000001,Vente,19026.56,,,LE REVAULT,B146,12350,12136,Maleville,12,,,121360000E0641,,,,,,,,,,,,,0,,,,,T,terres,,,475,2.110504,44.401229
2023-118490,2023-01-27,000001,Vente,15223,,,LA VALETIE,B167,12350,12136,Maleville,12,,,121360000E0312,,,,,,,,,,,,,0,,,,,T,terres,,,10570,2.116221,44.400004
2023-118490,2023-01-27,000001,Vente,15223,,,LE REVAULT,B146,12350,12136,Maleville,12,,,121360000E0402,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1885,2.113096,44.402128
2023-118490,2023-01-27,000001,Vente,15223,,,LE REVAULT,B146,12350,12136,Maleville,12,,,121360000E0406,,,,,,,,,,,,,0,,,,,T,terres,,,5560,2.111334,44.401639
2023-118490,2023-01-27,000001,Vente,15223,,,LE REVAULT,B146,12350,12136,Maleville,12,,,121360000E0422,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1720,2.111689,44.403143
2023-118490,2023-01-27,000001,Vente,15223,,,MAS DE BLAYE,B100,12350,12136,Maleville,12,,,121360000E0430,,,,,,,,,,,,,0,,,,,P,prés,,,3990,2.114387,44.401352
2023-118490,2023-01-27,000001,Vente,15223,,,MAS DE BLAYE,B100,12350,12136,Maleville,12,,,121360000E0431,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.114662,44.400987
2023-118490,2023-01-27,000001,Vente,15223,,,MAS DE BLAYE,B100,12350,12136,Maleville,12,,,121360000E0435,,,,,,,,,,,,,0,,,,,T,terres,,,4885,2.115415,44.40182
2023-118490,2023-01-27,000001,Vente,15223,,,MAS DE BLAYE,B100,12350,12136,Maleville,12,,,121360000E0441,,,,,,,,,,,,,0,,,,,T,terres,,,5170,2.115648,44.401045
2023-118490,2023-01-27,000001,Vente,15223,,,MAS DE BLAYE,B100,12350,12136,Maleville,12,,,121360000E0636,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38,2.115672,44.40067
2023-118490,2023-01-27,000001,Vente,15223,,,MAS DE BLAYE,B100,12350,12136,Maleville,12,,,121360000E0639,,,,,,,,,,,,,0,,,,,T,terres,,,693,2.115442,44.400593
2023-119269,2023-03-13,000001,Vente,65000,,,LASCOMBE,B085,12350,12136,Maleville,12,,,121360000J0286,,,,,,,,,,,,,0,,,,,L,landes,,,1440,2.080451,44.417653
2023-119269,2023-03-13,000001,Vente,65000,,,LASCOMBE,B085,12350,12136,Maleville,12,,,121360000J0287,,,,,,,,,,,,,0,,,,,T,terres,,,365,2.080038,44.417595
2023-119269,2023-03-13,000001,Vente,65000,,,LASCOMBE,B085,12350,12136,Maleville,12,,,121360000J0288,,,,,,,,,,,,,0,,,,,J,jardins,,,590,2.079723,44.417517
2023-119269,2023-03-13,000001,Vente,65000,5116,,LASCOMBE,B085,12350,12136,Maleville,12,,,121360000J0289,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,615,2.079573,44.417389
2023-119269,2023-03-13,000001,Vente,65000,,,LASCOMBE,B085,12350,12136,Maleville,12,,,121360000J0291,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.079306,44.417222
2023-119269,2023-03-13,000001,Vente,65000,,,LASCOMBE,B085,12350,12136,Maleville,12,,,121360000J0291,,,,,,,,,,,,,0,,,,,T,terres,,,1609,2.079306,44.417222
2023-119569,2023-03-17,000001,Vente,1415000,,,,,,12136,Maleville,12,,,121360000I0416,,1,,,,,,,,,,,0,,,,,,,,,,2.079763,44.397297
2023-119569,2023-03-17,000001,Vente,1415000,,,,,,12136,Maleville,12,,,121360000I0416,,2,,,,,,,,,,,0,,,,,,,,,,2.079763,44.397297
2023-119569,2023-03-17,000001,Vente,1415000,,,,,,12136,Maleville,12,,,121360000I0416,,3,,,,,,,,,,,0,,,,,,,,,,2.079763,44.397297
2023-119569,2023-03-17,000001,Vente,1415000,,,,,,12136,Maleville,12,,,121360000I0416,,4,,,,,,,,,,,0,,,,,,,,,,2.079763,44.397297
2023-119569,2023-03-17,000001,Vente,1415000,,,,,,12136,Maleville,12,,,121360000I0416,,5,,,,,,,,,,,0,,,,,,,,,,2.079763,44.397297
2023-119569,2023-03-17,000001,Vente,1415000,,,MARCOULY,B097,12350,12136,Maleville,12,,,121360000I0438,,,,,,,,,,,,,0,,,,,T,terres,,,1357,2.080124,44.397438
2023-119743,2023-03-24,000001,Vente,218000,5,,IMP DES TILLEULS,0105,12350,12136,Maleville,12,,,121360000K1425,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,2.072575,44.398959
2023-119743,2023-03-24,000001,Vente,218000,5,,IMP DES TILLEULS,0105,12350,12136,Maleville,12,,,121360000K1425,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,310,2.072575,44.398959
2023-120004,2023-04-04,000001,Vente,860,,,LE CUEILLOU,B054,12350,12136,Maleville,12,,,121360000C0197,,,,,,,,,,,,,0,,,,,P,prés,,,860,2.123669,44.421528
2023-120005,2023-04-04,000002,Vente,618,,,LE CUEILLOU,B054,12350,12136,Maleville,12,,,121360000C1054,,,,,,,,,,,,,0,,,,,P,prés,,,618,2.12373,44.421379
2023-120006,2023-04-04,000003,Vente,28522,,,LE CUEILLOU,B054,12350,12136,Maleville,12,,,121360000C0196,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.123539,44.421248
2023-120298,2023-04-25,000002,Vente,10000,,,REBOUISSES,B143,12350,12136,Maleville,12,,,121360000A0816,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.090128,44.401649
2023-121058,2023-05-23,000001,Vente,4000,,,SABADEL,B158,12350,12136,Maleville,12,,,121360000K0163,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.088904,44.412858
2023-121058,2023-05-23,000001,Vente,4000,,,SABADEL,B158,12350,12136,Maleville,12,,,121360000K0164,,,,,,,,,,,,,0,,,,,P,prés,,,451,2.088957,44.412816
2023-121058,2023-05-23,000001,Vente,4000,,,SABADEL,B158,12350,12136,Maleville,12,,,121360000K0165,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.089063,44.412683
2023-121058,2023-05-23,000001,Vente,4000,,,SABADEL,B158,12350,12136,Maleville,12,,,121360000K0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,505,2.088573,44.411825
2023-121058,2023-05-23,000001,Vente,4000,,,SABADEL,B158,12350,12136,Maleville,12,,,121360000K1172,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.089051,44.412587
2023-121058,2023-05-23,000001,Vente,4000,,,SABADEL,B158,12350,12136,Maleville,12,,,121360000K1172,,,,,,,,,,,,,0,,,,,T,terres,,,2374,2.089051,44.412587
2023-121058,2023-05-23,000001,Vente,4000,,,SABADEL,B158,12350,12136,Maleville,12,,,121360000K1175,,,,,,,,,,,,,0,,,,,T,terres,,,1299,2.088717,44.412034
2023-121320,2023-06-02,000001,Vente,12000,,,LES PAULZINIERES,B116,12350,12136,Maleville,12,,,121360000C0714,,,,,,,,,,,,,0,,,,,T,terres,,,5068,2.150746,44.423031
2023-121320,2023-06-02,000001,Vente,12000,,,LES PAULZINIERES,B116,12350,12136,Maleville,12,,,121360000C0984,,,,,,,,,,,,,0,,,,,P,prés,,,4713,2.152063,44.42341
2023-123343,2023-09-12,000001,Vente,117500,,,LA MILIE,B104,12350,12136,Maleville,12,,,121360000C0930,,,,,,,,,,,,,0,,,,,T,terres,,,310,2.138592,44.418552
2023-123343,2023-09-12,000001,Vente,117500,5198,A,LA MILIE,B104,12350,12136,Maleville,12,,,121360000C0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.138827,44.418467
2023-123343,2023-09-12,000001,Vente,117500,5198,A,LA MILIE,B104,12350,12136,Maleville,12,,,121360000C0931,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,540,2.138827,44.418467
2023-123343,2023-09-12,000001,Vente,117500,,,LA MILIE,B104,12350,12136,Maleville,12,,,121360000C0933,,,,,,,,,,,,,0,,,,,T,terres,,,275,2.138895,44.418503
2023-124450,2023-11-10,000001,Vente,19900,5447,,LES ISSALIS,B076,12350,12136,Maleville,12,,,121360000J0120,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,20,2.075251,44.418245
2023-124450,2023-11-10,000001,Vente,19900,,,LES ISSALIS,B076,12350,12136,Maleville,12,,,121360000J0626,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.075167,44.418233
