siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005577119,00018,00557711900018,O,,,,,2019-11-14T14:00:38,true,1,,,,,L ENFER NEUF,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,55.60,NAP,N,-2.12422,47.32945,0.73,street,Rue de l’Enferneuf 44550 Montoir-de-Bretagne,44103_0342,G,RUE DE L ENFERNEUF,
005672472,00015,00567247200015,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,JEAN JAURES,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.15068,47.327185,0.97,street,Rue Jean Jaurès 44550 Montoir-de-Bretagne,44103_0580,G,RUE JEAN JAURES,
005680145,00017,00568014500017,O,1956-01-01,21,2019,,2021-10-27T08:00:29,true,5,LA PROVIDENCE,73,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,22.22Z,NAFRev2,O,-2.17149,47.31368,0.97,housenumber,73 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00073,G,73 RUE HENRI GAUTIER,
005680335,00014,00568033500014,O,,NN,,,2019-11-14T14:00:38,true,1,,33,,RUE,JEAN JAURES,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,70.2C,NAF1993,N,-2.15242,47.3276,0.97,housenumber,33 Rue Jean Jaurès 44550 Montoir-de-Bretagne,44103_0580_00033,G,33 RUE JEAN JAURES,
005770201,00019,00577020100019,O,1957-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,RUE,DES ANCIENS COMBATTANTS,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.15396,47.327145,0.95,street,Rue des Anciens Combattants 44550 Montoir-de-Bretagne,44103_0155,G,RUE DES ANCIENS COMBATTANTS,
005771431,00011,00577143100011,O,,,,,2019-11-14T14:00:38,true,1,,27,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.18091,47.30571,0.97,housenumber,27 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00027,G,27 RUE HENRI GAUTIER,
005774245,00012,00577424500012,O,,NN,,,2019-11-14T14:00:38,true,1,,21,,RUE,JEAN JAURES,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,-2.15318,47.32783,0.97,housenumber,21 Rue Jean Jaurès 44550 Montoir-de-Bretagne,44103_0580_00021,G,21 RUE JEAN JAURES,
005781133,00037,00578113300037,O,1989-06-10,NN,,,2019-11-14T14:00:38,false,4,ZONE ACTIVITES TERTIAIRE,,,,GRON,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2001-06-09,F,MTTM-MANUTENTION-STOCKAGE,,,,63.4B,NAF1993,O,-2.16788,47.30365,0.92,street,Rue de l’Isle de Gron 44550 Montoir-de-Bretagne,44103_0162,G,RUE DE L ISLE DE GRON,
005781133,00045,00578113300045,O,2001-06-09,12,2019,,2021-10-27T08:00:29,true,4,,31,,BD,DE CADREAN,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,-2.15538,47.31897,0.85,housenumber,31 Boulevard de Cadréan 44550 Montoir-de-Bretagne,44103_0204_00031,G,31 BOULEVARD DE CADREAN,
005781133,00052,00578113300052,O,2006-04-01,02,2019,,2021-10-27T08:00:29,false,2,TAA TERMINAL AGRO ALIMENTAIRE,,,RUE,DE LA GOELETTE,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.24A,NAFRev2,O,-2.11283,47.306355,0.95,street,Rue de la Goélette 44550 Montoir-de-Bretagne,44103_0451,G,RUE DE LA GOELETTE,
005872759,00013,00587275900013,O,,NN,,,2019-11-14T14:00:38,true,1,,11,,RUE,PIERRE CURIE,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.15636,47.32779,0.96,housenumber,11 Rue Pierre Curie 44550 Montoir-de-Bretagne,44103_0860_00011,G,11 RUE PIERRE CURIE,
005874169,00013,00587416900013,O,,NN,,,2019-11-14T14:00:38,true,1,,78,,RUE,JEAN JAURES,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.1507,47.32678,0.97,housenumber,78 Rue Jean Jaurès 44550 Montoir-de-Bretagne,44103_0580_00078,G,78 RUE JEAN JAURES,
005875323,00015,00587532300015,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,LOUIS PASTEUR,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.15812,47.32459,0.96,street,Rue Louis Pasteur 44550 Montoir-de-Bretagne,44103_0720,G,RUE LOUIS PASTEUR,
005878657,00013,00587865700013,O,,NN,,,2019-11-14T14:00:38,true,1,,20,,RUE,JEAN JAURES,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.15333,47.32771,0.97,housenumber,20 Rue Jean Jaurès 44550 Montoir-de-Bretagne,44103_0580_00020,G,20 RUE JEAN JAURES,
005980016,00025,00598001600025,O,1990-11-01,11,2019,,2021-12-30T03:43:19,true,4,,87,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-2.16861,47.31606,0.97,housenumber,87 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00087,G,87 RUE HENRI GAUTIER,
006001176,00012,00600117600012,O,,NN,,,2019-11-14T14:00:38,true,1,,10,,RUE,VOLTAIRE,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,-2.15592,47.32742,0.96,housenumber,10 Rue Voltaire 44550 Montoir-de-Bretagne,44103_0960_00010,G,10 RUE VOLTAIRE,
006001408,00019,00600140800019,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE CHATEAUBRIAND,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.15799,47.32964,0.96,street,Rue de Chateaubriand 44550 Montoir-de-Bretagne,44103_0220,G,RUE DE CHATEAUBRIAND,
006073175,00017,00607317500017,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,NATIONALE 171,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
006079065,00014,00607906500014,O,,,,,2019-11-14T14:00:38,true,1,,7,,RUE,LOUIS PASTEUR,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,-2.15482,47.32734,0.96,housenumber,7 Rue Louis Pasteur 44550 Montoir-de-Bretagne,44103_0720_00007,G,7 RUE LOUIS PASTEUR,
006079073,00018,00607907300018,O,,NN,,,2019-11-14T14:00:38,true,1,,17,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,66.01,NAP,N,-2.18148,47.30521,0.97,housenumber,17 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00017,G,17 RUE HENRI GAUTIER,
006079685,00019,00607968500019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PINARD,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.124,47.32739,0.93,street,Lieu-Dit Pinard 44550 Montoir-de-Bretagne,44103_gpuoj6,G,LIEU DIT PINARD,
006080303,00016,00608030300016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,FONDELIN,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.13589,47.32619,0.33,street,Chemin du Moulin 44550 Montoir-de-Bretagne,44103_0754,G,CHEMIN DU MOULIN,
006170716,00010,00617071600010,O,,NN,,,2019-11-14T14:00:38,true,1,,86,,RUE,JEAN JAURES,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.1502,47.32669,0.97,housenumber,86 Rue Jean Jaurès 44550 Montoir-de-Bretagne,44103_0580_00086,G,86 RUE JEAN JAURES,
006172324,00011,00617232400011,O,1961-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,PINARD,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,-2.124,47.32739,0.93,street,Lieu-Dit Pinard 44550 Montoir-de-Bretagne,44103_gpuoj6,G,LIEU DIT PINARD,
006172480,00011,00617248000011,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,LOUIS PASTEUR,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.15812,47.32459,0.96,street,Rue Louis Pasteur 44550 Montoir-de-Bretagne,44103_0720,G,RUE LOUIS PASTEUR,
006173371,00011,00617337100011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE COMMUN DE LA RAMEE,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.13626,47.324395,0.6,street,Chemin de la Ramée 44550 Montoir-de-Bretagne,44103_0886,G,CHEMIN DE LA RAMEE,
006271050,00012,00627105000012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA TAILLEE,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-2.149365,47.33663,0.93,street,Hameau de la Taillée 44550 Montoir-de-Bretagne,44103_nvr4fe,G,HAMEAU DE LA TAILLEE,
006272082,00014,00627208200014,O,,NN,,,2019-11-14T14:00:38,true,1,,21,,RUE,LOUIS PASTEUR,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.7A,NAF1993,N,-2.15548,47.3268,0.96,housenumber,21 Rue Louis Pasteur 44550 Montoir-de-Bretagne,44103_0720_00021,G,21 RUE LOUIS PASTEUR,
006273247,00012,00627324700012,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,VOLTAIRE,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.15632,47.32718,0.96,street,Rue Voltaire 44550 Montoir-de-Bretagne,44103_0960,G,RUE VOLTAIRE,
006274716,00015,00627471600015,O,,NN,,,2019-11-14T14:00:38,true,1,,41,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.41,NAP,N,-2.18022,47.3063,0.97,housenumber,41 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00041,G,41 RUE HENRI GAUTIER,
006274724,00019,00627472400019,O,,,,,2019-11-14T14:00:38,true,1,,9,,RUE,JEAN JAURES,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,64.30,NAP,N,-2.15381,47.32792,0.97,housenumber,9 Rue Jean Jaurès 44550 Montoir-de-Bretagne,44103_0580_00009,G,9 RUE JEAN JAURES,
006280234,00094,00628023400094,O,1994-12-22,NN,,,2019-11-14T14:00:38,true,8,ZI LES ROCHETTES,,,,GAGNERIE DES ROCHETTES,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES MARBRERIES DE L'ATLANTIQUE,,,,96.03Z,NAFRev2,N,-2.128105,47.330105,0.68,street,Rue des Rochettes 44550 Montoir-de-Bretagne,44103_0896,G,RUE DES ROCHETTES,
006280234,00243,00628023400243,O,2015-09-30,,,,2019-11-14T14:00:38,false,2,,4,,RUE,LOUIS PASTEUR,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2017-02-01,F,PFA,,,,96.03Z,NAFRev2,N,-2.15474,47.32773,0.96,housenumber,4 Rue Louis Pasteur 44550 Montoir-de-Bretagne,44103_0720_00004,G,4 RUE LOUIS PASTEUR,
006372841,00012,00637284100012,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,VICTOR HUGO,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.15438,47.3304,0.96,street,Rue Victor Hugo 44550 Montoir-de-Bretagne,44103_0940,G,RUE VICTOR HUGO,
006373351,00011,00637335100011,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.17516,47.31028,0.97,street,Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520,G,RUE HENRI GAUTIER,
006380141,00025,00638014100025,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,LA PROVIDENCE,85,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,28.3C,NAFRev1,O,-2.16909,47.31565,0.97,housenumber,85 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00085,G,85 RUE HENRI GAUTIER,
006472021,00010,00647202100010,O,,,,,2019-11-14T14:00:38,true,1,,26,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.07,NAP,N,-2.18096,47.30543,0.97,housenumber,26 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00026,G,26 RUE HENRI GAUTIER,
006473177,00019,00647317700019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,SAINT EXUPERY,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.18238,47.3068,0.96,street,Rue Saint Exupéry 44550 Montoir-de-Bretagne,44103_0900,G,RUE SAINT EXUPERY,
006480065,00017,00648006500017,O,1964-01-01,00,2018,,2020-08-25T10:10:14,false,5,LA PROVIDENCE,75,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,49.41A,NAFRev2,O,-2.1712,47.31394,0.97,housenumber,75 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00075,G,75 RUE HENRI GAUTIER,
006480313,00011,00648031300011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,-2.17516,47.31028,0.97,street,Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520,G,RUE HENRI GAUTIER,
006571095,00014,00657109500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GRON,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,-2.16788,47.30365,0.92,street,Rue de l’Isle de Gron 44550 Montoir-de-Bretagne,44103_0162,G,RUE DE L ISLE DE GRON,
006572762,00018,00657276200018,O,,NN,,,2019-11-14T14:00:38,true,1,,22,,RUE,DE CHATEAUBRIAND,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.156105,47.328455,0.96,interpolation,22 Rue de Chateaubriand 44550 Montoir-de-Bretagne,,G,20 RUE DE CHATEAUBRIAND,
006572770,00011,00657277000011,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE CHATEAUBRIAND,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.15799,47.32964,0.96,street,Rue de Chateaubriand 44550 Montoir-de-Bretagne,44103_0220,G,RUE DE CHATEAUBRIAND,
006572846,00019,00657284600019,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,LOUIS PASTEUR,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2C,NAF1993,N,-2.15427,47.32782,0.96,housenumber,1 Rue Louis Pasteur 44550 Montoir-de-Bretagne,44103_0720_00001,G,1 RUE LOUIS PASTEUR,
006573554,00018,00657355400018,O,,NN,,,2019-11-14T14:00:38,true,1,,122,,RUE,JEAN JAURES,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,-2.14791,47.3265,0.97,housenumber,122 Rue Jean Jaurès 44550 Montoir-de-Bretagne,44103_0580_00122,G,122 RUE JEAN JAURES,
006670343,00018,00667034300018,O,,NN,,,2019-11-14T14:00:38,true,1,,35,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.23,NAP,N,-2.18044,47.30612,0.97,housenumber,35 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00035,G,35 RUE HENRI GAUTIER,
006670723,00011,00667072300011,O,,,,,2019-11-14T14:00:38,true,1,,15,,RUE,JEAN JAURES,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,93.0D,NAF1993,N,-2.15346,47.3279,0.97,housenumber,15 Rue Jean Jaurès 44550 Montoir-de-Bretagne,44103_0580_00015,G,15 RUE JEAN JAURES,
006672398,00010,00667239800010,O,1966-01-01,NN,,,2019-11-14T14:00:38,true,1,,175,,RUE,ANATOLE FRANCE,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.4B,NAF1993,O,-2.17307,47.30297,0.82,street,Rue Anatole France 44550 Montoir-de-Bretagne,44103_0040,G,RUE ANATOLE FRANCE,
006673826,00019,00667382600019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES PATURES,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.1822,47.33167,0.79,street,Rue des Pâtures 44550 Montoir-de-Bretagne,44103_0833,G,RUE DES PATURES,
006674105,00033,00667410500033,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,NATIONALE 171,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,69.11,NAP,N,,,0,,,,,,
006674246,00019,00667424600019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA RAMEE,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.13626,47.324395,0.93,street,Chemin de la Ramée 44550 Montoir-de-Bretagne,44103_0886,G,CHEMIN DE LA RAMEE,
006772495,00013,00677249500013,O,,,,,2019-11-14T14:00:38,true,1,,,,,AER DE GRON,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.16788,47.30365,0.71,street,Rue de l’Isle de Gron 44550 Montoir-de-Bretagne,44103_0162,G,RUE DE L ISLE DE GRON,
006773576,00027,00677357600027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,POSTE ROULIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
006774301,00011,00677430100011,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,GNL PERSHING RUE J JAURES,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
006780183,00015,00678018300015,O,,,,,2019-11-14T14:00:38,true,1,,73,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,-2.17149,47.31368,0.97,housenumber,73 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00073,G,73 RUE HENRI GAUTIER,
006780514,00037,00678051400037,O,1987-09-15,22,2019,,2021-10-27T08:00:30,true,6,,3,,RTE,DE LA TORSE,44550,MONTOIR-DE-BRETAGNE,,BP 46,44103,,,,,,,,,,,,,,,,,,,2019-07-22,A,SOFOP,,,,52.10B,NAFRev2,O,-2.17064,47.32505,0.86,housenumber,3 Route de la Torse 44550 Montoir-de-Bretagne,44103_0935_00003,G,3 ROUTE DE LA TORSE,
006780514,00045,00678051400045,O,1991-09-01,21,2019,,2021-10-27T08:00:30,false,4,SITE U2,130,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,BP 46,44103,,,,,,,,,,,,,,,,,,,2008-01-01,A,OCEANIC,,,,22.29B,NAFRev2,O,-2.16378,47.31981,0.97,housenumber,130 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00130,G,130 RUE HENRI GAUTIER,
006780514,00060,00678051400060,O,1999-05-31,NN,,,2019-11-14T14:00:38,false,6,SITE U1 BIS,,,,ZI DES NOES,44550,MONTOIR-DE-BRETAGNE,,BP 46,44103,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
006870505,00010,00687050500010,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,VOLTAIRE,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.15632,47.32718,0.96,street,Rue Voltaire 44550 Montoir-de-Bretagne,44103_0960,G,RUE VOLTAIRE,
006872352,00015,00687235200015,O,,,,,2019-11-14T14:00:38,true,1,,,,CITE,PILOTE RUE HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-2.17516,47.31028,0.66,street,Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520,G,RUE HENRI GAUTIER,
006880348,00013,00688034800013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES ROCHETTES,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.128105,47.330105,0.8,street,Rue des Rochettes 44550 Montoir-de-Bretagne,44103_0896,G,RUE DES ROCHETTES,
006972996,00026,00697299600026,O,,NN,,,2019-11-14T14:00:38,true,1,,45,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-2.18005,47.30645,0.97,housenumber,45 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00045,G,45 RUE HENRI GAUTIER,
006973507,00020,00697350700020,O,,,,,2019-11-14T14:00:38,true,1,,97,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1K,NAF1993,N,-2.16584,47.31837,0.97,housenumber,97 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00097,G,97 RUE HENRI GAUTIER,
006973853,00010,00697385300010,O,,NN,,,2019-11-14T14:00:38,true,1,,143,,RUE,PARMENTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,-2.12743,47.3225,0.97,housenumber,143 Rue Parmentier 44550 Montoir-de-Bretagne,44103_0830_00143,G,143 RUE PARMENTIER,
006980130,00030,00698013000030,O,1989-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,JEAN JAURES,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.12A,NAFRev2,N,-2.15068,47.327185,0.97,street,Rue Jean Jaurès 44550 Montoir-de-Bretagne,44103_0580,G,RUE JEAN JAURES,
006980239,00013,00698023900013,O,1965-01-01,11,2019,,2021-10-27T08:00:30,true,5,LA PROVIDENCE,87,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,25.11Z,NAFRev2,O,-2.16861,47.31606,0.97,housenumber,87 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00087,G,87 RUE HENRI GAUTIER,
007070279,00018,00707027900018,O,,,,,2019-11-14T14:00:38,true,1,,98,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,-2.17708,47.3087,0.97,housenumber,98 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00098,G,98 RUE HENRI GAUTIER,
007071129,00014,00707112900014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,GNL PERSHING RUE J JAURES,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
007071830,00017,00707183000017,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,FONDELIN,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-2.13589,47.32619,0.33,street,Chemin du Moulin 44550 Montoir-de-Bretagne,44103_0754,G,CHEMIN DU MOULIN,
007080542,00017,00708054200017,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,LOUIS PASTEUR,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,-2.15812,47.32459,0.96,street,Rue Louis Pasteur 44550 Montoir-de-Bretagne,44103_0720,G,RUE LOUIS PASTEUR,
007080757,00052,00708075700052,O,1900-01-01,21,2019,,2021-10-27T08:00:30,true,10,,,,BD,DES APPRENTIS,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,25.11Z,NAFRev2,O,-2.175,47.30658,0.84,street,Boulevard des Apprentis 44550 Montoir-de-Bretagne,44103_0057,G,BOULEVARD DES APPRENTIS,
007170095,00033,00717009500033,O,1991-12-04,NN,,,2019-11-14T14:00:38,true,1,,55,,RUE,LOUIS PASTEUR,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,-2.15732,47.32524,0.96,housenumber,55 Rue Louis Pasteur 44550 Montoir-de-Bretagne,44103_0720_00055,G,55 RUE LOUIS PASTEUR,
007170335,00017,00717033500017,O,1900-01-01,,,,2019-11-14T14:00:38,false,2,,,,RUE,LOUIS PASTEUR,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-2.15812,47.32459,0.96,street,Rue Louis Pasteur 44550 Montoir-de-Bretagne,44103_0720,G,RUE LOUIS PASTEUR,
007180706,00017,00718070600017,O,,NN,,,2019-11-14T14:00:38,true,1,,73,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-2.17149,47.31368,0.97,housenumber,73 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00073,G,73 RUE HENRI GAUTIER,
007280381,00018,00728038100018,O,,,,,2019-11-14T14:00:38,true,1,,,,CITE,PILOTE RUE HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.17516,47.31028,0.66,street,Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520,G,RUE HENRI GAUTIER,
007280886,00016,00728088600016,O,,,,,2019-11-14T14:00:38,true,1,,58,,RUE,LOUIS PASTEUR,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,29.2A,NAF1993,N,-2.162,47.32158,0.96,housenumber,58 Rue Louis Pasteur 44550 Montoir-de-Bretagne,44103_0720_00058,G,58 RUE LOUIS PASTEUR,
007380538,00012,00738053800012,O,,NN,,,2019-11-14T14:00:38,true,1,,97,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-2.16584,47.31837,0.97,housenumber,97 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00097,G,97 RUE HENRI GAUTIER,
007380793,00013,00738079300013,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,5,B P 17,,,,ZONE PORTUAIRE,44550,MONTOIR-DE-BRETAGNE,,BP 17,44103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.24A,NAFRev2,O,2.7923432,50.2969875,0.89,poi.industrial,Zone portuaire (Zone industrielle) Saint-Laurent-Blangy,https://osm.org/way/220226363,G,,
067704650,00091,06770465000091,O,2017-11-01,,,,2019-11-14T14:00:38,false,1,,7,,CHE,DU MOULIN,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,71.20B,NAFRev2,O,-2.1357,47.32613,0.84,housenumber,7 Chemin du Moulin 44550 Montoir-de-Bretagne,44103_0754_00007,G,7 CHEMIN DU MOULIN,
068803055,00398,06880305500398,O,2001-06-15,NN,,,2019-11-14T14:00:38,false,4,,71,,RUE,HENRI GAUTIER,44550,MONTOIR-DE-BRETAGNE,,,44103,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,52.29B,NAFRev2,O,-2.17661,47.30945,0.97,housenumber,71 Rue Henri Gautier 44550 Montoir-de-Bretagne,44103_0520_00071,G,71 RUE HENRI GAUTIER,