id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-255619,2019-12-11,000001,Vente,85000,6,,RUE DE LA TUILERIE (MIMEURE),0193,21230,21414,Mimeure,21,,,214140000C0100,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,4.496663,47.15097
2019-258360,2019-01-25,000001,Vente,2200,,,RAVRY,B131,21230,21414,Mimeure,21,,,214140000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.475914,47.155018
2019-258360,2019-01-25,000001,Vente,2200,,,RAVRY,B131,21230,21414,Mimeure,21,,,214140000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,3775,4.475753,47.15587
2019-258360,2019-01-25,000001,Vente,2200,,,RAVRY,B131,21230,21414,Mimeure,21,,,214140000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.477057,47.155623
2019-258360,2019-01-25,000001,Vente,2200,,,RAVRY,B131,21230,21414,Mimeure,21,,,214140000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,3555,4.476811,47.155199
2019-258360,2019-01-25,000001,Vente,2200,,,RAVRY,B131,21230,21414,Mimeure,21,,,214140000B0037,,,,,,,,,,,,,0,,,,,P,prés,,,5800,4.477494,47.154414
2019-258472,2019-02-21,000001,Vente,222000,,,VILLAGE DE MIMEURE,B147,21230,21414,Mimeure,21,,,214140000C0074,,,,,,,,,,,,,0,,,,,J,jardins,,,500,4.495187,47.152735
2019-258472,2019-02-21,000001,Vente,222000,5,,RUE DE LA CROIX FOLLOT (MIMEUR,0034,21230,21414,Mimeure,21,,,214140000C0075,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,680,4.495542,47.152971
2019-258472,2019-02-21,000001,Vente,222000,,,LA VIGNE,B145,21230,21414,Mimeure,21,,,214140000C0432,,,,,,,,,,,,,0,,,,,P,prés,,,1753,4.495088,47.152991
2019-258472,2019-02-21,000001,Vente,222000,,,LA VIGNE,B145,21230,21414,Mimeure,21,,,214140000C0432,,,,,,,,,,,,,0,,,,,P,prés,,,1754,4.495088,47.152991
2019-258472,2019-02-21,000001,Vente,222000,,,LA VIGNE,B145,21230,21414,Mimeure,21,,,214140000C0433,,,,,,,,,,,,,0,,,,,P,prés,,,47,4.495436,47.153059
2019-258472,2019-02-21,000001,Vente,222000,,,LA VIGNE,B145,21230,21414,Mimeure,21,,,214140000C0433,,,,,,,,,,,,,0,,,,,P,prés,,,47,4.495436,47.153059
2019-259117,2019-05-17,000001,Vente,80000,8,,RUE DES MILLIERES (SOLONGE),0146,21230,21414,Mimeure,21,,,214140000A0099,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,474,4.478052,47.158432
2019-259117,2019-05-17,000001,Vente,80000,,,LES MILLIERES,B076,21230,21414,Mimeure,21,,,214140000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,2505,4.47822,47.158883
2019-259117,2019-05-17,000001,Vente,80000,,,LES MILLIERES,B076,21230,21414,Mimeure,21,,,214140000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,2479,4.478494,47.158806
2019-259117,2019-05-17,000001,Vente,80000,6,,RUE DES MILLIERES (SOLONGE),0146,21230,21414,Mimeure,21,,,214140000A0374,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,154,4.47839,47.158413
2019-259117,2019-05-17,000001,Vente,80000,,,LE PRALOT,B102,21230,21414,Mimeure,21,,,214140000B0022,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.477964,47.158289
2019-259117,2019-05-17,000001,Vente,80000,,,L ETANG CHAT,B052,21230,21414,Mimeure,21,,,214140000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,2792,4.481986,47.158254
2019-259117,2019-05-17,000001,Vente,80000,,,L ETANG CHAT,B052,21230,21414,Mimeure,21,,,214140000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,2793,4.481986,47.158254
2019-259183,2019-05-25,000001,Vente,5000,,,VILLAGE DE MIMEURE,B147,21230,21414,Mimeure,21,,,214140000C0429,,,,,,,,,,,,,0,,,,,J,jardins,,,682,4.496523,47.148589
2019-259232,2019-05-31,000001,Vente,12000,,,HAMEAU DE SOLONGE,B072,21230,21414,Mimeure,21,,,214140000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,1195,4.479428,47.160069
2019-259232,2019-05-31,000001,Vente,12000,,,LES MILLIERES,B076,21230,21414,Mimeure,21,,,214140000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,5780,4.478947,47.159822
2019-259232,2019-05-31,000001,Vente,12000,,,LES MILLIERES,B076,21230,21414,Mimeure,21,,,214140000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,1624,4.479919,47.159702
2019-259600,2019-07-16,000001,Vente,78000,,,PRES DES OISEAUX,B125,21230,21414,Mimeure,21,,,214140000C0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1800,4.492994,47.149077
2019-259600,2019-07-16,000001,Vente,78000,,,PRES DES OISEAUX,B125,21230,21414,Mimeure,21,,,214140000C0617,,,,,,,,,,,,,0,,,,,P,prés,,,5412,4.493101,47.148717
2019-260048,2019-09-06,000001,Vente,115000,4,,RUE DES PEUPLIERS (SOLONGE),0156,21230,21414,Mimeure,21,,,214140000A0132,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,460,4.480574,47.161952
2019-260048,2019-09-06,000001,Vente,115000,,,LES MOUSSERONS,B078,21230,21414,Mimeure,21,,,214140000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,10060,4.480973,47.161806
2019-260048,2019-09-06,000001,Vente,115000,,,LES MOUSSERONS,B078,21230,21414,Mimeure,21,,,214140000A0133,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.480973,47.161806
2019-260048,2019-09-06,000001,Vente,115000,,,L AUBEPIN,B001,21230,21414,Mimeure,21,,,214140000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,13170,4.482363,47.161561
2019-260048,2019-09-06,000001,Vente,115000,,,LES MOUSSERONS,B078,21230,21414,Mimeure,21,,,214140000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,2515,4.480396,47.161561
2019-260048,2019-09-06,000001,Vente,115000,,,LES MOUSSERONS,B078,21230,21414,Mimeure,21,,,214140000A0407,,,,,,,,,,,,,0,,,,,J,jardins,,,215,4.480357,47.161863
