id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228612,2020-01-10,000001,Vente,70000,1,,RTE DE LA GARE,0051,18380,18149,Méry-ès-Bois,18,,,18149000AL0102,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,920,2.36338,47.316034
2020-228612,2020-01-10,000001,Vente,70000,1,,RTE DE LA GARE,0051,18380,18149,Méry-ès-Bois,18,,,18149000AL0102,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.36338,47.316034
2020-228647,2020-01-22,000001,Vente,30000,19,,RTE DE CHARPEIGNE,0052,18380,18149,Méry-ès-Bois,18,,,18149000AL0260,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,199,2.362824,47.310991
2020-228647,2020-01-22,000001,Vente,30000,,,LE BOURG,B044,18380,18149,Méry-ès-Bois,18,,,18149000AL0377,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.362759,47.311044
2020-228815,2020-03-14,000001,Vente,49000,,,LE BOURG,B044,18380,18149,Méry-ès-Bois,18,,,18149000AL0485,,,,,,,,,,,,,0,,,,,T,terres,,,818,2.368322,47.315698
2020-228815,2020-03-14,000001,Vente,49000,14,,RUE DE GRIVIN,0012,18380,18149,Méry-ès-Bois,18,,,18149000AL0487,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,251,2.367533,47.316003
2020-228815,2020-03-14,000001,Vente,49000,,,LE BOURG,B044,18380,18149,Méry-ès-Bois,18,,,18149000AL0489,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.367685,47.315938
2020-228883,2020-05-23,000001,Vente,330000,,,TERRES DU HAUT-GUILLY,B451,18380,18149,Méry-ès-Bois,18,,,18149000AB0097,,,,,,,,,,,,,0,,,,,T,terres,,,53160,2.326701,47.32823
2020-228883,2020-05-23,000001,Vente,330000,,,BOULAIRE,B037,18380,18149,Méry-ès-Bois,18,,,18149000AB0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34250,2.329557,47.328242
2020-228883,2020-05-23,000001,Vente,330000,,,BOULAIRE,B037,18380,18149,Méry-ès-Bois,18,,,18149000AB0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,2.329708,47.329569
2020-228883,2020-05-23,000001,Vente,330000,,,BOULAIRE,B037,18380,18149,Méry-ès-Bois,18,,,18149000AB0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29886,2.331301,47.32705
2020-228883,2020-05-23,000001,Vente,330000,,,CARRIERES DU HAUT GUILLY,B070,18380,18149,Méry-ès-Bois,18,,,18149000AK0001,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,32240,2.335405,47.325248
2020-228883,2020-05-23,000001,Vente,330000,,,CARRIERES DU HAUT GUILLY,B070,18380,18149,Méry-ès-Bois,18,,,18149000AK0002,,,,,,,,,,,,,0,,,,,CA,carrières,,,11440,2.334759,47.325
2020-228883,2020-05-23,000001,Vente,330000,,,CARRIERES DU HAUT GUILLY,B070,18380,18149,Méry-ès-Bois,18,,,18149000AK0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,2.336889,47.323241
2020-228883,2020-05-23,000001,Vente,330000,,,CARRIERES DU HAUT GUILLY,B070,18380,18149,Méry-ès-Bois,18,,,18149000AK0005,,,,,,,,,,,,,0,,,,,CA,carrières,,,3200,2.336944,47.324996
2020-228883,2020-05-23,000001,Vente,330000,,,CARRIERES DU HAUT GUILLY,B070,18380,18149,Méry-ès-Bois,18,,,18149000AK0234,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,43782,2.336418,47.324465
2020-228924,2020-05-29,000001,Vente,6000,,,LES ARRENTIS,B007,18380,18149,Méry-ès-Bois,18,,,18149000AN0032,,,,,,,,,,,,,0,,,,,T,terres,,,23301,2.374176,47.31265
2020-228925,2020-05-13,000001,Vente,135000,6,,RUE DE GRIVIN,0012,18380,18149,Méry-ès-Bois,18,,,18149000AL0137,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,791,2.367215,47.315334
2020-228925,2020-05-13,000001,Vente,135000,6,,RUE DE GRIVIN,0012,18380,18149,Méry-ès-Bois,18,,,18149000AL0137,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,4334,2.367215,47.315334
2020-229061,2020-07-02,000001,Vente,10000,,,CHARPEIGNE,B138,18380,18149,Méry-ès-Bois,18,,,18149000AW0221,,,,,,,,,,,,,0,,,,,T,terres,,,11296,2.362638,47.305914
2020-229078,2020-07-17,000001,Vente,2000,,,L AUJONNIERE,B010,18380,18149,Méry-ès-Bois,18,,,18149000AW0070,,,,,,,,,,,,,0,,,,,T,terres,,,10549,2.352458,47.313149
2020-229223,2020-08-27,000001,Vente,30000,1,,RUE DE LA POSTE,0048,18380,18149,Méry-ès-Bois,18,,,18149000AL0061,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,740,2.362188,47.314349
2020-229310,2020-09-18,000001,Vente,11000,,,LE LAC DU SAULE,B255,18380,18149,Méry-ès-Bois,18,,,18149000AN0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30377,2.390741,47.309245
2020-229310,2020-09-18,000001,Vente,11000,,,LES MARNIERES,B272,18380,18149,Méry-ès-Bois,18,,,18149000AO0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4535,2.396803,47.301672
2020-229310,2020-09-18,000001,Vente,11000,,,LES MARNIERES,B272,18380,18149,Méry-ès-Bois,18,,,18149000AO0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,984,2.39686,47.302012
2020-229322,2020-09-29,000001,Vente,47000,3,,RUE DES PLACES,0053,18380,18149,Méry-ès-Bois,18,,,18149000AL0277,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,161,2.361714,47.31186
2020-229322,2020-09-29,000001,Vente,47000,,,LE BOURG,B044,18380,18149,Méry-ès-Bois,18,,,18149000AL0393,,,,,,,,,,,,,0,,,,,J,jardins,,,165,2.361892,47.312188
2020-229322,2020-09-29,000001,Vente,47000,5,,RUE DES PLACES,0053,18380,18149,Méry-ès-Bois,18,,,18149000AL0453,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.361702,47.311806
2020-229322,2020-09-29,000001,Vente,47000,,,LE BOURG,B044,18380,18149,Méry-ès-Bois,18,,,18149000AL0455,,,,,,,,,,,,,0,,,,,J,jardins,,,171,2.361872,47.312082
2020-229322,2020-09-29,000001,Vente,47000,,,LE BOURG,B044,18380,18149,Méry-ès-Bois,18,,,18149000AL0524,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,2.361996,47.311923
2020-229324,2020-10-06,000001,Vente,122500,7,,RTE DES PATINEAUX,0044,18380,18149,Méry-ès-Bois,18,,,18149000AL0029,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,219,2.36047,47.315956
2020-229324,2020-10-06,000001,Vente,122500,,,LE BOURG,B044,18380,18149,Méry-ès-Bois,18,,,18149000AL0564,,,,,,,,,,,,,0,,,,,J,jardins,,,1338,2.360324,47.31555
2020-229324,2020-10-06,000001,Vente,122500,,,LE BOURG,B044,18380,18149,Méry-ès-Bois,18,,,18149000AL0565,,,,,,,,,,,,,0,,,,,J,jardins,,,1456,2.360187,47.315829
2020-229330,2020-09-25,000001,Vente,137000,,,LES BASSINERIES,B015,18380,18149,Méry-ès-Bois,18,,,18149000AN0106,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.397018,47.306791
2020-229330,2020-09-25,000001,Vente,137000,,,LES BASSINERIES,B015,18380,18149,Méry-ès-Bois,18,,,18149000AN0300,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.39721,47.306941
2020-229330,2020-09-25,000001,Vente,137000,,,LES BASSINERIES,B015,18380,18149,Méry-ès-Bois,18,,,18149000AN0302,,,,,,,,,,,,,0,,,,,P,prés,,,893,2.397433,47.30675
2020-229330,2020-09-25,000001,Vente,137000,330,,LES BASSINERIES,B015,18380,18149,Méry-ès-Bois,18,,,18149000AN0365,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,545,2.397176,47.306708
2020-229333,2020-10-07,000001,Vente,69900,,,LES BASSINERIES,B015,18380,18149,Méry-ès-Bois,18,,,18149000AN0101,,,,,,,,,,,,,0,,,,,T,terres,,,3253,2.397694,47.307486
2020-229333,2020-10-07,000001,Vente,69900,,,LES BASSINERIES,B015,18380,18149,Méry-ès-Bois,18,,,18149000AN0106,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.397018,47.306791
2020-229333,2020-10-07,000001,Vente,69900,331,A,LES BASSINERIES,B015,18380,18149,Méry-ès-Bois,18,,,18149000AN0293,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,545,2.397184,47.307167
2020-229455,2020-11-10,000001,Vente,150000,7,,RTE DES SABOTIERS,0047,18380,18149,Méry-ès-Bois,18,,,18149000AM0274,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,1035,2.365444,47.308698
2020-229455,2020-11-10,000001,Vente,150000,7,,RTE DES SABOTIERS,0047,18380,18149,Méry-ès-Bois,18,,,18149000AM0274,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,2.365444,47.308698
2020-229530,2020-11-14,000001,Vente,25000,166,,RTE DES PATINEAUX,0044,18380,18149,Méry-ès-Bois,18,,,18149000AL0030,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,276,2.360792,47.316074
2020-229530,2020-11-14,000001,Vente,25000,400,,RTE DES PATINEAUX,0044,18380,18149,Méry-ès-Bois,18,,,18149000AL0031,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.361044,47.316196
2020-229530,2020-11-14,000001,Vente,25000,400,,RTE DES PATINEAUX,0044,18380,18149,Méry-ès-Bois,18,,,18149000AL0031,,,,,,,,,,,,,0,,,,,J,jardins,,,430,2.361044,47.316196
2020-229530,2020-11-14,000001,Vente,25000,12,,RTE DES PATINEAUX,0044,18380,18149,Méry-ès-Bois,18,,,18149000AL0032,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.360781,47.316147
2020-229530,2020-11-14,000001,Vente,25000,,,LE BOURG,B044,18380,18149,Méry-ès-Bois,18,,,18149000AL0360,,,,,,,,,,,,,0,,,,,S,sols,,,2084,2.362311,47.316102
2020-229530,2020-11-14,000001,Vente,25000,,,LE BOURG,B044,18380,18149,Méry-ès-Bois,18,,,18149000AL0502,,,,,,,,,,,,,0,,,,,J,jardins,,,925,2.361286,47.316328
2020-229619,2020-12-12,000001,Vente,50000,8,,RTE DE LA GARE,0051,18380,18149,Méry-ès-Bois,18,,,18149000AL0443,,,,,,,,,,,,,0,1,Maison,135,7,J,jardins,,,398,2.362192,47.316555
2020-229619,2020-12-12,000001,Vente,50000,8,,RTE DE LA GARE,0051,18380,18149,Méry-ès-Bois,18,,,18149000AL0443,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,545,2.362192,47.316555
2020-229619,2020-12-12,000001,Vente,50000,,,LE BOURG,B044,18380,18149,Méry-ès-Bois,18,,,18149000AL0478,,,,,,,,,,,,,0,,,,,T,terres,,,782,2.362852,47.316487
2020-229619,2020-12-12,000001,Vente,50000,,,RTE DE LA GARE,0051,18380,18149,Méry-ès-Bois,18,,,18149000AL0480,,,,,,,,,,,,,0,,,,,S,sols,,,283,2.362958,47.316406
2020-229683,2020-12-23,000001,Vente,35000,4,,RTE DE LA GARE,0051,18380,18149,Méry-ès-Bois,18,,,18149000AL0421,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,647,2.363778,47.316451
2020-229683,2020-12-23,000001,Vente,35000,4,,RTE DE LA GARE,0051,18380,18149,Méry-ès-Bois,18,,,18149000AL0421,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,453,2.363778,47.316451
