siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
256100553,00013,25610055300013,O,1983-03-01,NN,,,2008-10-13T14:00:21,true,4,MAIRIE,,,,LE BOURG,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.1C,NAF1993,N,-0.726335,48.601325,0.95,street,Le Bourg Rouelle 61700 Domfront en Poiraie,61355_B014,G,LE BOURG ROUELLE,
256101569,00018,25610156900018,O,1983-03-01,NN,,,,false,3,,,,,,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,80.1Z,NAF1993,O,,,0,,,,,,
256101569,00026,25610156900026,O,1984-06-12,NN,,,,false,4,,,,,LE BOURG,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.726335,48.601325,0.95,street,Le Bourg Rouelle 61700 Domfront en Poiraie,61355_B014,G,LE BOURG ROUELLE,
256102591,00029,25610259100029,O,2004-07-20,NN,,,2015-05-14T03:47:24,true,4,MAIRIE,,,,LE BOURG,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,-0.726335,48.601325,0.95,street,Le Bourg Rouelle 61700 Domfront en Poiraie,61355_B014,G,LE BOURG ROUELLE,
317851319,00010,31785131900010,O,,,,,,true,1,,,,,LE BOURG,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.726335,48.601325,0.95,street,Le Bourg Rouelle 61700 Domfront en Poiraie,61355_B014,G,LE BOURG ROUELLE,
324450709,00013,32445070900013,O,1982-04-01,NN,,,2006-12-15T00:22:20,false,4,,,,,LE BOURG,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,92.3H,NAF1993,O,-0.726335,48.601325,0.95,street,Le Bourg Rouelle 61700 Domfront en Poiraie,61355_B014,G,LE BOURG ROUELLE,
324937267,00015,32493726700015,O,,NN,,,,true,1,,,,,LE PETIT BEAUVAIS,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,-0.724741,48.593615,0.72,street,Le Petit Beauvais 61700 Domfront en Poiraie,61355_B049,G,LE PETIT BEAUVAIS,
328821830,00010,32882183000010,O,1984-01-05,NN,,,,true,1,,,,,LES RIGAUDIERES,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,-0.747498,48.595185,0.71,street,Les Rigaudieres Ouest 61700 Domfront en Poiraie,61355_B058,G,LES RIGAUDIERES OUEST,
331627919,00011,33162791900011,O,1985-01-01,NN,,,2014-11-13T10:50:11,false,4,,,,,LA SOREE,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.41Z,NAFRev2,N,-0.725656,48.608196,0.46,street,La Soree 61700 Domfront en Poiraie,61145_ybz7mz,G,LA SOREE,
334746310,00013,33474631000013,O,1986-01-10,NN,,,2014-12-23T10:12:34,false,4,,,,,LA METAIRIE,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.727877,48.594833,0.95,street,La Metairie Rouelle 61700 Domfront en Poiraie,61355_B044,G,LA METAIRIE ROUELLE,
375741147,00017,37574114700017,O,,NN,,,,true,1,,,,,,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
376643029,00014,37664302900014,O,,NN,,,,true,1,,,,,LE PETIT BEAUVAIS,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,-0.724741,48.593615,0.72,street,Le Petit Beauvais 61700 Domfront en Poiraie,61355_B049,G,LE PETIT BEAUVAIS,
383269743,00019,38326974300019,O,1991-04-24,NN,,,2006-11-25T11:40:50,false,4,,,,,BEAUSOLEIL,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2003-10-01,F,GERANT SARL NEFAUT PERE ET FILS,,,,74.1J,NAFRev1,N,-0.727987,48.603225,0.33,street,Lotissement Beausoleil 61700 Domfront en Poiraie,61145_0csprk,G,LOTISSEMENT BEAUSOLEIL,
383270097,00017,38327009700017,O,1991-04-24,NN,,,2006-11-25T11:40:50,true,3,,,,,BEAUSOLEIL,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,-0.727987,48.603225,0.33,street,Lotissement Beausoleil 61700 Domfront en Poiraie,61145_0csprk,G,LOTISSEMENT BEAUSOLEIL,
385101076,00011,38510107600011,O,1992-04-06,NN,,,2008-11-08T00:46:25,true,3,,,,,LA MONNERIE,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.4B,NAFRev1,N,-0.736146,48.602319,0.54,street,La Monnerie 61700 Domfront en Poiraie,61145_mcfrx8,G,LA MONNERIE,
389935065,00018,38993506500018,O,1993-01-01,NN,,,,true,1,,,,,LES ROBERDIERES,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2A,NAF1993,N,-0.73183,48.618035,0.72,street,Les Roberdieres 61700 Domfront en Poiraie,61145_ts2y27,G,LES ROBERDIERES,
391839917,00013,39183991700013,O,1993-06-01,NN,,,,true,1,,,,,LES GANOTIERES,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,-0.725371,48.589536,0.6,street,Les Ganotieres 61700 Domfront en Poiraie,61145_97lq4k,G,LES GANOTIERES,
394115265,00016,39411526500016,O,1984-12-25,NN,,,2014-11-25T08:10:04,false,3,,,,,LA MARTINIERE,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.713688,48.610889,0.95,street,La Martiniere Rouelle 61700 Domfront en Poiraie,61355_B042,G,LA MARTINIERE ROUELLE,
409982626,00023,40998262600023,O,2001-10-01,NN,,,2015-08-30T03:45:55,true,4,,,,,LES GANOTIERES,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-0.725371,48.589536,0.6,street,Les Ganotieres 61700 Domfront en Poiraie,61145_97lq4k,G,LES GANOTIERES,
413328592,00014,41332859200014,O,,NN,,,,true,1,,,,,MALABRI,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.727877,48.594833,0.39,street,La Metairie Rouelle 61700 Domfront en Poiraie,61355_B044,G,LA METAIRIE ROUELLE,
413328600,00015,41332860000015,O,1982-12-31,NN,,,,true,1,,,,,LA BOURDONNIERE,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-0.737095,48.596585,0.71,street,Route de la Bourdonnière 61700 Domfront en Poiraie,61145_a1nxvb,G,ROUTE DE LA BOURDONNIERE,
413328618,00017,41332861800017,O,1982-12-31,NN,,,2009-05-29T04:05:37,true,5,,,,,LES DOMAINES,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-0.750181,48.609775,0.4,street,Le Domaine 61700 Domfront en Poiraie,61145_bc56jb,G,LE DOMAINE,
413328626,00010,41332862600010,O,1982-12-31,NN,,,,true,3,,,,,LES PRES,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.721961,48.595264,0.44,street,Les Pres Sud 61700 Domfront en Poiraie,61355_B054,G,LES PRES SUD,
413328642,00017,41332864200017,O,1990-01-01,NN,,,2006-12-22T10:07:07,true,4,,,,,BUAIS,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.739327,48.607428,0.34,street,Buais 61700 Domfront en Poiraie,61145_h3rmvv,G,BUAIS,
413328642,00025,41332864200025,O,2003-01-01,,,,2006-12-22T10:07:07,false,2,,,,,BUAIS,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,-0.739327,48.607428,0.34,street,Buais 61700 Domfront en Poiraie,61145_h3rmvv,G,BUAIS,
415033422,00015,41503342200015,O,,,,,,true,1,,,,,LES EPINETTES,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.743429,48.598527,0.58,street,Les Epinettes 61700 Domfront en Poiraie,61145_7ist00,G,LES EPINETTES,
420499568,00012,42049956800012,O,1998-01-01,NN,,,2013-04-05T14:04:49,true,4,,,,,LES BAS JARDINS,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.11Z,NAFRev2,N,-0.747104,48.603541,0.61,street,Les Bas Jardins 61700 Domfront en Poiraie,61355_B068,G,LES BAS JARDINS,
423183540,00016,42318354000016,O,1998-01-01,NN,,,,true,3,,,,,LES EPINETTES,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.743429,48.598527,0.58,street,Les Epinettes 61700 Domfront en Poiraie,61145_7ist00,G,LES EPINETTES,
428069207,00010,42806920700010,O,1987-01-01,NN,,,,true,1,,,,,LES QUATRE VENTS,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428871305,00010,42887130500010,O,2000-01-01,,,,,true,1,,,,,LE CHAMP PELLERIN,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-0.726722,48.60277,0.78,street,Le Champ Pellerin 61700 Domfront en Poiraie,61355_B071,G,LE CHAMP PELLERIN,
429292774,00016,42929277400016,O,1993-01-01,NN,,,,true,1,,,,,LA PIGACE,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.734373,48.593658,0.33,street,La Pigasse Est 61700 Domfront en Poiraie,61355_B050,G,LA PIGASSE EST,
429294408,00019,42929440800019,O,1984-01-01,,,,2007-01-18T09:42:41,true,3,,,,,LES RIGAUDIERES,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.747498,48.595185,0.71,street,Les Rigaudieres Ouest 61700 Domfront en Poiraie,61355_B058,G,LES RIGAUDIERES OUEST,
429383870,00012,42938387000012,O,1971-01-01,NN,,,2011-02-21T03:49:27,true,4,,,,,,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
432820116,00015,43282011600015,O,2000-10-01,NN,,,2008-11-24T11:14:51,true,4,,,,,LA BOURDONNIERE,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-0.737095,48.596585,0.71,street,Route de la Bourdonnière 61700 Domfront en Poiraie,61145_a1nxvb,G,ROUTE DE LA BOURDONNIERE,
433137882,00018,43313788200018,O,1996-01-01,NN,,,2011-05-09T09:30:10,true,4,,,,,LA BASTILLE,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2010-08-26,F,,,,,01.50Z,NAFRev2,N,-0.710086,48.617217,0.95,street,La Bastille Rouelle 61700 Domfront en Poiraie,61355_B005,G,LA BASTILLE ROUELLE,
443130570,00015,44313057000015,O,2001-01-01,NN,,,2010-05-02T04:58:05,true,4,,,,,LES BAS JARDINS,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.747104,48.603541,0.61,street,Les Bas Jardins 61700 Domfront en Poiraie,61355_B068,G,LES BAS JARDINS,
444641211,00016,44464121100016,O,2003-01-06,NN,,,2012-05-05T08:49:27,false,4,,,,,LE CHAMP PELLERIN,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.99C,NAFRev2,O,-0.726722,48.60277,0.78,street,Le Champ Pellerin 61700 Domfront en Poiraie,61355_B071,G,LE CHAMP PELLERIN,
448396572,00019,44839657200019,O,2003-04-10,,,,,false,3,,,,LD,LA MARTINIERE,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.713688,48.610889,0.95,street,La Martiniere Rouelle 61700 Domfront en Poiraie,61355_B042,G,LA MARTINIERE ROUELLE,
451625081,00018,45162508100018,O,2004-01-01,NN,,,2013-08-21T03:35:10,true,4,,,,,LES PRES,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.721961,48.595264,0.44,street,Les Pres Sud 61700 Domfront en Poiraie,61355_B054,G,LES PRES SUD,
482668308,00018,48266830800018,O,2005-06-01,,,,2008-11-08T02:52:38,true,2,,,,,LES PRES NORD,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,45.4J,NAFRev1,N,-0.721771,48.595515,0.58,street,Les Pres Nord 61700 Domfront en Poiraie,61355_B053,G,LES PRES NORD,
493421929,00016,49342192900016,O,2007-01-01,,,,2010-09-30T09:04:21,true,3,,,,,BUAIS,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.50Z,NAFRev2,N,-0.739327,48.607428,0.34,street,Buais 61700 Domfront en Poiraie,61145_h3rmvv,G,BUAIS,
494509441,00023,49450944100023,O,2007-02-23,,,,2014-11-14T04:50:40,false,3,,,,LD,LE GRAND BEAUVAIS,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2014-11-03,F,LE PRESSOIR,,,,55.20Z,NAFRev2,N,-0.724539,48.592072,0.72,street,Le Grand Beauvais 61700 Domfront en Poiraie,61355_B027,G,LE GRAND BEAUVAIS,
531490415,00019,53149041500019,O,2011-03-01,,,,2014-12-11T19:27:46,true,2,,,,,LOTISSEMENT DU CHAMP PELLERIN,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,47.64Z,NAFRev2,N,-0.726743,48.602786,0.82,street,Lotissement du Champ Péllerin 61700 Domfront en Poiraie,61145_9tabgd,G,LOTISSEMENT DU CHAMP PELLERIN,
532852191,00016,53285219100016,O,2011-01-26,,,,2011-11-08T14:20:53,false,2,,,,,LE JARDIN,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,86.90D,NAFRev2,N,-0.725537,48.603967,0.49,street,Le Jardin 61700 Domfront en Poiraie,61145_h215u8,G,LE JARDIN,
533921110,00011,53392111000011,O,2011-08-01,,,,2014-05-21T05:20:28,true,2,,,,,LES LAURENCIERES,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2013-12-30,F,LA FERME DES LAURENCIERES,,,,01.13Z,NAFRev2,N,-0.729118,48.590672,0.63,street,Les Laurencieres 61700 Domfront en Poiraie,61145_zkijvi,G,LES LAURENCIERES,
535321426,00012,53532142600012,O,2011-11-01,,,,2014-07-10T02:11:46,true,2,,,,,LES BAS JARDINS,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2012-12-21,F,EBENISTERIE DU PASSE,,,,31.01Z,NAFRev2,N,-0.747104,48.603541,0.61,street,Les Bas Jardins 61700 Domfront en Poiraie,61355_B068,G,LES BAS JARDINS,
788156024,00010,78815602400010,O,1974-01-01,NN,,,2008-11-08T03:21:44,false,3,,,,LD,LE GRICHU,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,36.1G,NAFRev1,N,-0.726034,48.605142,0.49,street,Le Grichu 61700 Domfront en Poiraie,61145_31usmh,G,LE GRICHU,
788532422,00011,78853242200011,O,2012-10-04,,,,2014-05-22T19:27:56,false,2,,6,,LOT,BEAU SOLEIL,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,47.91A,NAFRev2,N,-0.728471,48.60438,0.76,street,Beau Soleil Rouelle 61700 Domfront en Poiraie,61355_B006,G,BEAU SOLEIL ROUELLE,
791048861,00011,79104886100011,O,2013-03-01,,,,2014-10-30T03:41:45,true,2,,,,,LA BUTTE,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20A,NAFRev2,N,-0.72999,48.615963,0.46,street,La Butte 61700 Domfront en Poiraie,61145_sc78to,G,LA BUTTE,
799196746,00017,79919674600017,O,2013-12-30,,,,2014-10-30T03:41:44,true,2,,,,,LIEU DIT LA BUTTE,61700,ROUELLE,,,61355,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,96.09Z,NAFRev2,N,-0.72999,48.615963,0.46,street,La Butte 61700 Domfront en Poiraie,61145_sc78to,G,LA BUTTE,
