id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1357411,2019-12-11,000001,Adjudication,100000,9001,,AV DU ROUSSILLON,1805,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,577,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313401,48.690405
2019-1357411,2019-12-11,000001,Adjudication,100000,1,,SQ DE PROVENCE,1670,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313401,48.690405
2019-1357411,2019-12-11,000001,Adjudication,100000,1,,SQ DE PROVENCE,1670,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,305,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.313401,48.690405
2019-1357421,2019-01-03,000001,Vente,137000,3,,RES FONT JONC PONT MAURES,0685,91380,91161,Chilly-Mazarin,91,,,91161000AL0051,,,630,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313475,48.691866
2019-1357421,2019-01-03,000001,Vente,137000,3,,AV DU ROUSSILLON,1805,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,250,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.313401,48.690405
2019-1357423,2019-01-03,000001,Vente,182000,19,,AV DE ROCROI,1750,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,79,,,,,,,,,,1,2,Appartement,97,5,,,,,,2.313401,48.690405
2019-1357423,2019-01-03,000001,Vente,182000,9001,,AV DU ROUSSILLON,1805,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,576,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313401,48.690405
2019-1357438,2019-01-10,000001,Vente,167000,9001,,RES DE LA CROIX BLANCHE,A040,91380,91161,Chilly-Mazarin,91,,,91161000AD0215,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313885,48.707379
2019-1357438,2019-01-10,000001,Vente,167000,9001,,RES DE LA CROIX BLANCHE,A040,91380,91161,Chilly-Mazarin,91,,,91161000AD0215,,,53,81.27,90,,,,,,,,2,2,Appartement,78,4,,,,,,2.313885,48.707379
2019-1357440,2019-01-07,000001,Vente,105000,15,,RUE FRANCOIS MOUTHON,0690,91380,91161,Chilly-Mazarin,91,,,91161000AE0118,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314699,48.702949
2019-1357440,2019-01-07,000001,Vente,105000,15,,RUE FRANCOIS MOUTHON,0690,91380,91161,Chilly-Mazarin,91,,,91161000AE0118,,,12,,,,,,,,,,1,2,Appartement,33,2,,,,,,2.314699,48.702949
2019-1357442,2019-01-04,000001,Vente,255500,36,,AV MAZARIN,1280,91380,91161,Chilly-Mazarin,91,,,91161000AD0002,,,482,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317012,48.707133
2019-1357442,2019-01-04,000001,Vente,255500,36,,AV MAZARIN,1280,91380,91161,Chilly-Mazarin,91,,,91161000AD0002,,,231,105.69,245,,,,,,,,2,2,Appartement,101,4,,,,,,2.317012,48.707133
2019-1357442,2019-01-04,000001,Vente,255500,36,,AV MAZARIN,1280,91380,91161,Chilly-Mazarin,91,,,91161000AD0002,,,974,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317012,48.707133
2019-1357460,2019-01-16,000001,Vente,130000,2,,RUE DU PERIGORD,1530,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,465,83.06,,,,,,,,,1,2,Appartement,83,4,,,,,,2.313401,48.690405
2019-1357460,2019-01-16,000001,Vente,130000,9001,,AV DU ROUSSILLON,1805,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,644,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313401,48.690405
2019-1357468,2019-01-14,000001,Vente,40000,,,AERODROME D ORLY,B001,91380,91161,Chilly-Mazarin,91,,,91161000AC0227,,,,,,,,,,,,,0,,,,,T,terres,,,1108,2.32386,48.717263
2019-1357480,2019-01-04,000001,Vente,215000,55,,RUE DE GRAVIGNY,0770,91380,91161,Chilly-Mazarin,91,,,91161000AM0393,,,3,57.5,,,,,,,,,1,2,Appartement,57,3,,,,,,2.307928,48.695687
2019-1357480,2019-01-04,000001,Vente,215000,55,,RUE DE GRAVIGNY,0770,91380,91161,Chilly-Mazarin,91,,,91161000AM0393,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307928,48.695687
2019-1357488,2019-01-18,000001,Vente,162900,2,,RES GRD SENTIER ACACIAS,0720,91380,91161,Chilly-Mazarin,91,,,91161000AK0101,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314584,48.694181
2019-1357488,2019-01-18,000001,Vente,162900,2,,RES GRD SENTIER ACACIAS,0720,91380,91161,Chilly-Mazarin,91,,,91161000AK0101,,,154,,3,86.66,,,,,,,2,2,Appartement,88,5,,,,,,2.314584,48.694181
2019-1357491,2019-01-15,000001,Vente,254000,19,,RUE DE VERDUN,1990,91380,91161,Chilly-Mazarin,91,,,91161000AD0158,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,273,2.319232,48.706432
2019-1357497,2019-01-11,000001,Vente,6400,6,,AV DE LA LIBERATION,1020,91380,91161,Chilly-Mazarin,91,,,91161000AI0148,,,850,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.319566,48.701223
2019-1357497,2019-01-11,000001,Vente,6400,6,,AV DE LA LIBERATION,1020,91380,91161,Chilly-Mazarin,91,,,91161000AI0148,,,1021,,1056,,,,,,,,2,2,Appartement,51,2,,,,,,2.319566,48.701223
2019-1357563,2019-01-16,000001,Vente,135000,1,,RUE DU BEARN,0170,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,335,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.313401,48.690405
2019-1357563,2019-01-16,000001,Vente,135000,9001,,AV DU ROUSSILLON,1805,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,511,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313401,48.690405
2019-1357565,2019-01-21,000001,Vente,141750,9001,,AV DU ROUSSILLON,1805,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,728,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313401,48.690405
2019-1357565,2019-01-21,000001,Vente,141750,5,,RUE DE BOURGOGNE,0302,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,60,71.23,,,,,,,,,1,2,Appartement,75,3,,,,,,2.313401,48.690405
2019-1357570,2019-01-21,000001,Vente,146800,17,,RUE DES TILLEULS,1975,91380,91161,Chilly-Mazarin,91,,,91161000AK0101,,,146,,297,,,,,,,,2,2,Appartement,74,4,,,,,,2.314584,48.694181
2019-1357570,2019-01-21,000001,Vente,146800,17,,RUE DES TILLEULS,1975,91380,91161,Chilly-Mazarin,91,,,91161000AK0101,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314584,48.694181
2019-1357578,2019-01-21,000001,Vente,20000,,,AV PIERRE BROSSOLETTE,1560,91380,91161,Chilly-Mazarin,91,,,91161000AI0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,2.314459,48.699683
2019-1357580,2019-01-23,000001,Vente,176000,5,,AV DE L ILE DE FRANCE,0885,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,182,71.78,,,,,,,,,1,2,Appartement,75,3,,,,,,2.313401,48.690405
2019-1357580,2019-01-23,000001,Vente,176000,9001,,PL VOLTAIRE,2100,91380,91161,Chilly-Mazarin,91,,,91161000AL0091,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.315306,48.689588
2019-1357584,2019-01-25,000001,Vente,155000,3,,DOM DU CHATEAU,A035,91380,91161,Chilly-Mazarin,91,,,91161000AE0130,,,1901,,1941,80.6,,,,,,,2,2,Appartement,80,4,,,,,,2.31322,48.704788
2019-1357584,2019-01-25,000001,Vente,155000,3,,DOM DU CHATEAU,A035,91380,91161,Chilly-Mazarin,91,,,91161000AE0130,,,3240,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31322,48.704788
2019-1357587,2019-01-25,000001,Vente,150000,2,,SQ DE PROVENCE,1670,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,411,82.53,,,,,,,,,1,2,Appartement,82,4,,,,,,2.313401,48.690405
2019-1357588,2019-01-22,000001,Vente,774250,8,,AV DU PDT FRANCOIS MITTERRAND,1637,91380,91161,Chilly-Mazarin,91,,,91161000AI0517,,4,,,,,,,,,,,0,,,,,,,,,,2.315026,48.700001
2019-1357588,2019-01-22,000001,Vente,774250,8,,AV DU PDT FRANCOIS MITTERRAND,1637,91380,91161,Chilly-Mazarin,91,,,91161000AI0517,,8,,,,,,,,,,,0,,,,,,,,,,2.315026,48.700001
2019-1357591,2019-01-28,000001,Vente,146000,9001,,AV DU ROUSSILLON,1805,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,628,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313401,48.690405
2019-1357591,2019-01-28,000001,Vente,146000,23,,AV DE ROCROI,1750,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,764,50.56,,,,,,,,,1,2,Appartement,52,2,,,,,,2.313401,48.690405
2019-1357596,2019-01-16,000001,Vente,151000,25,,RUE MEDICIS,1300,91380,91161,Chilly-Mazarin,91,,,91161000AD0038,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.318564,48.707878
2019-1357596,2019-01-16,000001,Vente,151000,25,,RUE MEDICIS,1300,91380,91161,Chilly-Mazarin,91,,,91161000AD0038,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.318564,48.707878
2019-1357596,2019-01-16,000001,Vente,151000,25,,RUE MEDICIS,1300,91380,91161,Chilly-Mazarin,91,,,91161000AD0038,,,2,40.3,,,,,,,,,1,2,Appartement,38,2,,,,,,2.318564,48.707878
2019-1357598,2019-01-16,000001,Vente,282000,6,,RUE DES BLEUETS,0260,91380,91161,Chilly-Mazarin,91,,,91161000AI0550,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,187,2.318866,48.70141
2019-1357603,2019-01-25,000001,Vente,462000,16,,AV COUR DE FRANCE,0410,91380,91161,Chilly-Mazarin,91,,,91161000AI0354,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,228,2.321477,48.698791
2019-1357603,2019-01-25,000001,Vente,462000,18,,AV COUR DE FRANCE,0410,91380,91161,Chilly-Mazarin,91,,,91161000AI0358,,,,,,,,,,,,,0,,,,,S,sols,,,239,2.321403,48.698827
2019-1357619,2019-01-25,000001,Vente,147500,45,,DOM DU CHATEAU,A035,91380,91161,Chilly-Mazarin,91,,,91161000AE0130,,,1322,,1354,,,,,,,,2,2,Appartement,81,4,,,,,,2.31322,48.704788
2019-1357619,2019-01-25,000001,Vente,147500,45,,DOM DU CHATEAU,A035,91380,91161,Chilly-Mazarin,91,,,91161000AE0130,,,3016,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31322,48.704788
2019-1357654,2019-01-28,000001,Vente,350000,1,,RUE DES BLEUETS,0260,91380,91161,Chilly-Mazarin,91,,,91161000AI0132,,,2,,,,,,,,,,1,1,Maison,53,2,S,sols,,,327,2.31862,48.701835
2019-1357656,2019-01-29,000001,Vente,150000,36,,AV MAZARIN,1280,91380,91161,Chilly-Mazarin,91,,,91161000AD0002,,,169,,199,,,,,,,,2,2,Appartement,88,3,,,,,,2.317012,48.707133
2019-1357656,2019-01-29,000001,Vente,150000,36,,AV MAZARIN,1280,91380,91161,Chilly-Mazarin,91,,,91161000AD0002,,,523,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317012,48.707133
2019-1357661,2019-01-29,000001,Vente,84000,26,,DOM DU CHATEAU,A035,91380,91161,Chilly-Mazarin,91,,,91161000AE0130,,,601,38.42,,,,,,,,,1,2,Appartement,38,1,,,,,,2.31322,48.704788
2019-1357661,2019-01-29,000001,Vente,84000,26,,DOM DU CHATEAU,A035,91380,91161,Chilly-Mazarin,91,,,91161000AE0130,,,2766,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31322,48.704788
2019-1357662,2019-01-09,000001,Vente,311900,8,,RUE PIERRE LETOURNEAU,1580,91380,91161,Chilly-Mazarin,91,,,91161000AH0352,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,303,2.323674,48.704846
2019-1357695,2019-01-18,000001,Vente,80000,7,,RUE DES JACINTHES,0910,91380,91161,Chilly-Mazarin,91,,,91161000AE0143,,,620,54.72,,,,,,,,,1,2,Appartement,54,2,,,,,,2.310729,48.706662
2019-1357695,2019-01-18,000001,Vente,80000,7,,RUE DES JACINTHES,0910,91380,91161,Chilly-Mazarin,91,,,91161000AE0143,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.310729,48.706662
2019-1357720,2019-01-24,000001,Vente,265500,32,,RUE PIERRE LETOURNEAU,1580,91380,91161,Chilly-Mazarin,91,,,91161000AH0476,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,284,2.325294,48.705275
2019-1357729,2019-02-01,000001,Vente,6000,9001,,AV DU ROUSSILLON,1805,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,515,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313401,48.690405
2019-1357735,2019-01-31,000001,Vente,189000,36,,AV MAZARIN,1280,91380,91161,Chilly-Mazarin,91,,,91161000AD0002,,,1114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317012,48.707133
2019-1357735,2019-01-31,000001,Vente,189000,36,,AV MAZARIN,1280,91380,91161,Chilly-Mazarin,91,,,91161000AD0002,,,724,,736,,,,,,,,2,2,Appartement,82,4,,,,,,2.317012,48.707133
2019-1357753,2019-02-06,000001,Vente,910615.2,,,RUE PIERRE MENDES FRANCE,1600,91380,91161,Chilly-Mazarin,91,,,91161000AK0028,,,23,,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2019-1357753,2019-02-06,000001,Vente,910615.2,,,RUE PIERRE MENDES FRANCE,1600,91380,91161,Chilly-Mazarin,91,,,91161000AK0028,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1357753,2019-02-06,000001,Vente,910615.2,,,RUE PIERRE MENDES FRANCE,1600,91380,91161,Chilly-Mazarin,91,,,91161000AK0028,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1357753,2019-02-06,000001,Vente,910615.2,,,RUE PIERRE MENDES FRANCE,1600,91380,91161,Chilly-Mazarin,91,,,91161000AK0028,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1357753,2019-02-06,000001,Vente,910615.2,,,RUE PIERRE MENDES FRANCE,1600,91380,91161,Chilly-Mazarin,91,,,91161000AK0028,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1357753,2019-02-06,000001,Vente,910615.2,,,RUE PIERRE MENDES FRANCE,1600,91380,91161,Chilly-Mazarin,91,,,91161000AK0028,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1357753,2019-02-06,000001,Vente,910615.2,,,RUE PIERRE MENDES FRANCE,1600,91380,91161,Chilly-Mazarin,91,,,91161000AK0028,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1357753,2019-02-06,000001,Vente,910615.2,,,RUE PIERRE MENDES FRANCE,1600,91380,91161,Chilly-Mazarin,91,,,91161000AK0028,,,22,,,,,,,,,,1,2,Appartement,46,2,,,,,,,
2019-1357753,2019-02-06,000001,Vente,910615.2,,,RUE PIERRE MENDES FRANCE,1600,91380,91161,Chilly-Mazarin,91,,,91161000AK0028,,,21,,,,,,,,,,1,2,Appartement,61,3,,,,,,,
2019-1357753,2019-02-06,000001,Vente,910615.2,,,RUE PIERRE MENDES FRANCE,1600,91380,91161,Chilly-Mazarin,91,,,91161000AK0028,,,24,,,,,,,,,,1,2,Appartement,61,3,,,,,,,
2019-1357753,2019-02-06,000001,Vente,910615.2,,,RUE PIERRE MENDES FRANCE,1600,91380,91161,Chilly-Mazarin,91,,,91161000AK0028,,,25,,,,,,,,,,1,2,Appartement,46,2,,,,,,,
2019-1357753,2019-02-06,000001,Vente,910615.2,,,RUE PIERRE MENDES FRANCE,1600,91380,91161,Chilly-Mazarin,91,,,91161000AK0028,,,26,,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2019-1357755,2019-01-31,000001,Vente,10000,1,,RES YVETTE ALL CH LE BRUN,2170,91380,91161,Chilly-Mazarin,91,,,91161000AL0016,,,425,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30979,48.69382
2019-1357768,2019-02-08,000001,Vente,150000,11,,RUE FRANCOIS MOUTHON,0690,91380,91161,Chilly-Mazarin,91,,,91161000AE0084,,,5,46.94,,,,,,,,,1,2,Appartement,53,3,,,,,,2.314083,48.702449
2019-1357768,2019-02-08,000001,Vente,150000,11,,RUE FRANCOIS MOUTHON,0690,91380,91161,Chilly-Mazarin,91,,,91161000AE0084,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314083,48.702449
2019-1357775,2019-01-23,000001,Vente,170000,9002,,RUE DE LAUNAY,0980,91380,91161,Chilly-Mazarin,91,,,91161000AD0217,,,344,61.36,352,,,,,,,,2,2,Appartement,64,3,,,,,,2.314822,48.709326
2019-1357775,2019-01-23,000001,Vente,170000,9002,,RUE DE LAUNAY,0980,91380,91161,Chilly-Mazarin,91,,,91161000AD0217,,,438,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314822,48.709326
2019-1357785,2019-02-01,000001,Vente,115000,97,,RUE DE GRAVIGNY,0770,91380,91161,Chilly-Mazarin,91,,,91161000AK0062,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31323,48.695194
2019-1357785,2019-02-01,000001,Vente,115000,97,,RUE DE GRAVIGNY,0770,91380,91161,Chilly-Mazarin,91,,,91161000AK0062,,,43,35.16,76,,,,,,,,2,2,Appartement,35,1,,,,,,2.31323,48.695194
2019-1357790,2019-02-05,000001,Vente,181500,3,,RES FONT JONC PONT MAURES,0685,91380,91161,Chilly-Mazarin,91,,,91161000AL0051,,,652,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313475,48.691866
2019-1357790,2019-02-05,000001,Vente,181500,9,,AV DE L ILE DE FRANCE,0885,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,164,91.01,,,,,,,,,1,2,Appartement,97,5,,,,,,2.313401,48.690405
2019-1357814,2019-02-07,000001,Vente,124500,17,,RUE DES TILLEULS,1975,91380,91161,Chilly-Mazarin,91,,,91161000AK0101,,,128,61.06,280,,334,,,,,,3,2,Appartement,61,3,,,,,,2.314584,48.694181
2019-1357814,2019-02-07,000001,Vente,124500,17,,RUE DES TILLEULS,1975,91380,91161,Chilly-Mazarin,91,,,91161000AK0101,,,399,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314584,48.694181
2019-1357840,2019-02-04,000001,Vente,130000,,,AV MAZARIN,1280,91380,91161,Chilly-Mazarin,91,,,91161000AI0339,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.318844,48.703298
2019-1357840,2019-02-04,000001,Vente,130000,,,AV MAZARIN,1280,91380,91161,Chilly-Mazarin,91,,,91161000AI0339,,,6,49.5,,,,,,,,,1,2,Appartement,48,2,,,,,,2.318844,48.703298
2019-1357853,2019-02-06,000001,Vente,340000,4,,RUE PAUL BERT,1500,91380,91161,Chilly-Mazarin,91,,,91161000AI0189,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,400,2.318265,48.698903
2019-1357857,2019-01-25,000001,Vente,223000,33,,RUE DES CIGOGNES,0380,91380,91161,Chilly-Mazarin,91,,,91161000AK0082,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313277,48.694346
2019-1357857,2019-01-25,000001,Vente,223000,33,,RUE DES CIGOGNES,0380,91380,91161,Chilly-Mazarin,91,,,91161000AK0082,,,4,,8,106.67,,,,,,,2,2,Appartement,80,4,,,,,,2.313277,48.694346
2019-1357877,2019-01-25,000001,Vente,88000,5,,DOM DU CHATEAU,A035,91380,91161,Chilly-Mazarin,91,,,91161000AE0130,,,2555,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31322,48.704788
2019-1357877,2019-01-25,000001,Vente,88000,5,,DOM DU CHATEAU,A035,91380,91161,Chilly-Mazarin,91,,,91161000AE0130,,,101,,,,,,,,,,1,2,Appartement,38,1,,,,,,2.31322,48.704788
2019-1357887,2019-02-15,000001,Vente,130000,9002,,RUE DE LAUNAY,0980,91380,91161,Chilly-Mazarin,91,,,91161000AD0217,,,220,,232,,,,,,,,2,2,Appartement,54,2,,,,,,2.314822,48.709326
2019-1357887,2019-02-15,000001,Vente,130000,9002,,RUE DE LAUNAY,0980,91380,91161,Chilly-Mazarin,91,,,91161000AD0217,,,400,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314822,48.709326
2019-1357888,2019-02-12,000001,Vente,289000,20,,RUE DES CIGOGNES,0380,91380,91161,Chilly-Mazarin,91,,,91161000AK0376,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,469,2.313314,48.694959
2019-1357895,2019-02-05,000001,Vente,93600,3,,DOM DU CHATEAU,A035,91380,91161,Chilly-Mazarin,91,,,91161000AE0130,,,3277,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31322,48.704788
2019-1357895,2019-02-05,000001,Vente,93600,3,,DOM DU CHATEAU,A035,91380,91161,Chilly-Mazarin,91,,,91161000AE0130,,,1903,,1943,80.42,,,,,,,2,2,Appartement,79,4,,,,,,2.31322,48.704788
2019-1357903,2019-02-05,000001,Vente,139000,97,,RUE DE GRAVIGNY,0770,91380,91161,Chilly-Mazarin,91,,,91161000AK0062,,,48,48.31,75,,,,,,,,2,2,Appartement,49,2,,,,,,2.31323,48.695194
2019-1357903,2019-02-05,000001,Vente,139000,97,,RUE DE GRAVIGNY,0770,91380,91161,Chilly-Mazarin,91,,,91161000AK0062,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31323,48.695194
2019-1357916,2019-02-15,000001,Vente,168000,43,B,AV CHARLES DE GAULLE,0350,91380,91161,Chilly-Mazarin,91,,,91161000AH0455,,,121,56.33,71,,,,,,,,2,2,Appartement,54,3,,,,,,2.321745,48.704867
2019-1357916,2019-02-15,000001,Vente,168000,43,B,AV CHARLES DE GAULLE,0350,91380,91161,Chilly-Mazarin,91,,,91161000AH0455,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.321745,48.704867
2019-1357943,2019-02-13,000001,Vente,161000,1,,SQ DE PROVENCE,1670,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,276,82.99,,,,,,,,,1,2,Appartement,82,4,,,,,,2.313401,48.690405
2019-1357943,2019-02-13,000001,Vente,161000,9001,,AV DU ROUSSILLON,1805,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,480,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313401,48.690405
2019-1357981,2019-02-01,000001,Vente,174000,15,,RUE MARIE CURIE,1210,91380,91161,Chilly-Mazarin,91,,,91161000AM0568,,,2107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307278,48.699371
2019-1357981,2019-02-01,000001,Vente,174000,15,,RUE MARIE CURIE,1210,91380,91161,Chilly-Mazarin,91,,,91161000AM0568,,,38,45.68,,,,,,,,,1,2,Appartement,54,3,,,,,,2.307278,48.699371
2019-1358049,2019-02-04,000001,Vente,87000,33,,RUE DES CIGOGNES,0380,91380,91161,Chilly-Mazarin,91,,,91161000AK0082,,,11,,,,,,,,,,1,2,Appartement,105,4,,,,,,2.313277,48.694346
2019-1358049,2019-02-04,000001,Vente,87000,33,,RUE DES CIGOGNES,0380,91380,91161,Chilly-Mazarin,91,,,91161000AK0082,,,11,,9,18.56,,,,,,,2,2,Appartement,20,1,,,,,,2.313277,48.694346
2019-1358056,2019-02-25,000001,Vente,250000,11,,RUE PIERRE CURIE,1570,91380,91161,Chilly-Mazarin,91,,,91161000AI0328,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,400,2.319718,48.698323
2019-1358076,2019-02-15,000001,Vente,18000,36,,AV MAZARIN,1280,91380,91161,Chilly-Mazarin,91,,,91161000AD0002,,,489,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317012,48.707133
2019-1358077,2019-02-25,000001,Vente,210000,43,C,AV CHARLES DE GAULLE,0350,91380,91161,Chilly-Mazarin,91,,,91161000AH0455,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.321745,48.704867
2019-1358077,2019-02-25,000001,Vente,210000,43,C,AV CHARLES DE GAULLE,0350,91380,91161,Chilly-Mazarin,91,,,91161000AH0455,,,137,79.97,64,,,,,,,,2,2,Appartement,80,4,,,,,,2.321745,48.704867
2019-1358080,2019-02-22,000001,Vente,151500,29,,RES DE LA CROIX BLANCHE,A040,91380,91161,Chilly-Mazarin,91,,,91161000AD0215,,,745,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313885,48.707379
2019-1358080,2019-02-22,000001,Vente,151500,29,,RES DE LA CROIX BLANCHE,A040,91380,91161,Chilly-Mazarin,91,,,91161000AD0215,,,625,61.59,669,,,,,,,,2,2,Appartement,64,3,,,,,,2.313885,48.707379
2019-1358098,2019-02-25,000001,Vente,165500,21,,AV DE ROCROI,1750,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,87,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.313401,48.690405
2019-1358098,2019-02-25,000001,Vente,165500,9001,,AV DU ROUSSILLON,1805,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,722,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313401,48.690405
2019-1358099,2019-02-26,000001,Vente,181000,19,,RUE MARIE CURIE,1210,91380,91161,Chilly-Mazarin,91,,,91161000AM0568,,,2051,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.307278,48.699371
2019-1358099,2019-02-26,000001,Vente,181000,13,,RUE MARIE CURIE,1210,91380,91161,Chilly-Mazarin,91,,,91161000AM0568,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307278,48.699371
2019-1358126,2019-02-28,000001,Vente,313000,57,,RUE MEDICIS,1300,91380,91161,Chilly-Mazarin,91,,,91161000AD0208,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,300,2.317554,48.70652
2019-1358126,2019-02-28,000001,Vente,313000,57,,RUE MEDICIS,1300,91380,91161,Chilly-Mazarin,91,,,91161000AD0208,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,377,2.317554,48.70652
2019-1358162,2019-02-12,000001,Vente,150000,20,,DOM DU CHATEAU,A035,91380,91161,Chilly-Mazarin,91,,,91161000AE0130,,,1818,,1858,80.11,,,,,,,2,2,Appartement,80,4,,,,,,2.31322,48.704788
2019-1358162,2019-02-12,000001,Vente,150000,20,,DOM DU CHATEAU,A035,91380,91161,Chilly-Mazarin,91,,,91161000AE0130,,,3216,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31322,48.704788
2019-1358179,2019-02-13,000001,Vente,133000,9001,,AV DU ROUSSILLON,1805,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,697,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313401,48.690405
2019-1358179,2019-02-13,000001,Vente,133000,5,,RUE DE BOURGOGNE,0302,91380,91161,Chilly-Mazarin,91,,,91161000AL0056,,,29,50.53,,,,,,,,,1,2,Appartement,52,2,,,,,,2.313401,48.690405
2019-1358198,2019-02-26,000001,Vente,184000,9001,,RES DE LA CROIX BLANCHE,A040,91380,91161,Chilly-Mazarin,91,,,91161000AD0215,,,266,,288,,,,,,,,2,2,Appartement,93,5,,,,,,2.313885,48.707379
2019-1358198,2019-02-26,000001,Vente,184000,9001,,RES DE LA CROIX BLANCHE,A040,91380,91161,Chilly-Mazarin,91,,,91161000AD0215,,,452,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313885,48.707379
2019-1358211,2019-02-12,000001,Vente,347420,16,,RUE DES GENETS,0709,91380,91161,Chilly-Mazarin,91,,,91161000AK0498,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,380,2.319138,48.695966
2019-1358218,2019-03-08,000001,Vente,131400,4,,ALL DES COPALMS,0400,91380,91161,Chilly-Mazarin,91,,,91161000AI0148,,,557,60.52,603,,,,,,,,2,2,Appartement,61,3,,,,,,2.319566,48.701223
2019-1358218,2019-03-08,000001,Vente,131400,4,,ALL DES COPALMS,0400,91380,91161,Chilly-Mazarin,91,,,91161000AI0148,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.319566,48.701223
2019-1358229,2019-02-28,000001,Vente,118000,15,,RUE FRANCOIS MOUTHON,0690,91380,91161,Chilly-Mazarin,91,,,91161000AE0118,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314699,48.702949
2019-1358229,2019-02-28,000001,Vente,118000,15,,RUE FRANCOIS MOUTHON,0690,91380,91161,Chilly-Mazarin,91,,,91161000AE0118,,,17,36.08,,,,,,,,,1,2,Appartement,54,2,,,,,,2.314699,48.702949
2019-1358233,2019-02-28,000001,Vente,100000,2,,SQ DES MUSES,1350,91380,91161,Chilly-Mazarin,91,,,91161000AM0568,,,3033,19.85,,,,,,,,,1,2,Appartement,21,1,,,,,,2.307278,48.699371
2019-1358233,2019-02-28,000001,Vente,100000,1,,SQ DES MUSES,1350,91380,91161,Chilly-Mazarin,91,,,91161000AM0568,,,5113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307278,48.699371
2019-1358240,2019-03-05,000001,Vente,342750,10,B,RUE FRANCOIS MOUTHON,0690,91380,91161,Chilly-Mazarin,91,,,91161000AI0026,,,17,,4,88.37,,,,,,,2,1,Maison,88,4,,,,,,2.314528,48.701941
2019-1358242,2019-03-08,000001,Vente,110000,9,,RUE DES HORTENSIAS,0880,91380,91161,Chilly-Mazarin,91,,,91161000AE0143,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.310729,48.706662