id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080243,2020-01-27,000001,Vente,86500,,,LE MERISIER,B007,76290,76409,Mannevillette,76,,,76409000ZC0295,,,,,,,,,,,,,0,,,,,J,jardins,,,570,0.174495,49.587897
2020-1080462,2020-02-18,000001,Vente,2570,22,,RUE DU MERISIER,0110,76290,76409,Mannevillette,76,,,764090000A0515,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,257,0.17602,49.586932
2020-1081005,2020-05-05,000001,Vente,270000,5096,,LE MERISIER,B007,76290,76409,Mannevillette,76,,,764090000A0601,,,,,,,,,,,,,0,1,Maison,48,2,VE,vergers,,,4883,,
2020-1081005,2020-05-05,000001,Vente,270000,5096,,LE MERISIER,B007,76290,76409,Mannevillette,76,,,764090000A0601,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,752,,
2020-1081423,2020-06-02,000001,Vente,242596,5,,RUE DU MERISIER,0110,76290,76409,Mannevillette,76,,,764090000A0688,,,,,,,,,,,,,0,1,Maison,63,4,VE,vergers,,,2292,0.179358,49.592038
2020-1081423,2020-06-02,000001,Vente,242596,5,,RUE DU MERISIER,0110,76290,76409,Mannevillette,76,,,764090000A0688,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,700,0.179358,49.592038
2020-1081423,2020-06-02,000001,Vente,242596,5,,RUE DU MERISIER,0110,76290,76409,Mannevillette,76,,,764090000A0688,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,700,0.179358,49.592038
2020-1081423,2020-06-02,000001,Vente,242596,5,,RUE DU MERISIER,0110,76290,76409,Mannevillette,76,,,764090000A0688,,,,,,,,,,,,,0,1,Maison,175,6,VE,vergers,,,2292,0.179358,49.592038
2020-1081448,2020-06-30,000001,Vente,170000,5023,,LE MERISIER,B007,76290,76409,Mannevillette,76,,,764090000A0599,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,925,0.173368,49.588376
2020-1081498,2020-06-29,000001,Vente,357000,5142,,CLAQUEDENT,B002,76290,76409,Mannevillette,76,,,76409000ZB0115,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,0.17346,49.604296
2020-1081498,2020-06-29,000001,Vente,357000,5142,,CLAQUEDENT,B002,76290,76409,Mannevillette,76,,,76409000ZB0115,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,1587,0.17346,49.604296
2020-1081723,2020-07-03,000001,Vente,202000,5176,,LE VILLAGE,B008,76290,76409,Mannevillette,76,,,764090000A0477,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,487,0.174012,49.598061
2020-1081894,2020-08-24,000001,Vente,179000,,,LE VILLAGE,B008,76290,76409,Mannevillette,76,,,764090000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.174683,49.596914
2020-1081894,2020-08-24,000001,Vente,179000,10,,RUE DU CARREAU,0010,76290,76409,Mannevillette,76,,,764090000A0139,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,30,0.174777,49.596987
2020-1081894,2020-08-24,000001,Vente,179000,,,LE VILLAGE,B008,76290,76409,Mannevillette,76,,,764090000A0140,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.174874,49.597021
2020-1082172,2020-09-07,000001,Vente,145000,5025,,LA FORGE,B006,76290,76409,Mannevillette,76,,,76409000ZC0289,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,817,0.17588,49.588476
2020-1082211,2020-09-07,000001,Vente,87000,,,LE MERISIER,B007,76290,76409,Mannevillette,76,,,76409000ZC0292,,,,,,,,,,,,,0,,,,,J,jardins,,,507,0.175078,49.587499
2020-1082273,2020-09-25,000001,Vente,87000,23,C,RUE D'ESTOUTEVILLE,0060,76290,76409,Mannevillette,76,,,764090000A0693,,,,,,,,,,,,,0,,,,,J,jardins,,,786,0.173924,49.590794
2020-1082342,2020-09-22,000001,Vente,110000,5096,,LE MERISIER,B007,76290,76409,Mannevillette,76,,,764090000A0692,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,791,0.173834,49.59097
2020-1082458,2020-10-08,000001,Vente,89000,23,F,RUE D'ESTOUTEVILLE,0060,76290,76409,Mannevillette,76,,,764090000A0697,,,,,,,,,,,,,0,,,,,J,jardins,,,540,0.174399,49.590571
2020-1082532,2020-09-23,000001,Vente,88000,23,B,RUE D'ESTOUTEVILLE,0060,76290,76409,Mannevillette,76,,,764090000A0695,,,,,,,,,,,,,0,,,,,J,jardins,,,567,0.17422,49.590932
2020-1082533,2020-10-07,000001,Vente,89000,23,D,RUE D'ESTOUTEVILLE,0060,76290,76409,Mannevillette,76,,,764090000A0694,,,,,,,,,,,,,0,,,,,J,jardins,,,808,0.17397,49.590598
2020-1082569,2020-10-15,000001,Vente,120000,12,,RUE DE LA FALAISE,0070,76290,76409,Mannevillette,76,,,764090000A0483,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,626,0.174259,49.597526
2020-1082720,2020-10-28,000001,Vente,85000,23,G,RUE D'ESTOUTEVILLE,0060,76290,76409,Mannevillette,76,,,764090000A0696,,,,,,,,,,,,,0,,,,,J,jardins,,,690,0.174702,49.590649
2020-1082733,2020-10-15,000001,Vente,720,,,LE MERISIER,B007,76290,76409,Mannevillette,76,,,764090000A0513,,,,,,,,,,,,,0,,,,,S,sols,,,72,,
2020-1083582,2020-12-23,000001,Vente,253000,20,,RUE DE LA FALAISE,0070,76290,76409,Mannevillette,76,,,764090000A0479,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,421,0.173401,49.598132
2020-1083582,2020-12-23,000001,Vente,253000,,,LES FERMES DU VILLAGE,B004,76290,76409,Mannevillette,76,,,76409000ZA0079,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.173256,49.598153
