id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527556,2021-02-18,000001,Vente,83500,,,PAN PERDUT,B049,33420,33196,Guillac,33,,,331960000B0574,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1532,-0.21452,44.798689
2021-527556,2021-02-18,000001,Vente,83500,,,PAN PERDUT,B049,33420,33196,Guillac,33,,,331960000B0575,,,,,,,,,,,,,0,,,,,P,prés,,,74,-0.21413,44.798575
2021-527654,2021-02-11,000001,Vente,280000,4,,PIETAT-NORD,B056,33420,33196,Guillac,33,,,331960000A0558,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,686,-0.218532,44.807328
2021-528225,2021-03-29,000002,Vente,387322,,,HOURGASSOUN,B041,33420,33196,Guillac,33,,,331960000B0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,-0.21713,44.801246
2021-528225,2021-03-29,000002,Vente,387322,,,HOURGASSOUN,B041,33420,33196,Guillac,33,,,331960000B0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,-0.216972,44.801181
2021-528225,2021-03-29,000002,Vente,387322,,,HOURGASSOUN,B041,33420,33196,Guillac,33,,,331960000B0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,24384,-0.21664,44.800919
2021-528225,2021-03-29,000002,Vente,387322,,,HOURGASSOUN,B041,33420,33196,Guillac,33,,,331960000B0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,-0.215569,44.801138
2021-528225,2021-03-29,000002,Vente,387322,,,HOURGASSOUN,B041,33420,33196,Guillac,33,,,331960000B0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,1644,-0.215526,44.801261
2021-528225,2021-03-29,000002,Vente,387322,,,BOURG SUD,B012,33420,33196,Guillac,33,,,331960000B0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,-0.214402,44.801131
2021-528225,2021-03-29,000002,Vente,387322,,,BOURG SUD,B012,33420,33196,Guillac,33,,,331960000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,3980,-0.214101,44.800045
2021-528225,2021-03-29,000002,Vente,387322,,,BOURG SUD,B012,33420,33196,Guillac,33,,,331960000B0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,5400,-0.214101,44.800045
2021-528225,2021-03-29,000002,Vente,387322,,,CANET,B017,33420,33196,Guillac,33,,,331960000B0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,5408,-0.211479,44.798486
2021-528225,2021-03-29,000002,Vente,387322,,,CANET,B017,33420,33196,Guillac,33,,,331960000B0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,7587,-0.210263,44.798805
2021-528225,2021-03-29,000002,Vente,387322,,,LA BANSE,B002,33420,33196,Guillac,33,,,331960000B0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,6610,-0.214256,44.796019
2021-528225,2021-03-29,000002,Vente,387322,,,PRADEOU,B058,33420,33196,Guillac,33,,,331960000B0340,,,,,,,,,,,,,0,,,,,VI,vignes,,,2980,-0.214074,44.796473
2021-528225,2021-03-29,000002,Vente,387322,,,LA BANSE,B002,33420,33196,Guillac,33,,,331960000B0341,,,,,,,,,,,,,0,,,,,VI,vignes,,,39897,-0.212144,44.796033
2021-528225,2021-03-29,000002,Vente,387322,,,HOUNEYRES,B040,33420,33196,Guillac,33,,,331960000B0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,8773,-0.21103,44.796724
2021-528225,2021-03-29,000002,Vente,387322,,,HOUNEYRES,B040,33420,33196,Guillac,33,,,331960000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,4468,-0.211235,44.797501
2021-528225,2021-03-29,000002,Vente,387322,,,HOUNEYRES,B040,33420,33196,Guillac,33,,,331960000B0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,17785,-0.21293,44.797422
2021-528225,2021-03-29,000002,Vente,387322,,,HOUNEYRES,B040,33420,33196,Guillac,33,,,331960000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-0.21293,44.797422
2021-528225,2021-03-29,000002,Vente,387322,,,HOUNEYRES,B040,33420,33196,Guillac,33,,,331960000B0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,1850,-0.213459,44.796915
2021-528225,2021-03-29,000002,Vente,387322,,,HOUNEYRES,B040,33420,33196,Guillac,33,,,331960000B0347,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,-0.213615,44.797005
2021-528225,2021-03-29,000002,Vente,387322,,,HOUNEYRES,B040,33420,33196,Guillac,33,,,331960000B0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,3920,-0.213983,44.797021
2021-528225,2021-03-29,000002,Vente,387322,,,RAGOUN,B061,33420,33196,Guillac,33,,,331960000B0351,,,,,,,,,,,,,0,,,,,VI,vignes,,,1608,-0.212263,44.798485
2021-528225,2021-03-29,000002,Vente,387322,,,RAGOUN,B061,33420,33196,Guillac,33,,,331960000B0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,2703,-0.215002,44.800141
2021-528225,2021-03-29,000002,Vente,387322,,,BOURG SUD,B012,33420,33196,Guillac,33,,,331960000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,502,-0.213985,44.800612
2021-528225,2021-03-29,000002,Vente,387322,,,BOURG SUD,B012,33420,33196,Guillac,33,,,331960000B0373,,,,,,,,,,,,,0,,,,,VI,vignes,,,6628,-0.213985,44.800612
2021-528225,2021-03-29,000002,Vente,387322,,,PAN PERDUT,B049,33420,33196,Guillac,33,,,331960000B0459,,,,,,,,,,,,,0,,,,,VI,vignes,,,3892,-0.215564,44.799782
2021-528225,2021-03-29,000002,Vente,387322,,,HOURGASSOUN,B041,33420,33196,Guillac,33,,,331960000B0460,,,,,,,,,,,,,0,,,,,VI,vignes,,,3638,-0.216882,44.799965
2021-528225,2021-03-29,000002,Vente,387322,,,HOUNEYRES,B040,33420,33196,Guillac,33,,,331960000B0521,,,,,,,,,,,,,0,,,,,VI,vignes,,,9335,-0.210235,44.797225
2021-528225,2021-03-29,000002,Vente,387322,,,CANET,B017,33420,33196,Guillac,33,,,331960000B0595,,,,,,,,,,,,,0,,,,,VI,vignes,,,30835,-0.210902,44.799507
2021-528225,2021-03-29,000002,Vente,387322,,,RAGOUN,B061,33420,33196,Guillac,33,,,331960000B0597,,,,,,,,,,,,,0,,,,,VI,vignes,,,15999,-0.212856,44.798629
2021-528225,2021-03-29,000002,Vente,387322,,,BOURG SUD,B012,33420,33196,Guillac,33,,,331960000B0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,417,-0.212217,44.799436
2021-528225,2021-03-29,000002,Vente,387322,,,BOURG SUD,B012,33420,33196,Guillac,33,,,331960000B0604,,,,,,,,,,,,,0,,,,,VI,vignes,,,12,-0.213065,44.799244
2021-528225,2021-03-29,000002,Vente,387322,,,RAGOUN,B061,33420,33196,Guillac,33,,,331960000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,85,-0.213482,44.799326
2021-530837,2021-06-03,000002,Vente,12000,,,BOURG-NORD,B013,33420,33196,Guillac,33,,,331960000B0560,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.21372,44.801415
2021-530837,2021-06-03,000002,Vente,12000,,,BOURG-NORD,B013,33420,33196,Guillac,33,,,331960000B0578,,,,,,,,,,,,,0,,,,,S,sols,,,424,-0.213573,44.801354
2021-533820,2021-06-23,000001,Vente,175800,,,CANET,B017,33420,33196,Guillac,33,,,331960000B0581,,,,,,,,,,,,,0,,,,,P,prés,,,860,-0.206731,44.799164
2021-533820,2021-06-23,000001,Vente,175800,,,CANET,B017,33420,33196,Guillac,33,,,331960000B0582,,,,,,,,,,,,,0,,,,,P,prés,,,1187,,
2021-533820,2021-06-23,000001,Vente,175800,,,RELEOU,B064,33420,33196,Guillac,33,,,331960000B0585,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,438,,
2021-533820,2021-06-23,000001,Vente,175800,,,CANET,B017,33420,33196,Guillac,33,,,331960000B0588,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.207011,44.799351
2021-533820,2021-06-23,000001,Vente,175800,,,CANET,B017,33420,33196,Guillac,33,,,331960000B0594,,,,,,,,,,,,,0,,,,,S,sols,,,647,-0.206969,44.799255
2021-543920,2021-11-23,000001,Vente,200000,16,,CROIZAT,B031,33420,33196,Guillac,33,,,331960000A0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,-0.213839,44.808587
2021-543920,2021-11-23,000001,Vente,200000,16,,CROIZAT,B031,33420,33196,Guillac,33,,,331960000A0573,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,863,-0.213839,44.808587
2021-544464,2021-12-02,000001,Vente,21000,,,BOS DE PIETAT-SUD,B010,33420,33196,Guillac,33,,,331960000B0311,,,,,,,,,,,,,0,,,,,VI,vignes,,,8011,-0.209491,44.792665
2021-544464,2021-12-02,000001,Vente,21000,,,BOS DE PIETAT-SUD,B010,33420,33196,Guillac,33,,,331960000B0315,,,,,,,,,,,,,0,,,,,VI,vignes,,,3369,-0.211492,44.792965
2021-544464,2021-12-02,000001,Vente,21000,,,BOS DE PIETAT-SUD,B010,33420,33196,Guillac,33,,,331960000B0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,4470,-0.210686,44.793144
2021-544464,2021-12-02,000001,Vente,21000,,,BOS DE PIETAT-SUD,B010,33420,33196,Guillac,33,,,331960000B0317,,,,,,,,,,,,,0,,,,,VI,vignes,,,980,-0.21021,44.793288
2021-544464,2021-12-02,000001,Vente,21000,,,BOS DE PIETAT-SUD,B010,33420,33196,Guillac,33,,,331960000B0318,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,-0.210942,44.793559
2021-544464,2021-12-02,000001,Vente,21000,,,BOS DE PIETAT-SUD,B010,33420,33196,Guillac,33,,,331960000B0414,,,,,,,,,,,,,0,,,,,VI,vignes,,,6700,-0.210697,44.792648
2021-545404,2021-12-06,000001,Vente,82000,,,BOURG-NORD,B013,33420,33196,Guillac,33,,,331960000B0552,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,113,-0.213428,44.801629
2021-545404,2021-12-06,000001,Vente,82000,,,BOURG-NORD,B013,33420,33196,Guillac,33,,,331960000B0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1147,-0.213719,44.80174
2021-547822,2021-11-16,000001,Vente,210900,,,CANET,B017,33420,33196,Guillac,33,,,331960000B0579,,,,,,,,,,,,,0,,,,,S,sols,,,1005,-0.206664,44.799523
2021-547822,2021-11-16,000001,Vente,210900,59,,CANET,B017,33420,33196,Guillac,33,,,331960000B0586,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,290,-0.206949,44.799481
2021-547822,2021-11-16,000001,Vente,210900,,,CANET,B017,33420,33196,Guillac,33,,,331960000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.206925,44.799374
2021-547822,2021-11-16,000001,Vente,210900,59,A,CANET,B017,33420,33196,Guillac,33,,,331960000B0591,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,709,-0.206888,44.799485
