id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-975687,2020-01-07,000001,Vente,89500,,,LE BOURG - ST DIDIER,B918,69440,69228,Chabanière,69,,,692281950C1025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,229,4.60657,45.599835
2020-975688,2020-01-08,000001,Vente,86500,,,LE BOURG - ST DIDIER,B918,69440,69228,Chabanière,69,,,692281950C1022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,210,4.606665,45.599554
2020-975751,2020-01-14,000001,Vente,3412.5,,,AUX APPRAUDS,B001,69440,69228,Chabanière,69,,,692280000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,9750,4.65225,45.582983
2020-975808,2020-01-22,000001,Vente,170000,5339,,RTE DE LYON,0240,69440,69228,Chabanière,69,,,692280000G1342,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,112,4.638074,45.549332
2020-975879,2020-02-03,000001,Vente,231500,101,,LOT LE CLOS DES MYOSOTIS,A045,69440,69228,Chabanière,69,,,692280000D0847,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,173,4.63667,45.582074
2020-975889,2020-01-28,000001,Vente,220000,5743,,PRE BLANCHARD,B054,69440,69228,Chabanière,69,,,692280000D0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6596,0,S,sols,,,3231,4.656137,45.581668
2020-975889,2020-01-28,000001,Vente,220000,,,PRE BLANCHARD,B054,69440,69228,Chabanière,69,,,692280000D0530,,,,,,,,,,,,,0,,,,,S,sols,,,537,4.655838,45.58178
2020-975889,2020-01-28,000001,Vente,220000,5171,,PRE BLANCHARD,B054,69440,69228,Chabanière,69,,,692280000D0773,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,336,0,S,sols,,,1475,4.656091,45.581349
2020-975889,2020-01-28,000001,Vente,220000,,,PRE BLANCHARD,B054,69440,69228,Chabanière,69,,,692280000D0877,,,,,,,,,,,,,0,,,,,P,prés,,,2938,4.655338,45.581568
2020-975933,2020-02-04,000001,Vente,160000,,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0941,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.634754,45.580018
2020-975933,2020-02-04,000001,Vente,160000,,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0945,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,500,4.634822,45.580102
2020-975994,2020-02-05,000001,Vente,210000,,,LE GD BUISSON,B034,69440,69228,Chabanière,69,,,692280000F0099,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,655,4.64506,45.569711
2020-975994,2020-02-05,000001,Vente,210000,,,FLACHEMARON,B032,69440,69228,Chabanière,69,,,692280000F0851,,,,,,,,,,,,,0,,,,,P,prés,,,1473,4.644878,45.56914
2020-975994,2020-02-05,000001,Vente,210000,,,FLACHEMARON,B032,69440,69228,Chabanière,69,,,692280000F0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,4.644933,45.568974
2020-976013,2020-01-30,000001,Vente,615000,5135,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0425,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,785,4.651451,45.621557
2020-976013,2020-01-30,000001,Vente,615000,5135,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0425,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,PARC,Parc,1889,4.651451,45.621557
2020-976013,2020-01-30,000001,Vente,615000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0427,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.651524,45.622133
2020-976013,2020-01-30,000001,Vente,615000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0428,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.651321,45.622214
2020-976015,2020-01-30,000001,Vente,380000,766,,RTE DE SAINT DIDIER,0275,69440,69228,Chabanière,69,,,692280000A0504,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,732,4.624116,45.586655
2020-976015,2020-01-30,000001,Vente,380000,766,,RTE DE SAINT DIDIER,0275,69440,69228,Chabanière,69,,,692280000A0504,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,2144,4.624116,45.586655
2020-976015,2020-01-30,000001,Vente,380000,,,FLACHE CASSA,B031,69440,69228,Chabanière,69,,,692280000A0505,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.623707,45.58658
2020-976015,2020-01-30,000001,Vente,380000,,,FLACHE CASSA,B031,69440,69228,Chabanière,69,,,692280000A0507,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1008,4.623899,45.586348
2020-976175,2020-02-11,000001,Vente,165750,12,,LOT LE CLOS DES MURIERS,A040,69440,69228,Chabanière,69,,,692280000A0488,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.632701,45.58461
2020-976175,2020-02-11,000001,Vente,165750,12,,LOT LE CLOS DES MURIERS,A040,69440,69228,Chabanière,69,,,692280000A0488,,,10,49.14,49,,,,,,,,2,2,Appartement,49,2,,,,,,4.632701,45.58461
2020-976192,2020-02-10,000001,Vente,110000,,,LA MADELEINE,B043,69440,69228,Chabanière,69,,,692280000G0803,,,,,,,,,,,,,0,,,,,T,terres,,,1730,,
2020-976201,2020-02-06,000001,Vente,4771,,,LA CROISETTE,B029,69440,69228,Chabanière,69,,,692280000G1280,,,,,,,,,,,,,0,,,,,VI,vignes,,,923,4.641597,45.546485
2020-976201,2020-02-06,000001,Vente,4771,,,LA CROISETTE,B029,69440,69228,Chabanière,69,,,692280000G1283,,,,,,,,,,,,,0,,,,,T,terres,,,178,4.641599,45.546308
2020-976201,2020-02-06,000001,Vente,4771,,,LA CROISETTE,B029,69440,69228,Chabanière,69,,,692280000G1285,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.641853,45.546249
2020-976201,2020-02-06,000001,Vente,4771,,,LA CROISETTE,B029,69440,69228,Chabanière,69,,,692280000G1286,,,,,,,,,,,,,0,,,,,P,prés,,,2261,4.643133,45.546382
2020-976201,2020-02-06,000001,Vente,4771,,,LA CROISETTE,B029,69440,69228,Chabanière,69,,,692280000G1290,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.642271,45.546137
2020-976201,2020-02-06,000001,Vente,4771,,,LA CROISETTE,B029,69440,69228,Chabanière,69,,,692280000G1293,,,,,,,,,,,,,0,,,,,P,prés,,,510,4.642673,45.545996
2020-976265,2020-03-06,000001,Vente,425000,5200,,RUE DU NORD,0290,69440,69228,Chabanière,69,,,692280000E1174,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,537,4.630719,45.58343
2020-976365,2020-03-12,000001,Vente,225000,9032,,RTE DES MONTS DU LYONNAIS,0471,69440,69228,Chabanière,69,,,692281950C0032,,,3,96.37,7,,,,,,,,2,2,Appartement,98,5,,,,,,4.607869,45.597812
2020-976402,2020-02-27,000001,Vente,120000,5050,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0719,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,710,4.640071,45.621727
2020-976402,2020-02-27,000001,Vente,120000,5050,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0719,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4454,0,S,sols,,,710,4.640071,45.621727
2020-976405,2020-02-27,000001,Vente,4293.5,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0535,,,,,,,,,,,,,0,,,,,T,terres,,,412,4.640853,45.621308
2020-976405,2020-02-27,000001,Vente,4293.5,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0725,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.641223,45.621662
2020-976405,2020-02-27,000001,Vente,4293.5,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0727,,,,,,,,,,,,,0,,,,,T,terres,,,8008,4.642437,45.621609
2020-976405,2020-02-27,000001,Vente,4293.5,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0728,,,,,,,,,,,,,0,,,,,T,terres,,,133,4.642123,45.621515
2020-976468,2020-03-09,000001,Vente,1,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0718,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.640249,45.622052
2020-976468,2020-03-09,000001,Vente,1,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0720,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.640222,45.621992
2020-976468,2020-03-09,000001,Vente,1,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0722,,,,,,,,,,,,,0,,,,,S,sols,,,412,4.640708,45.621751
2020-976468,2020-03-09,000001,Vente,1,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0723,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.640792,45.62192
2020-976468,2020-03-09,000001,Vente,1,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0726,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.641116,45.621535
2020-976468,2020-03-09,000001,Vente,1,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0728,,,,,,,,,,,,,0,,,,,T,terres,,,133,4.642123,45.621515
2020-976469,2020-02-27,000001,Echange,700000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0236,,,,,,,,,,,,,0,,,,,J,jardins,,,1345,4.639766,45.621797
2020-976469,2020-02-27,000001,Echange,700000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0331,,,,,,,,,,,,,0,,,,,J,jardins,,,290,4.639723,45.621513
2020-976469,2020-02-27,000001,Echange,700000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0342,,,,,,,,,,,,,0,,,,,J,jardins,,,5,4.639564,45.621991
2020-976469,2020-02-27,000001,Echange,700000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0513,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.640857,45.621404
2020-976469,2020-02-27,000001,Echange,700000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0535,,,,,,,,,,,,,0,,,,,T,terres,,,412,4.640853,45.621308
2020-976469,2020-02-27,000001,Echange,700000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0721,,,,,,,,,,,,,0,,,,,S,sols,,,2554,4.640485,45.62183
2020-976469,2020-02-27,000001,Echange,700000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0725,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.641223,45.621662
2020-976469,2020-02-27,000001,Echange,700000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0727,,,,,,,,,,,,,0,,,,,T,terres,,,8008,4.642437,45.621609
2020-976469,2020-02-27,000002,Echange,700000,5050,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0719,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4454,0,S,sols,,,710,4.640071,45.621727
2020-976469,2020-02-27,000002,Echange,700000,5050,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0719,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,710,4.640071,45.621727
2020-976469,2020-02-27,000002,Echange,700000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0720,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.640222,45.621992
2020-976469,2020-02-27,000002,Echange,700000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0722,,,,,,,,,,,,,0,,,,,S,sols,,,412,4.640708,45.621751
2020-976469,2020-02-27,000002,Echange,700000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0723,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.640792,45.62192
2020-976469,2020-02-27,000002,Echange,700000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0726,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.641116,45.621535
2020-976551,2020-03-04,000001,Vente,150,,,LA ROCHE,B064,69440,69228,Chabanière,69,,,692280000D0780,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,591,4.637949,45.585079
2020-976551,2020-03-04,000001,Vente,150,,,LA ROCHE,B064,69440,69228,Chabanière,69,,,692280000D0781,,,,,,,,,,,,,0,,,,,S,sols,,,739,4.637948,45.585118
2020-976567,2020-04-07,000001,Vente,28561,,,LE CHAMBON,B016,69440,69228,Chabanière,69,,,692280000G0705,,,,,,,,,,,,,0,,,,,L,landes,,,8370,4.655745,45.54423
2020-976567,2020-04-07,000001,Vente,28561,,,LE CHAMBON,B016,69440,69228,Chabanière,69,,,692280000G0706,,,,,,,,,,,,,0,,,,,T,terres,,,6020,4.656475,45.544269
2020-976851,2020-05-15,000001,Vente,325000,,,LA VILLONNIERE,B077,69440,69228,Chabanière,69,,,692280000E1061,,,,,,,,,,,,,0,,,,,J,jardins,,,236,4.630715,45.579768
2020-976851,2020-05-15,000001,Vente,325000,,,LA VILLONNIERE,B077,69440,69228,Chabanière,69,,,692280000E1356,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.630746,45.579731
2020-976851,2020-05-15,000001,Vente,325000,,,LA VILLONNIERE,B077,69440,69228,Chabanière,69,,,692280000E1357,,,,,,,,,,,,,0,,,,,J,jardins,,,4,4.63059,45.57962
2020-976894,2020-05-27,000002,Vente,125000,5085,,LE PEU - ST MAURICE,B050,69440,69228,Chabanière,69,,,692280000E1461,,,,,,,,,,,,,0,1,Maison,43,2,AG,terrains d'agrément,PARC,Parc,608,4.625994,45.584362
2020-976894,2020-05-27,000002,Vente,125000,5085,,LE PEU - ST MAURICE,B050,69440,69228,Chabanière,69,,,692280000E1461,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,608,4.625994,45.584362
2020-976900,2020-05-27,000001,Vente,174000,,,LA MADELEINE,B043,69440,69228,Chabanière,69,,,692280000G0920,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.646036,45.542025
2020-976900,2020-05-27,000001,Vente,174000,,,LA MADELEINE,B043,69440,69228,Chabanière,69,,,692280000G0920,,,11,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.646036,45.542025
2020-977130,2020-06-12,000001,Vente,345000,5465,,LA ROCHE,B064,69440,69228,Chabanière,69,,,692280000D0357,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,616,4.636095,45.585267
2020-977368,2020-06-16,000001,Vente,650,,,LA COTE,B027,69440,69228,Chabanière,69,,,692280000G0845,,,,,,,,,,,,,0,,,,,VI,vignes,,,2143,4.639513,45.547572
2020-977590,2020-07-10,000001,Vente,320000,5653,,RUE DES CEDRES,0070,69440,69228,Chabanière,69,,,692280000D0493,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,829,4.638927,45.586558
2020-977600,2020-06-29,000001,Vente,190000,,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.637136,45.581999
2020-977655,2020-07-09,000001,Vente,45000,,,LE BOURG - ST DIDIER,B918,69440,69228,Chabanière,69,,,692281950C0034,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.608028,45.597672
2020-977655,2020-07-09,000001,Vente,45000,,,LE BOURG - ST DIDIER,B918,69440,69228,Chabanière,69,,,692281950C0038,,,,,,,,,,,,,0,,,,,S,sols,,,572,4.608226,45.597634
2020-977667,2020-07-03,000001,Vente,170000,,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0940,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.634531,45.580072
2020-977667,2020-07-03,000001,Vente,170000,,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0944,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,618,4.634601,45.580152
2020-977708,2020-07-20,000001,Vente,249900,84,,LOT LE CLOS DES MYOSOTIS,A045,69440,69228,Chabanière,69,,,692280000D0822,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,155,4.636228,45.581897
2020-977708,2020-07-20,000001,Vente,249900,,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.636272,45.582009
2020-977842,2020-08-03,000001,Vente,500000,,,BINE,C009,69440,69228,Chabanière,69,,,692282370A0382,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.642387,45.624985
2020-977842,2020-08-03,000001,Vente,500000,,,BINE,C009,69440,69228,Chabanière,69,,,692282370A0384,,,,,,,,,,,,,0,,,,,S,sols,,,810,4.643021,45.624804
2020-977842,2020-08-03,000001,Vente,500000,,,BINE,C009,69440,69228,Chabanière,69,,,692282370A0392,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.642294,45.624844
2020-977842,2020-08-03,000001,Vente,500000,,,BINE,C009,69440,69228,Chabanière,69,,,692282370A0396,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.642312,45.624939
2020-977842,2020-08-03,000001,Vente,500000,5119,,BINE,C009,69440,69228,Chabanière,69,,,692282370A0630,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,356,4.642028,45.624927
2020-977842,2020-08-03,000001,Vente,500000,5119,,BINE,C009,69440,69228,Chabanière,69,,,692282370A0630,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,1449,4.642028,45.624927
2020-977842,2020-08-03,000001,Vente,500000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0652,,,,,,,,,,,,,0,,,,,T,terres,,,999,4.641251,45.624819
2020-977842,2020-08-03,000001,Vente,500000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0653,,,,,,,,,,,,,0,,,,,S,sols,,,257,4.641073,45.624485
2020-977870,2020-07-29,000001,Vente,216000,,,LE CARTEL,B015,69440,69228,Chabanière,69,,,692280000G0905,,,,,,,,,,,,,0,,,,,S,sols,,,355,4.642704,45.554727
2020-977870,2020-07-29,000001,Vente,216000,5306,,LE CARTEL,B015,69440,69228,Chabanière,69,,,692280000G1116,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,PARC,Parc,3538,4.643344,45.554607
2020-977870,2020-07-29,000001,Vente,216000,5306,,LE CARTEL,B015,69440,69228,Chabanière,69,,,692280000G1116,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,884,4.643344,45.554607
2020-977988,2020-08-06,000001,Vente,165000,9054,,RUE DE VERDUN,0400,69440,69228,Chabanière,69,,,692280000E0054,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,53,4.632563,45.583043
2020-978047,2020-08-11,000001,Vente,5596,,,LES PRES DU PUITS NORD,B056,69440,69228,Chabanière,69,,,692280000F0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,4.634173,45.569014
2020-978047,2020-08-11,000001,Vente,5596,,,LES PRES DU PUITS NORD,B056,69440,69228,Chabanière,69,,,692280000F0174,,,,,,,,,,,,,0,,,,,P,prés,,,4150,4.634173,45.569014
2020-978047,2020-08-11,000001,Vente,5596,,,BRIOLES,B010,69440,69228,Chabanière,69,,,692280000F0227,,,,,,,,,,,,,0,,,,,P,prés,,,7840,4.63272,45.56671
2020-978121,2020-08-26,000001,Vente,255000,73,,LOT LE CLOS DES MYOSOTIS,A045,69440,69228,Chabanière,69,,,692280000D0852,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,144,4.636498,45.582296
2020-978121,2020-08-26,000001,Vente,255000,,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0856,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,162,4.636317,45.582292
2020-978129,2020-08-28,000001,Vente,260000,71,,LOT LE CLOS DES MYOSOTIS,A045,69440,69228,Chabanière,69,,,692280000D0851,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,156,4.636507,45.582232
2020-978129,2020-08-28,000001,Vente,260000,,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0856,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,162,4.636317,45.582292
2020-978183,2020-08-26,000001,Vente,185600,12,,LOT LE CLOS DES MURIERS,A040,69440,69228,Chabanière,69,,,692280000A0488,,,1,55.02,39,,,,,,,,2,2,Appartement,55,3,,,,,,4.632701,45.58461
2020-978183,2020-08-26,000001,Vente,185600,12,,LOT LE CLOS DES MURIERS,A040,69440,69228,Chabanière,69,,,692280000A0488,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.632701,45.58461
2020-978304,2020-09-16,000001,Vente,4848,,,LA CROISETTE,B029,69440,69228,Chabanière,69,,,692280000G0259,,,,,,,,,,,,,0,,,,,T,terres,,,5170,4.638717,45.550272
2020-978475,2020-09-25,000001,Vente,300000,5440,,LE BOURG - ST DIDIER,B918,69440,69228,Chabanière,69,,,692281950C0793,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,815,4.605213,45.598812
2020-978475,2020-09-25,000001,Vente,300000,,,LE BOURG - ST DIDIER,B918,69440,69228,Chabanière,69,,,692281950C0794,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.605504,45.599001
2020-978477,2020-09-25,000001,Vente,950,,,GRANGE VEILLON,B960,69440,69228,Chabanière,69,,,692281950A0421,,,,,,,,,,,,,0,,,,,T,terres,,,1900,4.604057,45.603938
2020-978505,2020-10-01,000001,Vente,357450,,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G0424,,,,,,,,,,,,,0,,,,,L,landes,,,210,4.63678,45.54576
2020-978505,2020-10-01,000001,Vente,357450,,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G0425,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.636832,45.545907
2020-978505,2020-10-01,000001,Vente,357450,5707,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G0426,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,60,4.636872,45.546004
2020-978505,2020-10-01,000001,Vente,357450,,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G0427,,,,,,,,,,,,,0,,,,,J,jardins,,,245,4.636788,45.546017
2020-978505,2020-10-01,000001,Vente,357450,,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G1249,,,,,,,,,,,,,0,,,,,P,prés,,,314,4.636658,45.545823
2020-978591,2020-10-09,000001,Vente,270000,5370,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G0429,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,146,4.636905,45.546181
2020-978591,2020-10-09,000001,Vente,270000,,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G0430,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.636764,45.546238
2020-978603,2020-10-09,000001,Vente,233000,5292,,LA FILLONNIERE,B944,69440,69228,Chabanière,69,,,692281950B0680,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,138,4.62971,45.602799
2020-978603,2020-10-09,000001,Vente,233000,,,LA FILLONNIERE,B944,69440,69228,Chabanière,69,,,692281950B0684,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.629634,45.602896
2020-978676,2020-09-25,000001,Vente,187000,5394,,LA MADELEINE,B043,69440,69228,Chabanière,69,,,692280000G0775,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,330,4.645635,45.541418
2020-978676,2020-09-25,000001,Vente,187000,5735,,LA MADELEINE,B043,69440,69228,Chabanière,69,,,692280000G1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,4.645787,45.541388
2020-978717,2020-10-22,000001,Vente,2017.8,,,FLACHEMARON,B032,69440,69228,Chabanière,69,,,692280000F0375,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.649883,45.567306
2020-978717,2020-10-22,000001,Vente,2017.8,,,FLACHEMARON,B032,69440,69228,Chabanière,69,,,692280000F0376,,,,,,,,,,,,,0,,,,,P,prés,,,6714,4.650123,45.567056
2020-978738,2020-10-09,000001,Vente,280000,,,LE ROULAT,B994,69440,69228,Chabanière,69,,,692281950B0385,,,,,,,,,,,,,0,,,,,J,jardins,,,263,4.631997,45.604137
2020-978738,2020-10-09,000001,Vente,280000,,,LE ROULAT,B994,69440,69228,Chabanière,69,,,692281950B0891,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.632037,45.60427
2020-978738,2020-10-09,000001,Vente,280000,5307,,LE ROULAT,B994,69440,69228,Chabanière,69,,,692281950B0930,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,586,4.631886,45.604091
2020-978889,2020-10-22,000001,Vente,46315.2,,,FLACHEMARON,B032,69440,69228,Chabanière,69,,,692280000F0383,,,,,,,,,,,,,0,,,,,T,terres,,,2516,4.649211,45.566966
2020-978889,2020-10-22,000001,Vente,46315.2,,,FLACHEMARON,B032,69440,69228,Chabanière,69,,,692280000F0384,,,,,,,,,,,,,0,,,,,T,terres,,,4050,4.649227,45.567481
2020-978889,2020-10-22,000001,Vente,46315.2,,,FLACHEMARON,B032,69440,69228,Chabanière,69,,,692280000F0386,,,,,,,,,,,,,0,,,,,T,terres,,,5170,4.64776,45.567507
2020-978915,2020-11-03,000001,Vente,3000,,,BELLE AIGUE,B005,69440,69228,Chabanière,69,,,692280000B0509,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3070,4.645316,45.597572
2020-978915,2020-11-03,000001,Vente,3000,,,BELLE AIGUE,B005,69440,69228,Chabanière,69,,,692280000B0512,,,,,,,,,,,,,0,,,,,VI,vignes,,,1520,4.644981,45.597891
2020-978915,2020-11-03,000001,Vente,3000,,,BELLE AIGUE,B005,69440,69228,Chabanière,69,,,692280000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,1520,4.644981,45.597891
2020-978973,2020-10-15,000001,Vente,311200,5641,,LE BOURG - ST MAURICE,B008,69440,69228,Chabanière,69,,,692280000E0959,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,678,4.634131,45.582294
2020-978973,2020-10-15,000001,Vente,311200,,,LE BOURG - ST MAURICE,B008,69440,69228,Chabanière,69,,,692280000E0968,,,,,,,,,,,,,0,,,,,S,sols,,,1602,4.633754,45.582124
2020-978973,2020-10-15,000001,Vente,311200,5200,,LE BOURG - ST MAURICE,B008,69440,69228,Chabanière,69,,,692280000E0969,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,21,4.63521,45.582034
2020-978973,2020-10-15,000001,Vente,311200,,,LE BOURG - ST MAURICE,B008,69440,69228,Chabanière,69,,,692280000E0970,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,168,4.633506,45.582053
2020-978973,2020-10-15,000001,Vente,311200,,,LE BOURG - ST MAURICE,B008,69440,69228,Chabanière,69,,,692280000E0973,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.635074,45.58192
2020-979102,2020-10-19,000001,Vente,175000,5099,,RTE DES MONTS DU LYONNAIS,0471,69440,69228,Chabanière,69,,,692281950C0163,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,256,4.609625,45.59525
2020-979127,2020-11-10,000001,Vente,60000,,,LE BOURG - ST DIDIER,B918,69440,69228,Chabanière,69,,,692281950C0164,,,,,,,,,,,,,0,,,,,J,jardins,,,148,4.60952,45.595317
2020-979127,2020-11-10,000001,Vente,60000,,,LE BOURG - ST DIDIER,B918,69440,69228,Chabanière,69,,,692281950C0165,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.609375,45.595413
2020-979186,2020-11-04,000001,Vente,3558,,,LES SAUSIERES,B067,69440,69228,Chabanière,69,,,692280000F0397,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.64767,45.563992
2020-979186,2020-11-04,000001,Vente,3558,,,LES SAUSIERES,B067,69440,69228,Chabanière,69,,,692280000F0398,,,,,,,,,,,,,0,,,,,P,prés,,,5922,4.647688,45.563891
2020-979186,2020-11-04,000001,Vente,3558,,,LES SAUSIERES,B067,69440,69228,Chabanière,69,,,692280000F0398,,,,,,,,,,,,,0,,,,,P,prés,,,5922,4.647688,45.563891
2020-979193,2020-11-06,000001,Vente,4041,,,LES SAUSIERES,B067,69440,69228,Chabanière,69,,,692280000F0402,,,,,,,,,,,,,0,,,,,P,prés,,,1480,4.643432,45.564861
2020-979193,2020-11-06,000001,Vente,4041,,,LES SAUSIERES,B067,69440,69228,Chabanière,69,,,692280000F0614,,,,,,,,,,,,,0,,,,,P,prés,,,640,4.646599,45.565183