id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929449,2020-01-28,000001,Vente,5000,,,MAYROUE,B021,65370,65441,Thèbe,65,,,654410000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,8670,0.606685,42.965197
2020-929449,2020-01-28,000001,Vente,5000,,,MAYROUE,B021,65370,65441,Thèbe,65,,,654410000B0237,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3940,0.607135,42.965967
2020-929449,2020-01-28,000001,Vente,5000,,,MAYROUE,B021,65370,65441,Thèbe,65,,,654410000B0239,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.607115,42.965759
2020-929449,2020-01-28,000001,Vente,5000,,,MAYROUE,B021,65370,65441,Thèbe,65,,,654410000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,5326,0.607311,42.965382
2020-930243,2020-02-27,000001,Vente,80000,,,PLAN D AOURES,B024,65370,65441,Thèbe,65,,,654410000A0048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,940,0.581673,42.968317
2020-930243,2020-02-27,000001,Vente,80000,,,CAP D ARNET,B005,65370,65441,Thèbe,65,,,654410000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,441,0.590523,42.967321
2020-930243,2020-02-27,000001,Vente,80000,,,HAR,B019,65370,65441,Thèbe,65,,,654410000A0235,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1290,0.591106,42.966738
2020-930243,2020-02-27,000001,Vente,80000,,,HAR,B019,65370,65441,Thèbe,65,,,654410000A0236,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,400,0.591123,42.966568
2020-930243,2020-02-27,000001,Vente,80000,,,HAR,B019,65370,65441,Thèbe,65,,,654410000A0253,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,490,0.592814,42.966595
2020-930243,2020-02-27,000001,Vente,80000,,,HAR,B019,65370,65441,Thèbe,65,,,654410000A0254,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,710,0.592584,42.966439
2020-930243,2020-02-27,000001,Vente,80000,,,HAR,B019,65370,65441,Thèbe,65,,,654410000A0255,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,490,0.592789,42.966383
2020-930243,2020-02-27,000001,Vente,80000,,,MAYROUE DEBAT,B022,65370,65441,Thèbe,65,,,654410000A0567,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,1339,0.599222,42.965084
2020-930243,2020-02-27,000001,Vente,80000,,,COUME,B009,65370,65441,Thèbe,65,,,654410000A0674,,,,,,,,,,,,,0,,,,,P,prés,,,1097,0.588973,42.961992
2020-930243,2020-02-27,000001,Vente,80000,,,COUME,B009,65370,65441,Thèbe,65,,,654410000A0720,,,,,,,,,,,,,0,,,,,T,terres,,,2406,0.588715,42.9622
2020-930243,2020-02-27,000001,Vente,80000,,,SOUPENE,B037,65370,65441,Thèbe,65,,,654410000A0736,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1620,0.584579,42.963357
2020-930243,2020-02-27,000001,Vente,80000,,,SOUPENE,B037,65370,65441,Thèbe,65,,,654410000A0738,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,910,0.583956,42.963289
2020-930243,2020-02-27,000001,Vente,80000,,,SOUPENE,B037,65370,65441,Thèbe,65,,,654410000A0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.584233,42.963869
2020-930243,2020-02-27,000001,Vente,80000,,,SOUPENE,B037,65370,65441,Thèbe,65,,,654410000A0741,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,0.584616,42.96365
2020-930243,2020-02-27,000001,Vente,80000,,,SOUPENE,B037,65370,65441,Thèbe,65,,,654410000A0769,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3100,0.585415,42.964027
2020-930243,2020-02-27,000001,Vente,80000,,,LE VILLAGE,B039,65370,65441,Thèbe,65,,,654410000A0926,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.59018,42.964354
2020-930243,2020-02-27,000001,Vente,80000,5018,,LE VILLAGE,B039,65370,65441,Thèbe,65,,,654410000A0929,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,225,0.590118,42.964223
2020-930243,2020-02-27,000001,Vente,80000,,,SCONAYS,B036,65370,65441,Thèbe,65,,,654410000B0079,,,,,,,,,,,,,0,,,,,P,prés,,,1676,0.594722,42.959398
2020-930243,2020-02-27,000001,Vente,80000,,,MAYROUE,B021,65370,65441,Thèbe,65,,,654410000B0243,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2297,0.606386,42.964534
2020-930243,2020-02-27,000001,Vente,80000,,,MAYROUE,B021,65370,65441,Thèbe,65,,,654410000B0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1755,0.602995,42.963457
2020-930243,2020-02-27,000001,Vente,80000,,,HAJOLE,B018,65370,65441,Thèbe,65,,,654410000B0399,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5850,0.60847,42.959386
2020-930243,2020-02-27,000001,Vente,80000,,,HAJOLE,B018,65370,65441,Thèbe,65,,,654410000B0402,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1312,0.609565,42.959166
2020-930243,2020-02-27,000001,Vente,80000,,,HAJOLE,B018,65370,65441,Thèbe,65,,,654410000B0404,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3635,0.610097,42.95946
2020-930243,2020-02-27,000001,Vente,80000,,,HAJOLE,B018,65370,65441,Thèbe,65,,,654410000B0405,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1810,0.610695,42.959426
2020-930243,2020-02-27,000001,Vente,80000,,,SABACHOUAOU,B028,65370,65441,Thèbe,65,,,654410000B0480,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5590,0.611035,42.957391
2020-930243,2020-02-27,000001,Vente,80000,,,HOURREDOUNE,B020,65370,65441,Thèbe,65,,,654410000B0676,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,1822,0.604815,42.951423
2020-930243,2020-02-27,000001,Vente,80000,,,SAGUILLERE,B030,65370,65441,Thèbe,65,,,654410000B0688,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,6920,0.600548,42.951679
2020-930243,2020-02-27,000001,Vente,80000,,,RICAOU,B027,65370,65441,Thèbe,65,,,654410000B0783,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3946,0.595205,42.957911
2020-930243,2020-02-27,000001,Vente,80000,,,GOUTE DES CABILATS,B016,65370,65441,Thèbe,65,,,654410000B0832,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2266,0.607039,42.945841
2020-932469,2020-08-11,000001,Vente,600,,,SAPLAN DEBAT,B032,65370,65441,Thèbe,65,,,654410000A0614,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.591823,42.961758
2020-932469,2020-08-11,000001,Vente,600,,,SAPLAN DEBAT,B032,65370,65441,Thèbe,65,,,654410000A0615,,,,,,,,,,,,,0,,,,,P,prés,,,678,0.592045,42.961487
2020-932469,2020-08-11,000001,Vente,600,,,SAPLAN DEBAT,B032,65370,65441,Thèbe,65,,,654410000A0616,,,,,,,,,,,,,0,,,,,P,prés,,,1715,0.591527,42.961514
2020-932908,2020-09-08,000001,Vente,142000,20,,LE VILLAGE,B039,65370,65441,Thèbe,65,,,654410000A0916,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,312,0.590136,42.964613
2020-933612,2020-10-16,000001,Vente,12000,,,LE VILLAGE,B039,65370,65441,Thèbe,65,,,654410000A0914,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,75,0.590082,42.96477
2020-933612,2020-10-16,000001,Vente,12000,25,,LE VILLAGE,B039,65370,65441,Thèbe,65,,,654410000A0915,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,57,0.590076,42.964705
2020-935170,2020-12-21,000001,Vente,7000,,,PRADAOUS,B025,65370,65441,Thèbe,65,,,654410000A0662,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3650,0.589622,42.960444
