id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196814,2021-01-07,000001,Vente,112000,6,,ETIVAL EN CHARNIE,B157,72540,72074,Chemiré-en-Charnie,72,,,720740000A0483,,,,,,,,,,,,,0,1,Maison,105,2,AG,terrains d'agrément,,,781,-0.228952,48.05459
2021-1196814,2021-01-07,000001,Vente,112000,6,,ETIVAL EN CHARNIE,B157,72540,72074,Chemiré-en-Charnie,72,,,720740000A0483,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1000,-0.228952,48.05459
2021-1197481,2021-01-22,000001,Vente,58000,17,,RUE BOURDON DUROCHER,0005,72540,72074,Chemiré-en-Charnie,72,,,720740000B0474,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,795,-0.201227,48.053365
2021-1197898,2021-01-25,000001,Vente,350000,,,LE VIEUX CHAMP,B367,72540,72074,Chemiré-en-Charnie,72,,,720740000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,25410,-0.201087,48.066574
2021-1197898,2021-01-25,000001,Vente,350000,,,CHAMP DU PUSSET,B112,72540,72074,Chemiré-en-Charnie,72,,,720740000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,5650,-0.200554,48.066784
2021-1197898,2021-01-25,000001,Vente,350000,,,CHAMP DU PUSSET,B112,72540,72074,Chemiré-en-Charnie,72,,,720740000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,5850,-0.200336,48.067642
2021-1197898,2021-01-25,000001,Vente,350000,,,CHAMP DES TEILLEES,B094,72540,72074,Chemiré-en-Charnie,72,,,720740000B0194,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,30000,-0.201781,48.068414
2021-1197898,2021-01-25,000001,Vente,350000,,,PUSSET,B337,72540,72074,Chemiré-en-Charnie,72,,,720740000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-0.201975,48.067816
2021-1197898,2021-01-25,000001,Vente,350000,,,PUSSET,B337,72540,72074,Chemiré-en-Charnie,72,,,720740000B0196,,,,,,,,,,,,,0,,,,,P,prés,,,3960,-0.202689,48.067511
2021-1197898,2021-01-25,000001,Vente,350000,,,PUSSET,B337,72540,72074,Chemiré-en-Charnie,72,,,720740000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,1985,-0.203323,48.06772
2021-1197898,2021-01-25,000001,Vente,350000,,,PUSSET,B337,72540,72074,Chemiré-en-Charnie,72,,,720740000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,2055,-0.203311,48.067323
2021-1197898,2021-01-25,000001,Vente,350000,1,,LE PUISSET,B335,72540,72074,Chemiré-en-Charnie,72,,,720740000B0199,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2315,-0.203966,48.067364
2021-1197898,2021-01-25,000001,Vente,350000,1,,LE PUISSET,B335,72540,72074,Chemiré-en-Charnie,72,,,720740000B0199,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,2315,-0.203966,48.067364
2021-1197898,2021-01-25,000001,Vente,350000,1,,LE PUISSET,B335,72540,72074,Chemiré-en-Charnie,72,,,720740000B0199,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,2315,-0.203966,48.067364
2021-1197898,2021-01-25,000001,Vente,350000,,,PUSSET,B337,72540,72074,Chemiré-en-Charnie,72,,,720740000B0200,,,,,,,,,,,,,0,,,,,J,jardins,,,770,-0.204194,48.06717
2021-1197898,2021-01-25,000001,Vente,350000,,,PUSSET,B337,72540,72074,Chemiré-en-Charnie,72,,,720740000B0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1504,-0.203286,48.066508
2021-1197898,2021-01-25,000001,Vente,350000,,,PUSSET,B337,72540,72074,Chemiré-en-Charnie,72,,,720740000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,14141,-0.203286,48.066508
2021-1197898,2021-01-25,000001,Vente,350000,,,CHAMP DE L ECOTAY,B058,72540,72074,Chemiré-en-Charnie,72,,,720740000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,9840,-0.205731,48.068584
2021-1197898,2021-01-25,000001,Vente,350000,,,CHAMP DU PUISSET,B109,72540,72074,Chemiré-en-Charnie,72,,,720740000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,20200,-0.20225,48.069633
2021-1197898,2021-01-25,000001,Vente,350000,,,PUISSET,B336,72540,72074,Chemiré-en-Charnie,72,,,720740000B0228,,,,,,,,,,,,,0,,,,,P,prés,,,31500,-0.203905,48.068693
2021-1197898,2021-01-25,000001,Vente,350000,,,PRE DES PETITES BARGES,B316,72540,72074,Chemiré-en-Charnie,72,,,720740000B0229,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12610,-0.200904,48.069143
2021-1197898,2021-01-25,000001,Vente,350000,,,PETIT PRE DES BARGES,B265,72540,72074,Chemiré-en-Charnie,72,,,720740000B0230,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4840,-0.199622,48.06983
2021-1197898,2021-01-25,000001,Vente,350000,,,CHAMP DU PUISSET,B109,72540,72074,Chemiré-en-Charnie,72,,,720740000B0717,,,,,,,,,,,,,0,,,,,T,terres,,,2094,-0.201106,48.070165
2021-1197898,2021-01-25,000001,Vente,350000,,,PETIT PRE DES BARGES,B265,72540,72074,Chemiré-en-Charnie,72,,,720740000B0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,563,-0.199653,48.07008
2021-1198340,2021-02-17,000001,Vente,60000,,,PRE DES BAILLES,B313,72540,72074,Chemiré-en-Charnie,72,,,720740000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-0.205925,48.045088
2021-1198340,2021-02-17,000001,Vente,60000,,,LE GRAND PRE,B180,72540,72074,Chemiré-en-Charnie,72,,,720740000C0031,,,,,,,,,,,,,0,,,,,P,prés,,,92515,-0.204147,48.046213
2021-1198340,2021-02-17,000001,Vente,60000,,,LA GRANDE VARENNE,B193,72540,72074,Chemiré-en-Charnie,72,,,720740000C0051,,,,,,,,,,,,,0,,,,,T,terres,,,16730,-0.201396,48.048513
2021-1198340,2021-02-17,000001,Vente,60000,,,LES VARENNES,B362,72540,72074,Chemiré-en-Charnie,72,,,720740000C0052,,,,,,,,,,,,,0,,,,,P,prés,,,4570,-0.20232,48.047556
2021-1198340,2021-02-17,000001,Vente,60000,,,LA GRANDE VARENNE,B193,72540,72074,Chemiré-en-Charnie,72,,,720740000C0071,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.201788,48.049482
2021-1198340,2021-02-17,000001,Vente,60000,,,LA GRANDE VARENNE,B193,72540,72074,Chemiré-en-Charnie,72,,,720740000C0488,,,,,,,,,,,,,0,,,,,P,prés,,,5280,-0.202095,48.048876
2021-1199322,2021-03-04,000001,Vente,10000,17,,PL SAINT GILLES,0060,72540,72074,Chemiré-en-Charnie,72,,,720740000B0458,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,102,-0.202498,48.053954
2021-1199322,2021-03-04,000001,Vente,10000,,,LE BOURG,B026,72540,72074,Chemiré-en-Charnie,72,,,720740000B0517,,,,,,,,,,,,,0,,,,,J,jardins,,,422,-0.202481,48.053288
2021-1199516,2021-03-12,000003,Echange,6000,,,PRE DE LA CORREE,B301,72540,72074,Chemiré-en-Charnie,72,,,720740000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,15490,-0.200016,48.053647
2021-1199574,2021-03-19,000001,Vente,110000,2,,RUE DU CHATEAU,0011,72540,72074,Chemiré-en-Charnie,72,,,720740000B0828,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,333,-0.203845,48.054432
2021-1203448,2021-06-03,000001,Vente,8000,,,L ETANG DE CHEMIRE,B154,72540,72074,Chemiré-en-Charnie,72,,,720740000B0893,,,,,,,,,,,,,0,,,,,P,prés,,,18460,-0.202153,48.057094
2021-1203448,2021-06-03,000001,Vente,8000,,,L ETANG DE CHEMIRE,B154,72540,72074,Chemiré-en-Charnie,72,,,720740000B0894,,,,,,,,,,,,,0,,,,,P,prés,,,12925,-0.201869,48.056888
2021-1203741,2021-06-03,000001,Vente,3297.24,,,L ETANG DE CHEMIRE,B154,72540,72074,Chemiré-en-Charnie,72,,,720740000B0615,,,,,,,,,,,,,0,,,,,P,prés,,,3653,-0.204724,48.057063
2021-1203741,2021-06-03,000001,Vente,3297.24,,,L ETANG DE CHEMIRE,B154,72540,72074,Chemiré-en-Charnie,72,,,720740000B0616,,,,,,,,,,,,,0,,,,,P,prés,,,6789,-0.205043,48.05664
2021-1204577,2021-06-30,000001,Vente,108000,15,,RUE BOURDON DUROCHER,0005,72540,72074,Chemiré-en-Charnie,72,,,720740000B0473,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,250,-0.201311,48.053455
2021-1204577,2021-06-30,000001,Vente,108000,5083,,LE BOURG,B026,72540,72074,Chemiré-en-Charnie,72,,,720740000B0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-0.201624,48.053351
2021-1205463,2021-07-05,000001,Vente,47460,,,LES BAILLEES,B014,72540,72074,Chemiré-en-Charnie,72,,,720740000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,15150,-0.227769,48.059185
2021-1205463,2021-07-05,000001,Vente,47460,,,LES BAILLEES,B014,72540,72074,Chemiré-en-Charnie,72,,,720740000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,19960,-0.227935,48.060951
2021-1205463,2021-07-05,000001,Vente,47460,,,LES BAILLEES,B014,72540,72074,Chemiré-en-Charnie,72,,,720740000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,18110,-0.228846,48.061382
2021-1205463,2021-07-05,000001,Vente,47460,,,LE GUICHARD,B203,72540,72074,Chemiré-en-Charnie,72,,,720740000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,16100,-0.226801,48.057428
2021-1205463,2021-07-05,000001,Vente,47460,,,LE MONT DU CHIEN,B227,72540,72074,Chemiré-en-Charnie,72,,,720740000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,9085,-0.22644,48.056445
2021-1205463,2021-07-05,000001,Vente,47460,,,LE MONT DU CHIEN,B227,72540,72074,Chemiré-en-Charnie,72,,,720740000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,175,-0.226831,48.056906
2021-1205463,2021-07-05,000001,Vente,47460,,,LE MONT DU CHIEN,B227,72540,72074,Chemiré-en-Charnie,72,,,720740000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,165,-0.226831,48.056872
2021-1205463,2021-07-05,000001,Vente,47460,,,LA PRE CORMIER,B286,72540,72074,Chemiré-en-Charnie,72,,,720740000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,274,-0.230475,48.0592
2021-1205463,2021-07-05,000001,Vente,47460,,,ETIVAL,B156,72540,72074,Chemiré-en-Charnie,72,,,720740000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,31121,-0.229303,48.059003
2021-1205463,2021-07-05,000001,Vente,47460,,,ETIVAL,B156,72540,72074,Chemiré-en-Charnie,72,,,720740000A0363,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.229303,48.059003
2021-1207859,2021-09-08,000001,Vente,27852.69,3,,ALL DE LA CHARMILLE,0009,72540,72074,Chemiré-en-Charnie,72,,,720740000C0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1271,-0.200037,48.051588
2021-1209047,2021-09-29,000001,Vente,155000,8,,PL SAINT GILLES,0060,72540,72074,Chemiré-en-Charnie,72,,,720740000B0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,-0.203275,48.053499
2021-1209047,2021-09-29,000001,Vente,155000,8,,PL SAINT GILLES,0060,72540,72074,Chemiré-en-Charnie,72,,,720740000B0523,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,910,-0.203275,48.053499
2021-1211205,2021-12-15,000001,Vente,140000,,,ETIVAL EN CHARNIE,B157,72540,72074,Chemiré-en-Charnie,72,,,720740000A0263,,,,,,,,,,,,,0,,,,,S,sols,,,502,-0.22784,48.053918
2021-1211205,2021-12-15,000001,Vente,140000,5,,ETIVAL,B156,72540,72074,Chemiré-en-Charnie,72,,,720740000A0272,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1670,-0.227704,48.054119
2021-1211205,2021-12-15,000001,Vente,140000,,,LE BOCAGE,B019,72540,72074,Chemiré-en-Charnie,72,,,720740000A0407,,,,,,,,,,,,,0,,,,,P,prés,,,6013,-0.227826,48.053796
2021-1211205,2021-12-15,000001,Vente,140000,,,LE CARRE D EAU,B045,72540,72074,Chemiré-en-Charnie,72,,,720740000A0409,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1742,-0.227668,48.053257
