id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-144101,2023-01-06,000001,Vente,157000,398,,RUE EUGENE PIRON,0670,13300,13103,Salon-de-Provence,13,,,13103000AD0079,,,28,64,,,,,,,,,1,2,Appartement,64,2,,,,,,5.100462,43.634438
2023-144172,2023-01-11,000001,Vente,128000,97,,RUE VICTOR GRIGNARD,0935,13300,13103,Salon-de-Provence,13,,,13103000CY0019,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.055516,43.639862
2023-144172,2023-01-11,000001,Vente,128000,97,,RUE VICTOR GRIGNARD,0935,13300,13103,Salon-de-Provence,13,,,13103000CY0019,,,116,38.41,,,,,,,,,1,2,Appartement,38,2,,,,,,5.055516,43.639862
2023-144196,2023-01-09,000001,Vente,141700,305,,AV DE LA PATROUILLE DE FRANCE,1441,13300,13103,Salon-de-Provence,13,,,13103000AW0057,,,154,74.78,179,,,,,,,,2,3,Dépendance,,0,,,,,,5.102388,43.628815
2023-144196,2023-01-09,000001,Vente,141700,305,,AV DE LA PATROUILLE DE FRANCE,1441,13300,13103,Salon-de-Provence,13,,,13103000AW0057,,,154,74.78,179,,,,,,,,2,2,Appartement,73,4,,,,,,5.102388,43.628815
2023-144213,2023-01-02,000001,Vente,99000,796,,PROM DES TAMARIS,1863,13300,13103,Salon-de-Provence,13,,,13103000CL0036,,,16,27.15,64,,,,,,,,2,3,Dépendance,,0,,,,,,5.112977,43.631672
2023-144213,2023-01-02,000001,Vente,99000,796,,PROM DES TAMARIS,1863,13300,13103,Salon-de-Provence,13,,,13103000CL0036,,,16,27.15,64,,,,,,,,2,2,Appartement,21,1,,,,,,5.112977,43.631672
2023-144213,2023-01-02,000001,Vente,99000,796,,PROM DES TAMARIS,1863,13300,13103,Salon-de-Provence,13,,,13103000CL0036,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.112977,43.631672
2023-144228,2023-01-11,000001,Vente,189070,153,,BD LOUIS PASQUET,1210,13300,13103,Salon-de-Provence,13,,,13103000AH0041,,,81,54.39,,,,,,,,,1,2,Appartement,53,2,,,,,,5.095764,43.637126
2023-144228,2023-01-11,000001,Vente,189070,153,,BD LOUIS PASQUET,1210,13300,13103,Salon-de-Provence,13,,,13103000AH0041,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.095764,43.637126
2023-144266,2023-01-10,000001,Vente,430400,29,,ALL DE LA CAPELINE,0206,13300,13103,Salon-de-Provence,13,,,13103000BC0213,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,642,5.080113,43.632775
2023-144268,2023-01-10,000001,Vente,125000,9001,,RES VERT BOCAGE 2,A671,13300,13103,Salon-de-Provence,13,,,13103000BN0307,,,447,74.54,448,,,,,,,,2,3,Dépendance,,0,,,,,,5.097335,43.649032
2023-144268,2023-01-10,000001,Vente,125000,9001,,RES VERT BOCAGE 2,A671,13300,13103,Salon-de-Provence,13,,,13103000BN0307,,,447,74.54,448,,,,,,,,2,2,Appartement,74,4,,,,,,5.097335,43.649032
2023-144274,2023-01-06,000001,Vente,370000,147,,RUE DE LA VOIE LACTEE,2032,13300,13103,Salon-de-Provence,13,,,13103000BR0397,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,425,5.082738,43.656005
2023-144274,2023-01-06,000001,Vente,370000,147,,RUE DE LA VOIE LACTEE,2032,13300,13103,Salon-de-Provence,13,,,13103000BR0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,5.082738,43.656005
2023-144309,2023-01-11,000001,Vente,103810,110,,BD LOUIS PASQUET,1210,13300,13103,Salon-de-Provence,13,,,13103000AH0039,,,49,27.8,,,,,,,,,1,2,Appartement,27,1,,,,,,5.095738,43.6379
2023-144309,2023-01-11,000001,Vente,103810,110,,BD LOUIS PASQUET,1210,13300,13103,Salon-de-Provence,13,,,13103000AH0039,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.095738,43.6379
2023-144323,2023-01-10,000001,Vente,242900,290,,CHE DES CABANS,0255,13300,13103,Salon-de-Provence,13,,,13103000BI0185,,,5,82.03,,,,,,,,,1,3,Dépendance,,0,,,,,,5.082166,43.643777
2023-144323,2023-01-10,000001,Vente,242900,290,,CHE DES CABANS,0255,13300,13103,Salon-de-Provence,13,,,13103000BI0185,,,5,82.03,,,,,,,,,1,2,Appartement,83,4,,,,,,5.082166,43.643777
2023-144324,2023-01-11,000001,Vente,175000,95,,RUE FEDERICO GARCIA LORCA,0803,13300,13103,Salon-de-Provence,13,,,13103000CY0191,,,26,45.76,,,,,,,,,1,2,Appartement,45,2,,,,,,5.056054,43.637006
2023-144324,2023-01-11,000001,Vente,175000,95,,RUE FEDERICO GARCIA LORCA,0803,13300,13103,Salon-de-Provence,13,,,13103000CY0191,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.056054,43.637006
2023-144324,2023-01-11,000001,Vente,175000,95,,RUE FEDERICO GARCIA LORCA,0803,13300,13103,Salon-de-Provence,13,,,13103000CY0191,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.056054,43.637006
2023-144327,2023-01-06,000001,Vente,85000,47,,RUE FOUR BOURG NEUF,0730,13300,13103,Salon-de-Provence,13,,,13103000AB0117,,,101,28.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,5.097846,43.64085
2023-144328,2023-01-04,000001,Vente,65650,123,,RUE MARECHAL JOFFRE,1270,13300,13103,Salon-de-Provence,13,,,13103000AN0132,,,2,,,,,,,,,,1,2,Appartement,27,1,,,,,,5.097585,43.64215
2023-144388,2023-01-10,000001,Vente,10000,,,LE TOURET,B114,13300,13103,Salon-de-Provence,13,,,13103000BR1153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,839,5.086484,43.661427
2023-144413,2023-01-12,000001,Vente,275000,453,,BD WINSTON CHURCHILL,2039,13300,13103,Salon-de-Provence,13,,,13103000BL0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,5.085202,43.649509
2023-144413,2023-01-12,000001,Vente,275000,453,,BD WINSTON CHURCHILL,2039,13300,13103,Salon-de-Provence,13,,,13103000BL0298,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,444,5.085202,43.649509
2023-144413,2023-01-12,000001,Vente,275000,453,,BD WINSTON CHURCHILL,2039,13300,13103,Salon-de-Provence,13,,,13103000BL0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,5.085202,43.649509
2023-144413,2023-01-12,000001,Vente,275000,453,,BD WINSTON CHURCHILL,2039,13300,13103,Salon-de-Provence,13,,,13103000BL0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,5.085202,43.649509
2023-144421,2023-01-18,000001,Vente,475000,106,,RUE MARECHAL JOFFRE,1270,13300,13103,Salon-de-Provence,13,,,13103000AN0031,,,13,,14,,15,,17,,19,,5,2,Appartement,108,4,,,,,,5.098016,43.642256
2023-144421,2023-01-18,000001,Vente,475000,106,,RUE MARECHAL JOFFRE,1270,13300,13103,Salon-de-Provence,13,,,13103000AN0031,,,13,,14,,15,,17,,19,,5,3,Dépendance,,0,,,,,,5.098016,43.642256
2023-144421,2023-01-18,000001,Vente,475000,106,,RUE MARECHAL JOFFRE,1270,13300,13103,Salon-de-Provence,13,,,13103000AN0031,,,13,,14,,15,,17,,19,,5,3,Dépendance,,0,,,,,,5.098016,43.642256
2023-144430,2023-01-10,000001,Vente,11000,266,,AV MAL DE LATTRE DE TASSIGNY,1255,13300,13103,Salon-de-Provence,13,,,13103000BN0009,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.092486,43.6493
2023-144444,2023-01-13,000001,Vente,249960,159,,BD DE GLANUM,0862,13300,13103,Salon-de-Provence,13,,,13103000BE0354,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.081928,43.641927
2023-144444,2023-01-13,000001,Vente,249960,159,,BD DE GLANUM,0862,13300,13103,Salon-de-Provence,13,,,13103000BE0354,,,35,63.64,,,,,,,,,1,2,Appartement,64,3,,,,,,5.081928,43.641927
2023-144444,2023-01-13,000001,Vente,249960,159,,BD DE GLANUM,0862,13300,13103,Salon-de-Provence,13,,,13103000BE0354,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.081928,43.641927
2023-144448,2023-01-16,000001,Vente,86300,9001,,RES VERT BOCAGE 2,A671,13300,13103,Salon-de-Provence,13,,,13103000BN0307,,,303,47.29,304,,,,,,,,2,2,Appartement,47,2,,,,,,5.097335,43.649032
2023-144448,2023-01-16,000001,Vente,86300,9001,,RES VERT BOCAGE 2,A671,13300,13103,Salon-de-Provence,13,,,13103000BN0307,,,303,47.29,304,,,,,,,,2,3,Dépendance,,0,,,,,,5.097335,43.649032
2023-144451,2023-01-05,000001,Vente,160000,108,,RUE TREZ CASTEL,1927,13300,13103,Salon-de-Provence,13,,,13103000AB0666,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,15,5.096577,43.639483
2023-144451,2023-01-05,000001,Vente,160000,,,BD JEAN JAURES,1030,13300,13103,Salon-de-Provence,13,,,13103000AB0668,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.096464,43.639527
2023-144455,2023-01-06,000001,Vente,97000,776,,PROM DES TAMARIS,1863,13300,13103,Salon-de-Provence,13,,,13103000CL0036,,,24,19.4,62,,,,,,,,2,3,Dépendance,,0,,,,,,5.112977,43.631672
2023-144455,2023-01-06,000001,Vente,97000,776,,PROM DES TAMARIS,1863,13300,13103,Salon-de-Provence,13,,,13103000CL0036,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.112977,43.631672
2023-144455,2023-01-06,000001,Vente,97000,776,,PROM DES TAMARIS,1863,13300,13103,Salon-de-Provence,13,,,13103000CL0036,,,24,19.4,62,,,,,,,,2,2,Appartement,21,1,,,,,,5.112977,43.631672
2023-144483,2023-01-04,000001,Vente,188400,200,,RUE DE LA CALANDRO,0267,13300,13103,Salon-de-Provence,13,,,13103000BK0781,,,22,20.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,5.08934,43.650172
2023-144496,2023-01-17,000001,Vente,383200,61,,RUE DE SYLVEREAL,1857,13300,13103,Salon-de-Provence,13,,,13103000BL0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,5.087629,43.65295
2023-144496,2023-01-17,000001,Vente,383200,61,,RUE DE SYLVEREAL,1857,13300,13103,Salon-de-Provence,13,,,13103000BL0195,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,480,5.087629,43.65295
2023-144499,2023-01-10,000001,Vente,154530,9001,,RES DU PARC,A660,13300,13103,Salon-de-Provence,13,,,13103000BK0358,,,205,73.8,225,,,,,,,,2,3,Dépendance,,0,,,,,,5.087819,43.650197
2023-144499,2023-01-10,000001,Vente,154530,9001,,RES DU PARC,A660,13300,13103,Salon-de-Provence,13,,,13103000BK0358,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.087819,43.650197
2023-144499,2023-01-10,000001,Vente,154530,9001,,RES DU PARC,A660,13300,13103,Salon-de-Provence,13,,,13103000BK0358,,,205,73.8,225,,,,,,,,2,2,Appartement,71,4,,,,,,5.087819,43.650197
2023-144504,2023-01-23,000001,Vente,259200,9001,,LES JARDINS DU VALRIANT,A390,13300,13103,Salon-de-Provence,13,,,13103000AR0240,,,43,78.23,,,,,,,,,1,2,Appartement,78,3,,,,,,5.108051,43.640766
2023-144522,2023-01-03,000001,Vente,12200,14,,IMP GREGOIRE XI,0925,13300,13103,Salon-de-Provence,13,,,13103000AD0037,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.100138,43.637358
2023-144529,2023-01-12,000001,Vente,110000,104,,AV GEORGES BOREL,0820,13300,13103,Salon-de-Provence,13,,,13103000BE0519,,,6,30.28,,,,,,,,,1,3,Dépendance,,0,,,,,,5.081813,43.640743
2023-144529,2023-01-12,000001,Vente,110000,104,,AV GEORGES BOREL,0820,13300,13103,Salon-de-Provence,13,,,13103000BE0519,,,36,,,,,,,,,,1,2,Appartement,30,2,,,,,,5.081813,43.640743
2023-144572,2023-01-16,000001,Vente,130000,66,,AV DE PROVENCE,1581,13300,13103,Salon-de-Provence,13,,,13103000BP0081,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.098442,43.653585
2023-144572,2023-01-16,000001,Vente,130000,66,,AV DE PROVENCE,1581,13300,13103,Salon-de-Provence,13,,,13103000BP0081,,,89,61.57,,,,,,,,,1,2,Appartement,61,3,,,,,,5.098442,43.653585
2023-144572,2023-01-16,000001,Vente,130000,66,,AV DE PROVENCE,1581,13300,13103,Salon-de-Provence,13,,,13103000BP0081,,,89,61.57,,,,,,,,,1,3,Dépendance,,0,,,,,,5.098442,43.653585
2023-144645,2023-01-19,000002,Vente,68000,60,,BD JEAN JAURES,1030,13300,13103,Salon-de-Provence,13,,,13103000AH0148,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.095584,43.639101
2023-144667,2023-01-16,000001,Vente,151000,3,,AV ROGER DONNADIEU,1731,13300,13103,Salon-de-Provence,13,,,13103000AO0223,,,42,,62,30.58,,,,,,,2,3,Dépendance,,0,,,,,,5.103535,43.641987
2023-144667,2023-01-16,000001,Vente,151000,3,,AV ROGER DONNADIEU,1731,13300,13103,Salon-de-Provence,13,,,13103000AO0223,,,42,,62,30.58,,,,,,,2,2,Appartement,31,2,,,,,,5.103535,43.641987
2023-144693,2023-01-17,000001,Vente,115000,168,,BD MARECHAL FOCH,1260,13300,13103,Salon-de-Provence,13,,,13103000AI0083,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.09388,43.640081
2023-144693,2023-01-17,000001,Vente,115000,9122,,VAL DE CUECH,0490,13300,13103,Salon-de-Provence,13,,,13103000BZ0198,,,,,,,,,,,,,0,1,Maison,36,2,L,landes,,,1574,5.126362,43.656797
2023-144698,2023-01-09,000001,Vente,235050,161,,RUE DE NICE,1400,13300,13103,Salon-de-Provence,13,,,13103000AP0295,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,289,5.100613,43.642843
2023-144712,2023-01-12,000001,Vente,1000,,,IMP NICOLAS DE MONTGALLET,1405,13300,13103,Salon-de-Provence,13,,,13103000AD0071,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,143,5.10111,43.635548
2023-144721,2023-01-19,000001,Vente,16000,9002,,RUE SAINT EXUPERY,1816,13300,13103,Salon-de-Provence,13,,,13103000AV0002,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.104392,43.629621
2023-144733,2023-01-16,000001,Vente,290350,20,,PL DE LA GRANDE OURSE,0898,13300,13103,Salon-de-Provence,13,,,13103000BR0362,,,3,83.04,4,,,,,,,,2,1,Maison,96,4,,,,,,5.081487,43.654974
2023-144739,2023-01-24,000001,Vente,13000,137,,RUE DESIRE ALLEMAND,0550,13300,13103,Salon-de-Provence,13,,,13103000AZ0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,5.085244,43.638284
2023-144740,2023-01-16,000001,Vente,120000,120,,RUE SUZANNE DE VAQUEROLLES,1855,13300,13103,Salon-de-Provence,13,,,13103000AP0533,,,2,28.82,,,,,,,,,1,2,Appartement,33,2,,,,,,5.097363,43.646069
2023-144740,2023-01-16,000001,Vente,120000,120,,RUE SUZANNE DE VAQUEROLLES,1855,13300,13103,Salon-de-Provence,13,,,13103000AP0533,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.097363,43.646069
2023-144741,2023-01-19,000001,Vente,104200,9001,,RES VERT BOCAGE 1,A670,13300,13103,Salon-de-Provence,13,,,13103000BN0428,,,419,,425,67.64,,,,,,,2,2,Appartement,68,4,,,,,,5.094884,43.648072
2023-144741,2023-01-19,000001,Vente,104200,9001,,RES VERT BOCAGE 1,A670,13300,13103,Salon-de-Provence,13,,,13103000BN0428,,,419,,425,67.64,,,,,,,2,3,Dépendance,,0,,,,,,5.094884,43.648072
2023-144742,2023-01-25,000001,Vente,157350,66,,AV DE PROVENCE,1581,13300,13103,Salon-de-Provence,13,,,13103000BP0081,,,80,77.65,,,,,,,,,1,3,Dépendance,,0,,,,,,5.098442,43.653585
2023-144742,2023-01-25,000001,Vente,157350,66,,AV DE PROVENCE,1581,13300,13103,Salon-de-Provence,13,,,13103000BP0081,,,80,77.65,,,,,,,,,1,2,Appartement,73,4,,,,,,5.098442,43.653585
2023-144742,2023-01-25,000001,Vente,157350,66,,AV DE PROVENCE,1581,13300,13103,Salon-de-Provence,13,,,13103000BP0081,,,80,77.65,,,,,,,,,1,3,Dépendance,,0,,,,,,5.098442,43.653585
2023-144745,2023-01-25,000001,Vente,300000,9043,,CRAU NORD,B042,13300,13103,Salon-de-Provence,13,,,13103000DV0001,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1550,5.045405,43.651048
2023-144745,2023-01-25,000001,Vente,300000,9043,,CRAU NORD,B042,13300,13103,Salon-de-Provence,13,,,13103000DV0001,,,,,,,,,,,,,0,1,Maison,30,2,P,prés,,,11335,5.045405,43.651048
2023-144745,2023-01-25,000001,Vente,300000,9043,,CRAU NORD,B042,13300,13103,Salon-de-Provence,13,,,13103000DV0001,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,LEGUM,Légumière de plein champ,6820,5.045405,43.651048
2023-144745,2023-01-25,000001,Vente,300000,9043,,CRAU NORD,B042,13300,13103,Salon-de-Provence,13,,,13103000DV0001,,,,,,,,,,,,,0,1,Maison,30,2,P,prés,,,4895,5.045405,43.651048
2023-144787,2023-01-20,000001,Vente,200000,10,,RUE ALBERT CAMUS,0283,13300,13103,Salon-de-Provence,13,,,13103000CY0627,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,268,5.050021,43.639452
2023-144825,2023-01-26,000001,Vente,127000,21,,RUE DESIRE ALLEMAND,0550,13300,13103,Salon-de-Provence,13,,,13103000AZ0161,,,29,57.14,,,,,,,,,1,2,Appartement,61,3,,,,,,5.0873,43.638394
2023-144896,2023-01-26,000001,Vente,405000,104,,AV DE L EUROPE,0675,13300,13103,Salon-de-Provence,13,,,13103000AO0270,,,3,190.27,5,,,,,,,,2,1,Maison,95,4,,,,,,5.102976,43.642656
2023-144935,2023-01-13,000001,Vente,18000,23,,PL DE L HOTEL DE VILLE,0980,13300,13103,Salon-de-Provence,13,,,13103000AO0094,,,3,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,5.099339,43.640763
2023-144971,2023-01-31,000001,Vente,410000,10,,IMP DE LA CREMADE,0461,13300,13103,Salon-de-Provence,13,,,13103000AT0363,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,480,5.105023,43.633831
2023-144983,2023-01-20,000001,Vente,349950,60,,IMP DES PERVENCHES,1462,13300,13103,Salon-de-Provence,13,,,13103000AZ0792,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,129,5.086593,43.636775
2023-144983,2023-01-20,000001,Vente,349950,,,LDT LES AIRES DE LA DIME,B124,13300,13103,Salon-de-Provence,13,,,13103000AZ0800,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.086746,43.636785
2023-144988,2023-01-24,000001,Vente,92451,9001,,RES VERT BOCAGE 1,A670,13300,13103,Salon-de-Provence,13,,,13103000BN0428,,,261,,268,,,,,,,,2,2,Appartement,47,2,,,,,,5.094884,43.648072
2023-144988,2023-01-24,000001,Vente,92451,9001,,RES VERT BOCAGE 1,A670,13300,13103,Salon-de-Provence,13,,,13103000BN0428,,,261,,268,,,,,,,,2,3,Dépendance,,0,,,,,,5.094884,43.648072
2023-144990,2023-01-27,000001,Vente,760000,36,,RUE EDMOND ROSTAND,0600,13300,13103,Salon-de-Provence,13,,,13103000AO0217,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,518,5.101618,43.64149
2023-145094,2023-01-17,000001,Vente,130000,75,,BD DANTON,0520,13300,13103,Salon-de-Provence,13,,,13103000BD0158,,,108,,123,60.1,,,,,,,2,2,Appartement,65,4,,,,,,5.087345,43.63925
2023-145094,2023-01-17,000001,Vente,130000,75,,BD DANTON,0520,13300,13103,Salon-de-Provence,13,,,13103000BD0158,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.087345,43.63925
2023-145094,2023-01-17,000001,Vente,130000,75,,BD DANTON,0520,13300,13103,Salon-de-Provence,13,,,13103000BD0158,,,108,,123,60.1,,,,,,,2,3,Dépendance,,0,,,,,,5.087345,43.63925
2023-145097,2023-02-01,000001,Vente,153000,155,,CRS GIMON,0850,13300,13103,Salon-de-Provence,13,,,13103000AC0179,,,2,60.01,,,,,,,,,1,2,Appartement,59,3,,,,,,5.099249,43.639025
2023-145115,2023-01-30,000001,Vente,120000,9001,,RES DU PARC,A660,13300,13103,Salon-de-Provence,13,,,13103000BK0358,,,326,71.69,335,,,,,,,,2,3,Dépendance,,0,,,,,,5.087819,43.650197
2023-145115,2023-01-30,000001,Vente,120000,9001,,RES DU PARC,A660,13300,13103,Salon-de-Provence,13,,,13103000BK0358,,,326,71.69,335,,,,,,,,2,2,Appartement,71,4,,,,,,5.087819,43.650197
2023-145125,2023-02-01,000001,Vente,110500,9001,,RES VERT BOCAGE 1,A670,13300,13103,Salon-de-Provence,13,,,13103000BN0428,,,709,,735,68.7,,,,,,,2,2,Appartement,68,4,,,,,,5.094884,43.648072
2023-145125,2023-02-01,000001,Vente,110500,9001,,RES VERT BOCAGE 1,A670,13300,13103,Salon-de-Provence,13,,,13103000BN0428,,,709,,735,68.7,,,,,,,2,3,Dépendance,,0,,,,,,5.094884,43.648072
2023-145126,2023-01-31,000001,Vente,391450,68,,RUE DES MOULINS,1360,13300,13103,Salon-de-Provence,13,,,13103000AO0068,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,110,5.099603,43.641285
2023-145142,2023-01-31,000001,Vente,18000,9001,,RES LES HAUTS DE TALAGARD,A349,13300,13103,Salon-de-Provence,13,,,13103000BP0174,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.099765,43.654671
2023-145189,2023-01-31,000001,Vente,221200,35,,RUE ROUMANILLE,1745,13300,13103,Salon-de-Provence,13,,,13103000BN0193,,,4,70.25,7,,,,,,,,2,2,Appartement,72,3,,,,,,5.09909,43.649079
2023-145199,2023-01-30,000001,Vente,8000,,,LE TOURET,B114,13300,13103,Salon-de-Provence,13,,,13103000BR0008,,,,,,,,,,,,,0,,,,,P,prés,,,3620,5.080334,43.66046
2023-145199,2023-01-30,000001,Vente,8000,,,LE TOURET,B114,13300,13103,Salon-de-Provence,13,,,13103000BR0008,,,,,,,,,,,,,0,,,,,T,terres,,,1650,5.080334,43.66046
2023-145244,2023-01-27,000001,Vente,186000,49,,ALL D AUVERGNE,0125,13300,13103,Salon-de-Provence,13,,,13103000BP0049,,,48,87.56,,,,,,,,,1,2,Appartement,83,4,,,,,,5.097995,43.651099
2023-145244,2023-01-27,000001,Vente,186000,49,,ALL D AUVERGNE,0125,13300,13103,Salon-de-Provence,13,,,13103000BP0049,,,48,87.56,,,,,,,,,1,3,Dépendance,,0,,,,,,5.097995,43.651099
2023-145244,2023-01-27,000001,Vente,186000,49,,ALL D AUVERGNE,0125,13300,13103,Salon-de-Provence,13,,,13103000BP0049,,,48,87.56,,,,,,,,,1,3,Dépendance,,0,,,,,,5.097995,43.651099
2023-145260,2023-01-19,000001,Vente,124500,9001,,RES LA LAUZE,A521,13300,13103,Salon-de-Provence,13,,,13103000BN0007,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.093259,43.649709
2023-145260,2023-01-19,000001,Vente,124500,9001,,RES LA LAUZE,A521,13300,13103,Salon-de-Provence,13,,,13103000BN0007,,,125,67.4,97,,,,,,,,2,3,Dépendance,,0,,,,,,5.093259,43.649709
2023-145260,2023-01-19,000001,Vente,124500,9001,,RES LA LAUZE,A521,13300,13103,Salon-de-Provence,13,,,13103000BN0007,,,125,67.4,97,,,,,,,,2,2,Appartement,65,4,,,,,,5.093259,43.649709
2023-145275,2023-01-24,000001,Vente,166000,193,,ALL DES PENSEES,1468,13300,13103,Salon-de-Provence,13,,,13103000BC0298,,,24,47.91,,,,,,,,,1,2,Appartement,48,2,,,,,,5.084303,43.632375
2023-145275,2023-01-24,000001,Vente,166000,193,,ALL DES PENSEES,1468,13300,13103,Salon-de-Provence,13,,,13103000BC0298,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.084303,43.632375
2023-145275,2023-01-24,000001,Vente,166000,193,,ALL DES PENSEES,1468,13300,13103,Salon-de-Provence,13,,,13103000BC0298,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.084303,43.632375
2023-145299,2023-02-01,000001,Vente,120000,12,,RUE MARECHAL JOFFRE,1270,13300,13103,Salon-de-Provence,13,,,13103000AN0329,,,4,24.71,,,,,,,,,1,2,Appartement,25,1,,,,,,5.098646,43.641533
2023-145301,2023-02-01,000001,Vente,365000,146,,RUE RIGEL,1711,13300,13103,Salon-de-Provence,13,,,13103000BR0492,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,331,5.085844,43.654935
2023-145305,2023-02-08,000001,Vente,165350,90,,AV ALPHONSE DAUDET,0025,13300,13103,Salon-de-Provence,13,,,13103000BN0088,,,255,,271,71.37,,,,,,,2,3,Dépendance,,0,,,,,,5.100312,43.651387
2023-145305,2023-02-08,000001,Vente,165350,90,,AV ALPHONSE DAUDET,0025,13300,13103,Salon-de-Provence,13,,,13103000BN0088,,,255,,271,71.37,,,,,,,2,2,Appartement,74,4,,,,,,5.100312,43.651387
2023-145307,2023-01-26,000001,Vente,110000,9001,,RES FELIX PYAT,A262,13300,13103,Salon-de-Provence,13,,,13103000AL0205,,,279,,334,80.41,,,,,,,2,2,Appartement,79,5,,,,,,5.091617,43.643047
2023-145307,2023-01-26,000001,Vente,110000,9001,,RES FELIX PYAT,A262,13300,13103,Salon-de-Provence,13,,,13103000AL0205,,,279,,334,80.41,,,,,,,2,3,Dépendance,,0,,,,,,5.091617,43.643047
2023-145341,2023-01-30,000001,Vente,130000,78,,CRS VICTOR HUGO,2000,13300,13103,Salon-de-Provence,13,,,13103000AN0058,,,4,22.91,,,,,,,,,1,2,Appartement,21,1,,,,,,5.09885,43.641405
2023-145341,2023-01-30,000001,Vente,130000,78,,CRS VICTOR HUGO,2000,13300,13103,Salon-de-Provence,13,,,13103000AN0058,,,5,33.36,,,,,,,,,1,2,Appartement,36,3,,,,,,5.09885,43.641405
2023-145352,2023-02-03,000001,Vente,124000,312,,RTE D EYGUIERES,0690,13300,13103,Salon-de-Provence,13,,,13103000BN0008,,,15,,21,64.84,,,,,,,2,3,Dépendance,,0,,,,,,5.092317,43.649548
2023-145352,2023-02-03,000001,Vente,124000,312,,RTE D EYGUIERES,0690,13300,13103,Salon-de-Provence,13,,,13103000BN0008,,,15,,21,64.84,,,,,,,2,2,Appartement,70,3,,,,,,5.092317,43.649548
2023-145362,2023-02-01,000001,Vente,155000,9002,,RES LES LAUNES,A535,13300,13103,Salon-de-Provence,13,,,13103000AL0178,,,27,54.04,51,,,,,,,,2,2,Appartement,54,3,,,,,,5.091535,43.642186
2023-145362,2023-02-01,000001,Vente,155000,9002,,RES LES LAUNES,A535,13300,13103,Salon-de-Provence,13,,,13103000AL0178,,,27,54.04,51,,,,,,,,2,3,Dépendance,,0,,,,,,5.091535,43.642186
2023-145363,2023-02-08,000001,Vente,55000,48,,CRS CARNOT,0310,13300,13103,Salon-de-Provence,13,,,13103000AM0052,,,3,21.12,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.096325,43.641209
2023-145371,2023-02-06,000001,Vente,22000,12,,RUE MIGNET,1315,13300,13103,Salon-de-Provence,13,,,13103000AZ0008,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.084771,43.638025
2023-145403,2023-01-31,000001,Vente,105000,5,,RUE FEDERICO GARCIA LORCA,0803,13300,13103,Salon-de-Provence,13,,,13103000CY0691,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.057323,43.639322
2023-145403,2023-01-31,000001,Vente,105000,5,,RUE FEDERICO GARCIA LORCA,0803,13300,13103,Salon-de-Provence,13,,,13103000CY0691,,,125,30.57,,,,,,,,,1,2,Appartement,30,2,,,,,,5.057323,43.639322
2023-145410,2023-02-06,000001,Vente,401500,93,,BD LOUIS PASQUET,1210,13300,13103,Salon-de-Provence,13,,,13103000AH0043,,,37,109.06,7,,8,,,,,,3,2,Appartement,110,4,,,,,,5.096299,43.637214
2023-145410,2023-02-06,000001,Vente,401500,93,,BD LOUIS PASQUET,1210,13300,13103,Salon-de-Provence,13,,,13103000AH0043,,,37,109.06,7,,8,,,,,,3,3,Dépendance,,0,,,,,,5.096299,43.637214
2023-145410,2023-02-06,000001,Vente,401500,93,,BD LOUIS PASQUET,1210,13300,13103,Salon-de-Provence,13,,,13103000AH0043,,,37,109.06,7,,8,,,,,,3,3,Dépendance,,0,,,,,,5.096299,43.637214