id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085132,2020-01-11,000001,Vente,165000,1070,,RTE DE FLAMARE,0058,76490,76398,Louvetot,76,,,763980000B0589,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,0.721246,49.579041
2020-1085132,2020-01-11,000001,Vente,165000,1070,,RTE DE FLAMARE,0058,76490,76398,Louvetot,76,,,763980000B0589,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,700,0.721246,49.579041
2020-1085132,2020-01-11,000001,Vente,165000,,,LA QUENELLERIE,B014,76490,76398,Louvetot,76,,,763980000B0593,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.720876,49.579234
2020-1085147,2020-01-16,000001,Vente,210000,180,,RTE DE L ANCIEN MOULIN,0005,76490,76398,Louvetot,76,,,763980000B0713,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,0.709743,49.573679
2020-1085147,2020-01-16,000001,Vente,210000,180,,RTE DE L ANCIEN MOULIN,0005,76490,76398,Louvetot,76,,,763980000B0713,,,,,,,,,,,,,0,1,Maison,130,5,VE,vergers,CIDRE,Cidre,913,0.709743,49.573679
2020-1085163,2020-01-15,000001,Vente,54000,,,LA QUENELLERIE,B014,76490,76398,Louvetot,76,,,763980000B0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,0.717857,49.57209
2020-1085172,2020-01-18,000001,Vente,53118,,,L EGLISE,B007,76490,76398,Louvetot,76,,,763980000B1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,0.715932,49.569216
2020-1085664,2020-05-06,000001,Vente,92000,3,,RES DU BOURG,A005,76490,76398,Louvetot,76,,,763980000B1034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,0.712938,49.570542
2020-1085664,2020-05-06,000001,Vente,92000,4,,RES DU BOURG,A005,76490,76398,Louvetot,76,,,763980000B1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,0.712379,49.570562
2020-1085731,2020-05-28,000001,Vente,159000,,,LE MONT SAINT,B012,76490,76398,Louvetot,76,,,763980000A0056,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,225,0.710377,49.571397
2020-1085731,2020-05-28,000001,Vente,159000,2,,RTE DU CHATEAU D EAU,0041,76490,76398,Louvetot,76,,,763980000A0162,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,500,0.710382,49.571233
2020-1085731,2020-05-28,000001,Vente,159000,2,,RTE DU CHATEAU D EAU,0041,76490,76398,Louvetot,76,,,763980000A0162,,,,,,,,,,,,,0,1,Maison,90,6,P,prés,,,316,0.710382,49.571233
2020-1085817,2020-06-03,000001,Vente,46000,18,,RES DU BOURG,A005,76490,76398,Louvetot,76,,,763980000B1049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,0.712485,49.569427
2020-1085865,2020-06-12,000001,Vente,177000,22,,RES L ANCIENNE FORGE,A003,76490,76398,Louvetot,76,,,763980000B0720,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.714353,49.570364
2020-1085865,2020-06-12,000001,Vente,177000,22,,RES L ANCIENNE FORGE,A003,76490,76398,Louvetot,76,,,763980000B0720,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,517,0.714353,49.570364
2020-1085884,2020-06-05,000001,Vente,66500,357,,RTE DU CHATEAU D EAU,0041,76490,76398,Louvetot,76,,,763980000B0408,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,41,0.712438,49.5686
2020-1085884,2020-06-05,000001,Vente,66500,357,,RTE DU CHATEAU D EAU,0041,76490,76398,Louvetot,76,,,763980000B0408,,,,,,,,,,,,,0,1,Maison,57,3,VE,vergers,CIDRE,Cidre,782,0.712438,49.5686
2020-1085907,2020-06-30,000001,Vente,46000,2,,RES DU BOURG,A005,76490,76398,Louvetot,76,,,763980000B1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,0.712464,49.570747
2020-1085972,2020-07-20,000001,Vente,195000,7,,RESIDENCE DE L EGLISE,A007,76490,76398,Louvetot,76,,,763980000B0525,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,835,0.714845,49.571915
2020-1086096,2020-07-31,000001,Vente,196800,222,,RESIDENCE DE LA VIERGE,A010,76490,76398,Louvetot,76,,,763980000B0967,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,479,0.717138,49.571924
2020-1086118,2020-07-24,000002,Vente,10000,,,LA FORGE,B008,76490,76398,Louvetot,76,,,763980000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,1945,0.735236,49.579315
2020-1086118,2020-07-24,000002,Vente,10000,,,LA FORGE,B008,76490,76398,Louvetot,76,,,763980000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,6950,0.734133,49.578798
2020-1086118,2020-07-24,000002,Vente,10000,140,,RTE DU BOURG HAUTOT,0022,76490,76398,Louvetot,76,,,763980000B1065,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,0.734729,49.580686
2020-1086347,2020-08-20,000001,Vente,240000,86,,PL DE LA MAIRIE,0080,76490,76398,Louvetot,76,,,763980000B0771,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,837,0.713658,49.572262
2020-1086480,2020-09-16,000001,Vente,40000,1,,RES DU BOURG,A005,76490,76398,Louvetot,76,,,763980000B1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,0.712932,49.570694
2020-1086790,2020-11-18,000001,Vente,42000,23,,RES DU BOURG,A005,76490,76398,Louvetot,76,,,763980000B1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,0.712538,49.569203
2020-1087053,2020-12-21,000001,Vente,140000,571,,RTE DU BOURG,0018,76490,76398,Louvetot,76,,,763980000B0836,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,931,0.717708,49.569845
2020-1087160,2020-12-22,000001,Vente,35000,20,,RES DU BOURG,A005,76490,76398,Louvetot,76,,,763980000B1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,0.712103,49.569459
2020-1087166,2020-12-23,000001,Vente,115000,770,,RTE DU BOURG,0018,76490,76398,Louvetot,76,,,763980000B0710,,,,,,,,,,,,,0,1,Maison,104,4,VE,vergers,CIDRE,Cidre,943,0.715557,49.571087
2020-1087166,2020-12-23,000001,Vente,115000,770,,RTE DU BOURG,0018,76490,76398,Louvetot,76,,,763980000B0710,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,0.715557,49.571087
