id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066388,2021-05-05,000001,Vente,62500,6,,RUE LE CHAMP BARBOUILLE,0015,63200,63473,Yssac-la-Tourette,63,,,634730000B1202,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.091179,45.934097
2021-1066388,2021-05-05,000001,Vente,62500,6,,RUE LE CHAMP BARBOUILLE,0015,63200,63473,Yssac-la-Tourette,63,,,634730000B1202,,,2,,,,,,,,,,1,1,Maison,80,3,,,,,,3.091179,45.934097
2021-1075033,2021-10-06,000002,Vente,102000,,,CHAMP EPITAL,B006,63200,63473,Yssac-la-Tourette,63,,,63473000YD0101,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.098355,45.93591
2021-1079851,2021-01-07,000001,Vente,75000,,,LA PLACE,B027,63200,63473,Yssac-la-Tourette,63,,,634730000B1271,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.091889,45.934093
2021-1080059,2021-02-04,000001,Vente,88000,,,LA BARRIERE,B002,63200,63473,Yssac-la-Tourette,63,,,634730000B1108,,,,,,,,,,,,,0,,,,,S,sols,,,231,3.095723,45.934077
2021-1080059,2021-02-04,000001,Vente,88000,,,LA BARRIERE,B002,63200,63473,Yssac-la-Tourette,63,,,634730000B1112,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.096002,45.934221
2021-1080059,2021-02-04,000001,Vente,88000,9,,RUE DE LA BARRIERE,0005,63200,63473,Yssac-la-Tourette,63,,,634730000B1179,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,65,3.095831,45.934161
2021-1080059,2021-02-04,000001,Vente,88000,,,CROIX MAGNE,B016,63200,63473,Yssac-la-Tourette,63,,,63473000YE0001,,,,,,,,,,,,,0,,,,,J,jardins,,,210,3.09624,45.934284
2021-1080211,2021-02-04,000001,Vente,110000,,,LA BARRIERE,B002,63200,63473,Yssac-la-Tourette,63,,,634730000B1108,,,,,,,,,,,,,0,,,,,S,sols,,,231,3.095723,45.934077
2021-1080211,2021-02-04,000001,Vente,110000,9,,RUE DE LA BARRIERE,0005,63200,63473,Yssac-la-Tourette,63,,,634730000B1109,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,3.095687,45.934119
2021-1080211,2021-02-04,000001,Vente,110000,9,,RUE DE LA BARRIERE,0005,63200,63473,Yssac-la-Tourette,63,,,634730000B1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.095687,45.934119
2021-1080211,2021-02-04,000001,Vente,110000,9,,RUE DE LA BARRIERE,0005,63200,63473,Yssac-la-Tourette,63,,,634730000B1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.095687,45.934119
2021-1080211,2021-02-04,000001,Vente,110000,9,,RUE DE LA BARRIERE,0005,63200,63473,Yssac-la-Tourette,63,,,634730000B1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.095687,45.934119
2021-1080211,2021-02-04,000001,Vente,110000,9,,RUE DE LA BARRIERE,0005,63200,63473,Yssac-la-Tourette,63,,,634730000B1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.095687,45.934119
2021-1080211,2021-02-04,000001,Vente,110000,,,LA BARRIERE,B002,63200,63473,Yssac-la-Tourette,63,,,634730000B1142,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.095484,45.933956
2021-1080211,2021-02-04,000001,Vente,110000,,,LA BARRIERE,B002,63200,63473,Yssac-la-Tourette,63,,,634730000B1144,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.095684,45.934034
2021-1080451,2021-03-18,000001,Vente,12000,,,MONTACLIER,B024,63200,63473,Yssac-la-Tourette,63,,,63473000YC0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3000,3.09609,45.938281
2021-1080451,2021-03-18,000001,Vente,12000,,,MONTACLIER,B024,63200,63473,Yssac-la-Tourette,63,,,63473000YC0018,,,,,,,,,,,,,0,,,,,P,prés,,,1100,3.09609,45.938281
