siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601005,00012,21660100500012,O,1984-09-04,02,2019,,2021-10-27T08:09:52,true,4,,,,,HOTEL DE VILLE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.063648,42.455157,0.4,street,Le Village 66800 Llo,66100_k34g78,G,LE VILLAGE,
306725193,00016,30672519300016,O,,NN,,,,true,1,,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
308411198,00010,30841119800010,O,1976-01-01,NN,,,2008-11-07T00:23:27,true,3,,,,HAM,DE ROUHET,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,N,2.05219,42.458176,0.64,street,Hameau de Rouet 66800 Llo,66100_B025,G,HAMEAU DE ROUET,
315729947,00012,31572994700012,O,1979-01-01,NN,,,2018-10-15T08:37:42,true,4,,,,,LE VILLAGE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,2.063648,42.455157,0.95,street,Le Village 66800 Llo,66100_k34g78,G,LE VILLAGE,
322513425,00023,32251342500023,O,1987-12-31,NN,,,2006-10-27T01:19:04,false,3,,,,,LES HAUTS DE LLO,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,2.062791,42.454937,0.54,street,Carrer de les Escoles 66800 Llo,66100_hw1p1t,G,CARRER DE LES ESCOLES,
323465724,00025,32346572400025,O,1991-05-01,NN,,,2011-10-04T09:12:36,true,4,,,,,LLO HAUT,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,2.05219,42.458176,0.49,street,Hameau de Rouet 66800 Llo,66100_B025,G,HAMEAU DE ROUET,
326696127,00033,32669612700033,O,2003-04-19,NN,,,2010-08-17T12:04:23,false,4,,,,,ENTREE DU VILLAGE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.3A,NAFRev1,N,2.063648,42.455157,0.47,street,Le Village 66800 Llo,66100_k34g78,G,LE VILLAGE,
326899663,00032,32689966300032,O,1990-01-01,NN,,,2008-01-04T19:22:01,false,3,,24,,,BEREGOVOY,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.1221712,46.9790244,0.89,poi.hospital,Hôpital Pierre Bérégovoy Nevers,https://osm.org/way/225664161,G,,
328646153,00044,32864615300044,O,2003-05-06,NN,,,2018-12-05T14:07:27,false,4,,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
328646153,00051,32864615300051,O,2018-07-01,,,,2021-06-07T08:13:51,true,2,,,,,CARRETERA D EINA,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,2.066814,42.460039,0.94,street,Carretera d’Eina 66800 Llo,66100_q6668x,G,CARRETERA D EINA,
335301479,00010,33530147900010,O,1900-01-01,NN,,,2021-09-29T19:46:27,true,8,,,,,L ATALAYA BEL ENCANTO,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339387359,00039,33938735900039,O,2014-07-15,,,,2016-02-03T11:58:40,false,2,,,,,CAL MIQUEL,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
339942120,00017,33994212000017,O,,NN,,,,true,1,,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
348364050,00024,34836405000024,O,2005-01-17,NN,,,2008-11-08T00:22:42,false,2,,1,,,CARRER DE CERDANYA,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,45.2V,NAFRev1,N,2.063435,42.4546,0.94,housenumber,1 Carrer de Cerdanya 66800 Llo,66100_1600_00001,G,1 CARRER DE CERDANYA,
351260096,00018,35126009600018,O,,NN,,,,true,1,,,,,MAIRIE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382787364,00035,38278736400035,O,2002-02-18,,,,2021-02-23T11:11:05,true,1,,1,,,CAMI DE LA RECTORIA,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2002-02-18,A,,,,,94.99Z,NAFRev2,N,2.060972,42.454173,0.93,street,Cami de la Rectoria 66800 Llo,66100_7620,G,CAMI DE LA RECTORIA,
383744695,00016,38374469500016,O,1991-12-01,NN,,,2012-05-05T04:09:59,true,5,,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
384398640,00019,38439864000019,O,1991-04-01,NN,,,2008-01-04T22:38:07,true,3,,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389131863,00034,38913186300034,O,1996-05-01,NN,,,,false,4,LE VILLAGE,,,,MAISON DE MAURY,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2001-01-01,F,TAXI SYLVESTRE ERIC,,,,60.2E,NAF1993,N,2.597251,42.809952,0.72,poi.restaurant,Maison du Terroir (Restaurant) Maury,https://osm.org/node/287422663,G,,
391338654,00026,39133865400026,O,2010-12-01,,,,2021-02-23T11:17:12,true,1,BAINS DE LLO,,,RTE,DES GORGES,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,6.0255737,45.4324999,0.77,poi,Route des Gorges (Pont) Pontcharra,https://osm.org/way/18489335,G,,
392321436,00017,39232143600017,O,1993-08-01,NN,,,2016-01-19T05:15:52,false,4,,,,RTE,D'EYNE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
394615348,00023,39461534800023,O,2001-05-21,NN,,,2019-12-23T09:06:20,false,3,LOGISTIQ'COMPUTER MULTIMED,19,,,CARRER DE CERDANYA,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.064953,42.455489,0.94,housenumber,19 Carrer de Cerdanya 66800 Llo,66100_1600_00019,G,19 CARRER DE CERDANYA,
397994690,00030,39799469000030,O,2003-07-01,NN,,,2012-04-20T15:18:23,false,5,,,,,FERRATA DES ESCALDILLES,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
397994690,00055,39799469000055,O,2003-07-01,,,,2011-02-03T08:25:47,false,2,,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2010-02-28,F,FILLOLS FABRICE,,,,93.21Z,NAFRev2,N,,,0,,,,,,
399520691,00037,39952069100037,O,2001-10-08,NN,,,2008-11-08T01:07:13,true,4,,1,T,,CARRER CERDANYA,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,74.7Z,NAFRev1,O,2.064323,42.455104,0.88,street,Carrer de Cerdanya 66800 Llo,66100_1600,G,CARRER DE CERDANYA,
400116018,00021,40011601800021,O,2002-02-18,,,,2021-02-23T11:23:58,true,1,,1,,,CAMI DE LA RECTORIA,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2002-02-18,A,,,,,94.99Z,NAFRev2,N,2.060972,42.454173,0.93,street,Cami de la Rectoria 66800 Llo,66100_7620,G,CAMI DE LA RECTORIA,
401091244,00020,40109124400020,O,1998-12-07,NN,,,,false,4,,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
404242133,00019,40424213300019,O,1996-01-01,NN,,,2008-01-29T10:29:55,false,5,,,,LOT,LES SOURCES,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,2.06086,42.455623,0.93,locality,Lot les Sources 66800 Llo,66100_B058,G,LOT LES SOURCES,
407553981,00025,40755398100025,O,1998-01-01,NN,,,2008-02-01T10:59:05,false,4,,,,RTE,DES GORGES,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.0255737,45.4324999,0.77,poi,Route des Gorges (Pont) Pontcharra,https://osm.org/way/18489335,G,,
408053742,00024,40805374200024,O,2000-01-01,NN,,,2009-06-27T08:10:41,false,6,LE VILLAGE,,,RTE,DES GORGES,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02B,NAFRev2,O,2.063648,42.455157,0.5,street,Le Village 66800 Llo,66100_k34g78,D,LE VILLAGE,
410659312,00012,41065931200012,O,,,,,,true,1,,,,RTE,D'EYNE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
410659569,00017,41065956900017,O,,,,,,true,1,,,,RTE,D'EYNE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
410659809,00017,41065980900017,O,1997-01-31,NN,,,2011-05-03T00:28:51,false,4,,,,RTE,D'EYNE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
410659809,00025,41065980900025,O,2009-06-13,,,,2012-11-09T01:05:55,true,2,LA CLAUSE,3,,,CARRER DE CERDANYA,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,56.10C,NAFRev2,N,2.061468,42.45485,0.94,housenumber,3 Carrer de Cerdanya 66800 Llo,66100_1600_00003,G,3 CARRER DE CERDANYA,
411937535,00010,41193753500010,O,1987-12-31,NN,,,,true,4,,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411937733,00011,41193773300011,O,1987-12-31,NN,,,2008-05-19T16:46:38,true,4,,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411938392,00015,41193839200015,O,1987-12-31,NN,,,2006-10-28T04:00:23,true,3,,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
411939853,00015,41193985300015,O,1983-03-01,NN,,,2008-01-04T22:07:19,true,3,EPX GRANIER,,,RUE,COMTES DE CERDAGNE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.064323,42.455104,0.37,street,Carrer de Cerdanya 66800 Llo,66100_1600,G,CARRER DE CERDANYA,
418343620,00021,41834362000021,O,2000-01-01,NN,,,,false,4,,,,,GITE LE CRAPAHUTEUR,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2001-10-30,F,LE CRAPAHUTEUR,,,,55.3A,NAF1993,O,,,0,,,,,,
418678942,00016,41867894200016,O,1998-05-05,NN,,,2008-01-05T20:35:27,true,3,,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419854534,00031,41985453400031,O,2008-02-14,00,2019,4321AB,2021-10-27T08:41:09,true,7,,47,,,CARRETERA D'EINA,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2020-08-30,A,ELEC 3C,,,,43.21A,NAFRev2,N,2.06574,42.456055,0.88,housenumber,47 Voie Communale Carretera d’Eina 66800 Llo,66100_2995_00047,G,47 VOIE C CARRETERA D EINA,
422634485,00011,42263448500011,O,1999-04-10,,,,,true,1,,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
423547967,00012,42354796700012,O,1999-07-10,,,,2011-11-24T13:37:20,false,3,,6,,,CAMI DRET,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.2J,NAF1993,N,2.065075,42.454488,0.9,street,Cami Dret O Del Roqueter 66800 Llo,66100_w8n5sb,G,CAMI DRET O DEL ROQUETER,
424000149,00023,42400014900023,O,2007-07-01,,,,2012-12-07T09:37:03,false,10,,2,,,CARRATEIRA D'EYNE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,93.19Z,NAFRev2,N,2.066814,42.460039,0.44,street,Carretera d’Eina 66800 Llo,66100_q6668x,G,CARRETERA D EINA,
424000149,00031,42400014900031,O,2012-10-01,,,,2021-02-23T11:46:07,true,1,,2,,RTE,D EINA,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,93.19Z,NAFRev2,N,2.062115,42.456087,0.51,street,Voie Communale Carretera d’Eina 66800 Llo,66100_2995,G,VOIE COMMUNALE CARRETERA D EINA,
428647804,00015,42864780400015,O,1999-12-08,NN,,5610CQ,2015-03-17T00:58:13,true,3,,,,RTE,DE L'EGLISE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.064136,42.454331,0.36,street,Traverse de la Lluaca 66800 Llo,66100_5465,G,TRAVERSE DE LA LLUACA,
431408954,00011,43140895400011,O,2000-06-15,NN,,,2008-04-26T15:22:19,true,3,,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
432022549,00039,43202254900039,O,2007-10-10,,,4391AZ,2021-06-02T19:31:52,true,5,,,,LOT,CAM GRAN,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,43.91A,NAFRev2,N,2.059587,42.456061,0.5,street,Carrer Camp Gran 66800 Llo,66100_1515,G,CARRER CAMP GRAN,
432307189,00014,43230718900014,O,2000-07-10,,,,2015-06-09T11:25:12,false,3,,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
434008116,00015,43400811600015,O,2001-01-01,,,,2006-11-25T17:12:55,true,1,,1,,,CAMI RECTORIA,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3A,NAF1993,N,2.060972,42.454173,0.85,street,Cami de la Rectoria 66800 Llo,66100_7620,G,CAMI DE LA RECTORIA,
437862592,00015,43786259200015,O,2001-05-21,NN,,9511ZZ,2015-03-17T01:04:24,true,3,,19,,,CARRER DE CERDANYA,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,N,2.064953,42.455489,0.94,housenumber,19 Carrer de Cerdanya 66800 Llo,66100_1600_00019,G,19 CARRER DE CERDANYA,
437925332,00052,43792533200052,O,2014-09-17,,,,2021-02-23T13:18:12,true,1,PARC N 8 LOT LES SOURCES,10,,,CARRER JOSEPH DOMENECH,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2014-09-17,A,L'ART DE RIEN,,,,43.39Z,NAFRev2,N,2.060277,42.456262,0.94,housenumber,10 Carrer Joseph Domenech 66800 Llo,66100_7d5dyj_00010,G,10 CARRER JOSEPH DOMENECH,
440808079,00014,44080807900014,O,2002-01-01,NN,,,2007-07-29T05:52:15,true,3,MAS PATURAS,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.07379,42.445974,0.9,street,Route Forestiere du Mas Paturas 66800 Llo,66100_rlomiw,D,ROUTE FORESTIERE DU MAS PATURAS,
440980035,00024,44098003500024,O,2002-12-18,NN,,,,true,4,,7,,,LOTISSEMENT LES SOURCES,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,51.1R,NAFRev1,N,2.060427,42.455904,0.93,street,Lotissement les Sources 66800 Llo,66100_A051,G,LOTISSEMENT LES SOURCES,
441770054,00019,44177005400019,O,1985-07-23,NN,,,2008-01-04T21:27:14,true,3,,,,,HOTEL DE VILLE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.063648,42.455157,0.4,street,Le Village 66800 Llo,66100_k34g78,G,LE VILLAGE,
442222352,00019,44222235200019,O,2002-06-01,NN,,,2017-05-04T04:59:56,false,5,,15,,LOT,DES SOURCES,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2017-01-01,F,ELEVAGE DES SOURCES,,,,01.43Z,NAFRev2,N,2.06086,42.455623,0.64,locality,Lot les Sources 66800 Llo,66100_B058,G,LOT LES SOURCES,
442222352,00027,44222235200027,O,2017-01-01,,,,2021-02-23T13:24:04,true,1,,1,,RTE,D'EYNE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ELEVAGE DES SOIURCES,01.43Z,NAFRev2,N,2.079239,42.443762,0.37,housenumber,1 Route Forestiere du Mas Paturas 66800 Llo,66100_rlomiw_00001,G,1 RTE FORESTIERE DU MAS PATURAS,
442233136,00013,44223313600013,O,2000-04-04,NN,,,2008-01-04T21:37:45,true,3,,,,,LE VILLAGE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.063648,42.455157,0.95,street,Le Village 66800 Llo,66100_k34g78,G,LE VILLAGE,
442530986,00029,44253098600029,O,2010-01-04,,,,2021-02-23T13:24:29,true,1,,4,,,CAMI TORRE DEL VACARO,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,55.20Z,NAFRev2,N,2.066283,42.454265,0.88,street,Cami de la Torre Del Vacaro 66800 Llo,66100_fb67ts,G,CAMI DE LA TORRE DEL VACARO,
452019862,00039,45201986200039,O,2009-04-01,,,,2021-08-12T14:29:51,false,2,,,,,ROUTE DE SAILLAGOUSE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90D,NAFRev2,N,2.058896,42.455972,0.38,locality,Voie Communale Carretera de Sallagosa 66800 Llo,66100_8020,G,VOIE C CARRETERA DE SALLAGOSA,
452019862,00054,45201986200054,O,2017-06-01,,,,2021-10-06T08:53:01,true,2,,,,,CARRETERA D EINA,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,86.90D,NAFRev2,O,2.066814,42.460039,0.94,street,Carretera d’Eina 66800 Llo,66100_q6668x,G,CARRETERA D EINA,
477727473,00019,47772747300019,O,2004-07-01,00,2019,,2021-10-27T08:11:55,true,4,,,,RTE,D EYNE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
480684596,00053,48068459600053,O,2015-04-16,,,,2016-05-31T08:22:08,false,1,,,,RUE,CASTELL,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,69.10Z,NAFRev2,N,2.06538,42.454746,0.62,locality,Carriera Del Castell 66800 Llo,66100_1564,G,CARRIERA DEL CASTELL,
485046460,00013,48504646000013,O,2005-09-01,NN,,,2008-04-26T18:50:14,true,3,CHEZ MADAME VERNICHON,,,,HAMEAU DE ROHET,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,2.05219,42.458176,0.77,street,Hameau de Rouet 66800 Llo,66100_B025,G,HAMEAU DE ROUET,
488116633,00014,48811663300014,O,2006-01-01,,,,2008-01-05T02:26:42,true,2,,,,LD,MAS PATURAS,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.07379,42.445974,0.9,street,Route Forestiere du Mas Paturas 66800 Llo,66100_rlomiw,G,ROUTE FORESTIERE DU MAS PATURAS,
488480104,00014,48848010400014,O,2006-01-03,,,,2006-11-01T04:26:37,false,2,CABINET INFIRMIER,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
494376338,00013,49437633800013,O,2007-03-12,NN,,,2010-04-18T12:43:27,true,4,,,,PL,DU SEGRE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,47.81Z,NAFRev2,O,2.063746,42.454378,0.55,street,Placa Del Segre 66800 Llo,66100_93bh5u,G,PLACA DEL SEGRE,
499794998,00017,49979499800017,O,2007-09-04,11,2019,9602BA,2021-10-27T08:38:51,true,3,,,,RTE,DES GORGES,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,93.29Z,NAFRev2,O,6.0255737,45.4324999,0.77,poi,Route des Gorges (Pont) Pontcharra,https://osm.org/way/18489335,G,,
501167118,00014,50116711800014,O,2007-11-01,,,,2008-01-05T02:00:41,true,2,,,,RTE,D'EYNE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504169491,00017,50416949100017,O,2008-04-26,,,,2022-01-20T03:41:47,true,2,,16,,,CARRETERA D'EINA,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,2.066814,42.460039,0.94,street,Carretera d’Eina 66800 Llo,66100_q6668x,G,CARRETERA D EINA,
504760273,00012,50476027300012,O,2008-04-08,,,,2008-08-17T05:57:13,true,1,,,,RTE,DE SAILLAGOUSE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,01.42Z,NAFRev2,N,2.058896,42.455972,0.41,locality,Voie Communale Carretera de Sallagosa 66800 Llo,66100_8020,G,VOIE C CARRETERA DE SALLAGOSA,
514552009,00011,51455200900011,O,2009-08-01,,,,2012-11-10T01:12:58,false,2,,4,,,CAMI TORRE DEL VACARO,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,93.19Z,NAFRev2,N,2.066283,42.454265,0.88,street,Cami de la Torre Del Vacaro 66800 Llo,66100_fb67ts,G,CAMI DE LA TORRE DEL VACARO,
515193233,00019,51519323300019,O,2007-12-09,,,,2009-10-01T11:34:32,true,1,PITCHIPOI,,,,LE MAS PATIRAS,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2007-12-09,A,,,,,93.29Z,NAFRev2,N,2.079847,42.443465,0.75,street,Mas Patiràs 66800 Llo,66100_gllvk8,G,MAS PATIRAS,
518647995,00027,51864799500027,O,2018-11-06,,,,2020-04-16T08:34:31,false,2,LES HAUTS DE LLO,4,,,CAMI TORRE DEL VACARO,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90E,NAFRev2,N,2.066283,42.454265,0.88,street,Cami de la Torre Del Vacaro 66800 Llo,66100_fb67ts,G,CAMI DE LA TORRE DEL VACARO,
520400763,00014,52040076300014,O,2010-01-01,,,,2015-08-24T14:26:16,true,3,PRESBYTERE,4,,,CAMI DE LA RECTORIA,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,73.11Z,NAFRev2,N,2.060972,42.454173,0.93,street,Cami de la Rectoria 66800 Llo,66100_7620,G,CAMI DE LA RECTORIA,
521750307,00022,52175030700022,O,2010-07-28,,,,2011-01-04T10:29:23,false,1,,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2010-07-28,A,FILLOLS FABRICE,,,,82.30Z,NAFRev2,N,,,0,,,,,,
523344968,00020,52334496800020,O,2013-05-30,,,,2016-08-24T03:59:26,false,2,,,,,CARRER DEL SEGNALO,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2016-08-31,F,CAL MIQUEL,,,,55.20Z,NAFRev2,N,2.0639,42.455158,0.75,street,Carrer Del Senyaló 66800 Llo,66100_8140,G,CARRER DEL SENYALO,
523715639,00010,52371563900010,O,2010-05-01,,,,2015-01-15T19:36:50,true,3,,,,RTE,D'EYNE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
523954147,00014,52395414700014,O,2010-07-22,,,,2015-09-16T19:28:43,true,2,,10,,,CARRER DEL SENYALO,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,2.06353,42.455094,0.94,housenumber,10 Carrer Del Senyaló 66800 Llo,66100_8140_00010,G,10 CARRER DEL SENYALO,
524141868,00025,52414186800025,O,2015-11-01,,,,2021-02-23T15:40:48,true,2,,7,B,,CARRER JOSEPH DOMENECH,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,81.21Z,NAFRev2,N,2.060557,42.455946,0.94,interpolation,7 Carrer Joseph Domenech 66800 Llo,,G,5 CARRER JOSEPH DOMENECH,
524455482,00017,52445548200017,O,1984-10-29,,,,2010-08-23T14:17:16,true,1,MAIRIE,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,1984-10-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
524866217,00036,52486621700036,O,2017-01-20,,,,2017-02-09T13:13:13,true,1,,16,,RTE,D'EYNE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
528770308,00013,52877030800013,O,2010-10-05,,,,2017-01-19T19:28:35,true,2,,,,,ROUTE D EYNE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,81.21Z,NAFRev2,N,2.07379,42.445974,0.5,street,Route Forestiere du Mas Paturas 66800 Llo,66100_rlomiw,G,ROUTE FORESTIERE DU MAS PATURAS,
532398823,00015,53239882300015,O,2011-05-13,,,,2012-11-10T03:11:21,true,2,,5,,,CARRER DEL SENYALO,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2012-03-15,F,LE COMPTOIR DE LLO,,,,56.10C,NAFRev2,N,2.0641,42.455289,0.94,housenumber,5 Carrer Del Senyaló 66800 Llo,66100_8140_00005,G,5 CARRER DEL SENYALO,
532531084,00020,53253108400020,O,2016-05-12,,,,2021-07-19T16:18:25,false,2,,1,,PL,DU VILLAGE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2020-12-31,F,KEL'ART,,,,32.13Z,NAFRev2,N,2.064368,42.454884,0.57,housenumber,1 Le Village 66800 Llo,66100_k34g78_00001,G,1 LE VILLAGE,
539458828,00016,53945882800016,O,2012-02-01,NN,,,2018-09-29T13:04:37,true,2,,1,,,CAMP DEL REC,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,56.10C,NAFRev2,O,2.063184,42.455132,0.92,street,Carrer Del Camp Del Rec 66800 Llo,66100_h1xb7n,G,CARRER DEL CAMP DEL REC,
750414609,00016,75041460900016,O,2012-01-05,,,,2012-11-10T04:00:39,true,1,,2,,,CARRETERA D EINA,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,86.90F,NAFRev2,N,2.066814,42.460039,0.94,street,Carretera d’Eina 66800 Llo,66100_q6668x,G,CARRETERA D EINA,
752118737,00010,75211873700010,O,2012-05-25,,,4399CZ,2021-04-16T08:29:52,false,2,,1,,PL,DU SEGRE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,2.078262,42.443425,0.48,housenumber,1 Carretera Del Segre 66800 Llo,66100_7tbxdi_00001,G,1 CARRETERA DEL SEGRE,
776154361,00013,77615436100013,O,,NN,,,,true,1,,,,,,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,55.71,NAP,N,,,0,,,,,,
776154395,00011,77615439500011,O,1900-01-01,,,,2006-11-25T22:07:53,false,3,,,,,MAS GIRVES,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,55.2E,NAF1993,N,2.07379,42.445974,0.34,street,Route Forestiere du Mas Paturas 66800 Llo,66100_rlomiw,G,ROUTE FORESTIERE DU MAS PATURAS,
791074305,00024,79107430500024,O,2015-08-03,,,,2021-02-23T16:17:53,true,1,- CHEZ MR DENIS PAGES,,,,CARRETERA DEL SEGRE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,68.20B,NAFRev2,N,2.060883,42.451534,0.94,street,Carretera Del Segre 66800 Llo,66100_7tbxdi,G,CARRETERA DEL SEGRE,
791596257,00018,79159625700018,O,2013-03-01,,,,2021-02-23T16:18:47,true,2,,,,RTE,D EYNE,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
791862048,00026,79186204800026,O,2013-04-02,,,,2018-01-15T10:17:13,false,2,VOIE COMMUNALE CARRETERA D'EINA,,,,MAIRIE DE LLO CARRETERA D'EINA,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,35.11Z,NAFRev2,N,2.062115,42.456087,0.63,street,Voie Communale Carretera d’Eina 66800 Llo,66100_2995,G,VOIE COMMUNALE CARRETERA D EINA,
791862048,00034,79186204800034,O,2017-12-20,,,,2021-01-15T03:51:14,true,1,PORT DE LLO - RD 33,,,,CENTRALE SOLAIRE DE LLO,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,ELLO,35.11Z,NAFRev2,N,2.0655675,42.4693738,0.79,poi.industrial,Centrale solaire eLLO (Zone industrielle) Llo,https://osm.org/way/478121101,G,,
794517334,00015,79451733400015,O,2013-06-19,,,,2013-07-29T14:37:07,true,1,,8,,RUE,JOSEPH DOMENECH,66800,LLO,,,66100,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,94.99Z,NAFRev2,N,2.060277,42.456262,0.74,housenumber,8 Carrer Joseph Domenech 66800 Llo,66100_7d5dyj_00008,G,8 CARRER JOSEPH DOMENECH,