siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902836,00013,21390283600013,O,1983-03-01,03,2020,,2022-08-29T09:07:08,true,4,,7,,RUE,DU JOUET,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.677732,46.329194,0.94,housenumber,7 Rue du Jouet 01590 Lavancia-Epercy,39283_0003_00007,G,7 RUE DU JOUET,
213902836,00021,21390283600021,O,1983-12-21,02,2020,,2022-08-29T09:07:08,false,3,,,,RUE,MARCEL VINCENT,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.680067,46.330442,0.95,street,Rue Marcel Vincent 01590 Lavancia-Epercy,39283_0005,G,RUE MARCEL VINCENT,
213902836,00039,21390283600039,O,1995-01-01,NN,,,2020-04-10T10:08:41,false,4,MAIRIE,7,,RUE,DU JOUET,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU,,,,36.00Z,NAFRev2,N,5.677732,46.329194,0.94,housenumber,7 Rue du Jouet 01590 Lavancia-Epercy,39283_0003_00007,G,7 RUE DU JOUET,
213902836,00047,21390283600047,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAFRev1,N,,,0,,,,,,
263902835,00010,26390283500010,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,7,,RUE,DU JOUET,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2006-12-31,F,CCAS,,,,85.3K,NAFRev1,N,5.677732,46.329194,0.94,housenumber,7 Rue du Jouet 01590 Lavancia-Epercy,39283_0003_00007,G,7 RUE DU JOUET,
293902839,00019,29390283900019,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302836028,00019,30283602800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1986-11-26,F,,,,,77.14,NAP,N,,,0,,,,,,
308340546,00016,30834054600016,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
310658901,00015,31065890100015,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
311445316,00012,31144531600012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
315543041,00018,31554304100018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.05,NAP,N,,,0,,,,,,
316520667,00015,31652066700015,O,1979-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,HAM,DE RHIEN,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,O,5.680349,46.323996,0.82,street,Rue de la Gare à Rhien 01590 Lavancia-Epercy,39283_0019,G,RUE DE LA GARE A RHIEN,
316520667,00031,31652066700031,O,2012-10-12,,,,2022-07-05T04:07:58,true,4,RHIEN,18,,RUE,DE LA GARE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,93.29Z,NAFRev2,N,5.679675,46.324785,0.95,housenumber,18 Rue de la Gare 01590 Lavancia-Epercy,39283_0018_00018,G,18 RUE DE LA GARE,
317390342,00036,31739034200036,O,1996-05-15,NN,,3831ZA,2019-11-14T14:00:36,true,4,,,,HAM,DE RHIEN,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,38.32Z,NAFRev2,N,5.680349,46.323996,0.82,street,Rue de la Gare à Rhien 01590 Lavancia-Epercy,39283_0019,G,RUE DE LA GARE A RHIEN,
318841335,00017,31884133500017,O,1980-05-15,NN,,,2019-11-14T14:00:36,true,8,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320789209,00014,32078920900014,O,1980-12-12,NN,,,2019-11-14T14:00:36,true,4,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
323211565,00029,32321156500029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,AU BOURG,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323291831,00028,32329183100028,O,1996-01-10,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DES SPORTS,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4A,NAF1993,N,5.681773,46.331657,0.95,street,Rue des Sports 01590 Lavancia-Epercy,39283_0007,G,RUE DES SPORTS,
323987974,00017,32398797400017,O,1981-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DES SPORTS,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,5.681773,46.331657,0.95,street,Rue des Sports 01590 Lavancia-Epercy,39283_0007,G,RUE DES SPORTS,
326106887,00010,32610688700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
327452421,00016,32745242100016,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,LONGUES PIECES,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.21,NAP,N,5.680856,46.328026,0.7,street,Aux Pieces Longues 01590 Lavancia-Epercy,39283_B104,G,AUX PIECES LONGUES,
332200625,00264,33220062500264,O,2013-12-01,NN,,,2019-11-14T14:00:36,false,3,,19,,RUE,DE L EPINE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,O,5.677073,46.329667,0.95,housenumber,19 Rue de l’Epine 01590 Lavancia-Epercy,39283_0014_00019,G,19 RUE DE L EPINE,
333067148,00010,33306714800010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,29.5N,NAF1993,N,,,0,,,,,,
333196467,00018,33319646700018,O,1985-07-08,NN,,,2019-11-14T14:00:36,true,3,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
338892193,00016,33889219300016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,64.23,NAP,N,,,0,,,,,,
341255941,00013,34125594100013,O,1987-04-01,NN,,0811ZA,2019-11-14T14:00:36,true,6,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
341530210,00010,34153021000010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,56.01,NAP,N,,,0,,,,,,
341967487,00016,34196748700016,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,,,RUE,DES SPORTS,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,79.06,NAP,N,5.681773,46.331657,0.95,street,Rue des Sports 01590 Lavancia-Epercy,39283_0007,G,RUE DES SPORTS,
342580875,00017,34258087500017,O,1987-09-18,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DES SPORTS,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.3A,NAF1993,N,5.681773,46.331657,0.95,street,Rue des Sports 01590 Lavancia-Epercy,39283_0007,G,RUE DES SPORTS,
342743598,00019,34274359800019,O,1987-10-15,NN,,,2019-11-14T14:00:36,true,4,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344144217,00017,34414421700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,RHIEN,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,24.08,NAP,N,5.680349,46.323996,0.91,street,Rue de la Gare à Rhien 01590 Lavancia-Epercy,39283_0019,G,RUE DE LA GARE A RHIEN,
348484163,00012,34848416300012,O,1988-09-23,NN,,,2019-11-14T14:00:36,true,1,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
349672642,00015,34967264200015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE L EPINE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,63.04,NAP,N,5.675757,46.328148,0.95,street,Rue de l’Epine 01590 Lavancia-Epercy,39283_0014,G,RUE DE L EPINE,
350047122,00055,35004712200055,O,2011-01-01,NN,,,2019-11-14T14:00:36,true,2,,,,LD,LES CIZES,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.69B,NAFRev2,O,5.680152,46.329364,0.31,street,Rue des Ecoles 01590 Lavancia-Epercy,39283_0012,G,RUE DES ECOLES,
350176079,00019,35017607900019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
350678249,00011,35067824900011,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
353825797,00015,35382579700015,O,1986-06-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
378602833,00022,37860283300022,O,2001-02-01,02,2020,,2022-10-01T05:09:18,true,4,ZONE ARTISANALE,,,,SOUS LA COMBE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,68.20B,NAFRev2,O,5.670262,46.323554,0.35,street,Vers la Croix 01590 Lavancia-Epercy,39283_B148,G,VERS LA CROIX,
379588056,00018,37958805600018,O,1990-10-10,,,,2019-11-14T14:00:36,true,4,RHIEN,,,RUE,DES PRES,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,28.5D,NAF1993,N,5.685931,46.33123,0.94,street,Rue des Pres 01590 Lavancia-Epercy,39283_0026,G,RUE DES PRES,
380932863,00026,38093286300026,O,2005-11-10,,,,2019-11-14T14:00:36,false,3,,4,,RUE,DE L EPINE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,68.20A,NAFRev2,N,5.676971,46.329061,0.95,housenumber,4 Rue de l’Epine 01590 Lavancia-Epercy,39283_0014_00004,G,4 RUE DE L EPINE,
380932863,00034,38093286300034,O,2013-06-20,,,,2021-02-23T11:09:23,true,1,,,,,ZA SOUS-LA COMBE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382328326,00014,38232832600014,O,1991-06-06,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DE L'EPINE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.675757,46.328148,0.95,street,Rue de l’Epine 01590 Lavancia-Epercy,39283_0014,G,RUE DE L EPINE,
384161147,00010,38416114700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,AU BOURG,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
384393237,00019,38439323700019,O,1992-01-08,NN,,,2019-11-14T14:00:36,true,4,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.5N,NAF1993,O,,,0,,,,,,
388546574,00012,38854657400012,O,1992-07-10,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,MARCEL VINCENT,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,N,5.680067,46.330442,0.95,street,Rue Marcel Vincent 01590 Lavancia-Epercy,39283_0005,G,RUE MARCEL VINCENT,
392769287,00047,39276928700047,O,2000-01-15,NN,,,2019-11-14T14:00:36,false,4,,,,,SOUS LA COMBE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,5.670262,46.323554,0.35,street,Vers la Croix 01590 Lavancia-Epercy,39283_B148,G,VERS LA CROIX,
394259840,00020,39425984000020,O,1999-03-15,12,2020,2229BZ,2022-08-29T09:18:01,true,5,ZONE ARTISANALE,,,,SOUS LA COMBE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,CHAVET - TARPIN-CHAVET,22.22Z,NAFRev2,O,5.670262,46.323554,0.35,street,Vers la Croix 01590 Lavancia-Epercy,39283_B148,G,VERS LA CROIX,
395006307,00015,39500630700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,MARCEL VINCENT,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.8F,NAF1993,N,5.680067,46.330442,0.95,street,Rue Marcel Vincent 01590 Lavancia-Epercy,39283_0005,G,RUE MARCEL VINCENT,
397579210,00014,39757921000014,O,1994-07-01,NN,,,2019-11-14T14:00:36,true,6,SOUS LA COMBE,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,71.12B,NAFRev2,N,5.670262,46.323554,0.35,street,Vers la Croix 01590 Lavancia-Epercy,39283_B148,D,VERS LA CROIX,
397743428,00021,39774342800021,O,2007-05-02,NN,,,2021-02-23T11:21:30,true,4,ZA SOUS LA COMBE,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397939919,00031,39793991900031,O,2005-10-01,NN,,,2019-11-14T14:00:36,true,5,,3,,RUE,ROBERT WAGNER,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,56.10A,NAFRev2,N,5.679536,46.330549,0.94,housenumber,3 Rue Robert Wagner 01590 Lavancia-Epercy,39283_0033_00003,G,3 RUE ROBERT WAGNER,
398777680,00016,39877768000016,O,1994-10-01,NN,,,2019-11-14T14:00:36,true,3,NOUVEAU VILLAGE,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
401498878,00321,40149887800321,O,2016-01-01,NN,,,2020-08-25T10:33:52,false,2,,19,,RUE,DE L'EPINE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.99B,NAFRev2,O,5.677073,46.329667,0.95,housenumber,19 Rue de l’Epine 01590 Lavancia-Epercy,39283_0014_00019,G,19 RUE DE L EPINE,
402374193,00017,40237419300017,O,1995-07-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
402567523,00012,40256752300012,O,1995-10-09,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DE L'EPINE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,25.2G,NAFRev1,O,5.675757,46.328148,0.95,street,Rue de l’Epine 01590 Lavancia-Epercy,39283_0014,G,RUE DE L EPINE,
402736847,00011,40273684700011,O,1995-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,29.5N,NAF1993,O,,,0,,,,,,
403214133,00023,40321413300023,O,2000-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,,Z A SOUS LA COMBE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
411535719,00016,41153571900016,O,1997-04-02,NN,,,2019-11-14T14:00:36,true,1,,28,,RUE,DU 12 JUILLET 1944,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,74.1G,NAF1993,N,5.687784,46.332572,0.95,housenumber,28 Rue du 12 Juillet 1944 01590 Lavancia-Epercy,39283_0009_00028,G,28 RUE DU 12 JUILLET 1944,
411577489,00015,41157748900015,O,1997-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
412508590,00012,41250859000012,O,1997-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE ST CLAUDE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,O,5.680317,46.332937,0.65,street,Impasse de Saint Claude 01590 Lavancia-Epercy,39283_mzznq6,G,IMPASSE DE SAINT CLAUDE,
412970436,00025,41297043600025,O,2009-08-01,,,,2021-02-23T11:35:17,true,1,,8,,RTE,DE ST CLAUDE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,41.20A,NAFRev2,N,5.680477,46.333149,0.64,housenumber,8 Impasse de Saint Claude 01590 Lavancia-Epercy,39283_mzznq6_00008,G,8 IMPASSE DE SAINT CLAUDE,
415048321,00012,41504832100012,O,1997-12-01,NN,,,2019-11-14T14:00:36,true,4,,6,,RUE,OCTAVIE GAY,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.11Z,NAFRev2,O,5.680902,46.328725,0.94,housenumber,6 Rue Octavie Gay 01590 Lavancia-Epercy,39283_0023_00006,G,6 RUE OCTAVIE GAY,
418134532,00039,41813453200039,O,2019-10-21,,,4331ZB,2021-02-23T11:38:43,true,1,,8,,RUE,DU 12 JUILLET 1944,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,DECO 39,43.31Z,NAFRev2,N,5.68215,46.332758,0.95,housenumber,8 Rue du 12 Juillet 1944 01590 Lavancia-Epercy,39283_0009_00008,G,8 RUE DU 12 JUILLET 1944,
418500575,00018,41850057500018,O,1998-04-20,NN,,,2019-11-14T14:00:36,false,3,LOTISSEMENT DE L'EPINE,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,5.675757,46.328148,0.5,street,Rue de l’Epine 01590 Lavancia-Epercy,39283_0014,D,RUE DE L EPINE,
421548611,00019,42154861100019,O,1998-12-17,NN,,,2019-11-14T14:00:36,true,3,,,,,LES CIZES,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.680152,46.329364,0.31,street,Rue des Ecoles 01590 Lavancia-Epercy,39283_0012,G,RUE DES ECOLES,
421745878,00031,42174587800031,O,2013-06-01,,,,2019-11-14T14:00:36,true,2,,1,,RUE,PAUL GOURMAND,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,5.677995,46.330237,0.94,housenumber,1 Rue Paul Gourmand 01590 Lavancia-Epercy,39283_0025_00001,G,1 RUE PAUL GOURMAND,
425027661,00023,42502766100023,O,2005-01-01,NN,,,2019-11-14T14:00:36,true,3,ZI SOUS LA COMBE,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
429961998,00011,42996199800011,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,RUE,LA GARE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,43.39Z,NAFRev2,N,5.679518,46.325476,0.94,street,Rue de la Gare 01590 Lavancia-Epercy,39283_0018,G,RUE DE LA GARE,
430615856,00019,43061585600019,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DEL EPINE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.675757,46.328148,0.82,street,Rue de l’Epine 01590 Lavancia-Epercy,39283_0014,G,RUE DE L EPINE,
433961711,00010,43396171100010,O,2001-01-01,NN,,,2019-11-14T14:00:36,false,5,RHIEN,4,,RUE,TREY LA VILLE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,64.20Z,NAFRev2,N,5.678876,46.325265,0.94,housenumber,4 Rue de Trey la Ville 01590 Lavancia-Epercy,39283_0030_00004,G,4 RUE DE TREY LA VILLE,
434432274,00018,43443227400018,O,2001-01-01,NN,,1610AQ,2019-11-14T14:00:36,true,3,,10,,RUE,MARCEL VINCENT,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.680609,46.330976,0.95,housenumber,10 Rue Marcel Vincent 01590 Lavancia-Epercy,39283_0005_00010,G,10 RUE MARCEL VINCENT,
440758290,00017,44075829000017,O,2002-01-14,NN,,,2019-11-14T14:00:36,true,3,ZI SOUS LA COMBE,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
441180486,00017,44118048600017,O,2002-03-04,NN,,4321AB,2019-11-14T14:00:36,false,5,RHIEN,5,,RUE,DES PRES,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.21A,NAFRev2,O,5.683934,46.329326,0.94,housenumber,5 Rue des Pres 01590 Lavancia-Epercy,39283_0026_00005,G,5 RUE DES PRES,
443650635,00016,44365063500016,O,1973-05-24,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES CIZES,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,70.2C,NAF1993,N,5.680152,46.329364,0.31,street,Rue des Ecoles 01590 Lavancia-Epercy,39283_0012,G,RUE DES ECOLES,
444057681,00017,44405768100017,O,1971-08-11,NN,,,2021-02-09T09:51:51,true,3,,,,,,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444792089,00013,44479208900013,O,2003-02-03,,,,2019-11-14T14:00:36,true,3,RESIDENCE DES CHENES,10,B,RUE,DE LA GARE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,45.3E,NAFRev1,O,5.679365,46.328175,0.95,housenumber,10b Rue de la Gare 01590 Lavancia-Epercy,39283_0018_00010_b,G,10B RUE DE LA GARE,
445291255,00021,44529125500021,O,2012-02-28,,,,2022-04-25T12:11:47,true,1,EPERCY,1,,RUE,DE TREY LA VILLE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,93.12Z,NAFRev2,N,5.679281,46.325419,0.94,housenumber,1 Rue de Trey la Ville 01590 Lavancia-Epercy,39283_0030_00001,G,1 RUE DE TREY LA VILLE,
448230912,00017,44823091200017,O,2003-03-25,NN,,,2022-09-06T13:41:18,false,5,,,,LD,LES CIZES,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,,25.73B,NAFRev2,O,5.680152,46.329364,0.31,street,Rue des Ecoles 01590 Lavancia-Epercy,39283_0012,G,RUE DES ECOLES,
448370338,00023,44837033800023,O,2008-05-13,,,,2020-09-15T19:35:03,true,1,,,,,ZI SOUS LA COMBE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448446948,00037,44844694800037,O,2018-03-01,,,4334ZC,2021-02-23T13:30:07,true,3,,10,,RUE,DE LA GARE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,SENGONUL,43.34Z,NAFRev2,N,5.679508,46.328383,0.95,housenumber,10 Rue de la Gare 01590 Lavancia-Epercy,39283_0018_00010,G,10 RUE DE LA GARE,
451529382,00017,45152938200017,O,2004-01-06,NN,,,2019-11-14T14:00:36,true,3,,1,,RUE,DU CHATEAU,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,52.6B,NAFRev1,N,5.677969,46.334078,0.95,housenumber,1 Rue du Château 01590 Lavancia-Epercy,39283_0010_00001,G,1 RUE DU CHATEAU,
452148877,00023,45214887700023,O,2013-11-16,01,2020,,2022-12-01T04:03:26,true,7,,3,,RUE,ROBERT WAGNER,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2022-10-04,F,URGENCE BAR,,,URGENCE BAR,56.10A,NAFRev2,O,5.679536,46.330549,0.94,housenumber,3 Rue Robert Wagner 01590 Lavancia-Epercy,39283_0033_00003,G,3 RUE ROBERT WAGNER,
477563423,00011,47756342300011,O,2003-06-02,,,,2019-11-14T14:00:36,true,3,CHEZ MR DE PALFRAY GUY,3,,RUE,DE LA GARE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.679551,46.329398,0.95,housenumber,3 Rue de la Gare 01590 Lavancia-Epercy,39283_0018_00003,G,3 RUE DE LA GARE,
478344039,00027,47834403900027,O,2009-10-01,,,,2021-11-03T16:14:15,false,2,,5,,RUE,DU VEILLARD,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,14.19Z,NAFRev2,N,5.685675,46.333159,0.95,housenumber,5 Rue du Veillard 01590 Lavancia-Epercy,39283_gyjx9d_00005,G,5 RUE DU VEILLARD,
478551435,00017,47855143500017,O,2004-01-06,NN,,,2019-11-14T14:00:36,true,6,,1,,RUE,DU CHATEAU,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,MA CAVERNE,47.89Z,NAFRev2,N,5.677969,46.334078,0.95,housenumber,1 Rue du Château 01590 Lavancia-Epercy,39283_0010_00001,G,1 RUE DU CHATEAU,
479221152,00032,47922115200032,O,2016-10-01,,,3312ZB,2019-11-14T14:00:36,true,2,,13,,RUE,DE LYON,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,25.62B,NAFRev2,N,5.67426,46.32805,0.94,housenumber,13 Rue de Lyon 01590 Lavancia-Epercy,39283_0004_00013,G,13 RUE DE LYON,
479652166,00014,47965216600014,O,2004-10-01,,,,2019-11-14T14:00:36,false,3,,4,,RUE,DE L EPINE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,25.2G,NAFRev1,O,5.676971,46.329061,0.95,housenumber,4 Rue de l’Epine 01590 Lavancia-Epercy,39283_0014_00004,G,4 RUE DE L EPINE,
479652166,00022,47965216600022,O,2006-12-11,03,2020,2229BZ,2023-01-19T03:51:39,true,4,,,,,ZA SOUS LA COMBE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,,32.50A,NAFRev2,O,,,0,,,,,,
481033777,00022,48103377700022,O,2021-12-17,,,,2022-06-28T09:03:42,true,2,RHIEN,4,,RUE,DE TREY LA VILLE,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,5.678876,46.325265,0.94,housenumber,4 Rue de Trey la Ville 01590 Lavancia-Epercy,39283_0030_00004,G,4 RUE DE TREY LA VILLE,
481151538,00016,48115153800016,O,2005-02-08,,,,2019-11-14T14:00:36,true,2,,6,,RUE,DU 12 JUILLET 1944,01590,LAVANCIA-EPERCY,,,39283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.681795,46.332472,0.95,housenumber,6 Rue du 12 Juillet 1944 01590 Lavancia-Epercy,39283_0009_00006,G,6 RUE DU 12 JUILLET 1944,