siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902323,00012,21390232300012,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,4,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213902323,00020,21390232300020,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213902323,00038,21390232300038,O,1994-02-08,02,2020,,2022-08-29T09:07:07,false,3,,4,,,LE COIN D'AVAL,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.972872,46.615368,0.78,street,Coin d’Aval 39150 Fort-du-Plasne,39232_B097,G,COIN D AVAL,
213902323,00046,21390232300046,O,1993-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MONSIEUR LE MAIRE POUR,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
213902323,00053,21390232300053,O,1996-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213902323,00061,21390232300061,O,2004-07-26,NN,,,2019-11-14T14:00:36,false,4,,100,,,GRANDE RUE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2012-01-01,F,BA LOTISSEMENT LE CRET,,,,42.99Z,NAFRev2,N,5.987788,46.61838,0.95,housenumber,100 Grande Rue 39150 Fort-du-Plasne,39232_0020_00100,G,100 GRANDE RUE,
253902050,00017,25390205000017,O,1992-06-05,11,2020,,2022-08-29T09:10:01,true,3,,,,,MAIRIE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263902322,00019,26390232200019,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273901413,00016,27390141300016,O,,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904462,00018,29390446200018,O,1989-01-19,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306991613,00010,30699161300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,02.20,NAP,N,,,0,,,,,,
315044453,00027,31504445300027,O,1981-02-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,25.2G,NAFRev1,O,,,0,,,,,,
317346849,00019,31734684900019,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,1,,84,,,GRANDE RUE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,5.985421,46.617307,0.95,housenumber,84 Grande Rue 39150 Fort-du-Plasne,39232_0020_00084,G,84 GRANDE RUE,
318929395,00032,31892939500032,O,2007-06-04,,,4312AZ,2019-11-14T14:00:36,true,6,,146,,,QUARTIER FONTAINE RONDE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,F T P,43.12A,NAFRev2,N,5.992173,46.618933,0.62,housenumber,146 Rue de la Fontaine Ronde 39150 Fort-du-Plasne,39232_6lycjk_00146,G,146 RUE DE LA FONTAINE RONDE,
321427346,00028,32142734600028,O,1999-07-03,NN,,,2019-11-14T14:00:36,true,4,,164,,,HAUT DU VILLAGE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,02.20Z,NAFRev2,N,5.994943,46.620838,0.9,housenumber,164 Le Haut du Village 39150 Fort-du-Plasne,39232_bo58vg_00164,G,164 LE HAUT DU VILLAGE,
327224796,00018,32722479600018,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,,,N,,,0,,,,,,
334384518,00018,33438451800018,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,3,,46,B,,LES GROS LOUIS,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.960501,46.616458,0.71,housenumber,46bis Le Gros Louis 39150 Fort-du-Plasne,39232_b162_00046_bis,G,46BIS LE GROS LOUIS,
338461874,00012,33846187400012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,67.01,NAP,N,,,0,,,,,,
338813876,00012,33881387600012,O,1985-12-27,NN,,,2019-11-14T14:00:36,false,3,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
340343631,00016,34034363100016,O,1987-01-01,NN,,,2021-11-04T03:44:14,true,4,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340343771,00010,34034377100010,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,COIN D AVAL,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,5.972872,46.615368,0.95,street,Coin d’Aval 39150 Fort-du-Plasne,39232_B097,G,COIN D AVAL,
340768282,00055,34076828200055,O,2015-04-20,,,1104ZZ,2019-11-14T14:00:36,true,2,,51,,,LES GROS LOUIS,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,11.03Z,NAFRev2,N,5.960966,46.615133,0.8,housenumber,51 Le Gros Louis 39150 Fort-du-Plasne,39232_b162_00051,G,51 LE GROS LOUIS,
350895066,00016,35089506600016,O,1989-06-01,01,2020,,2022-08-29T09:01:25,true,3,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351295316,00019,35129531600019,O,1989-01-01,NN,,4312AZ,2021-02-23T11:03:54,true,5,,183,B,,LES MONNETS,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.30Z,NAFRev2,N,6.004732,46.627278,0.84,housenumber,183bis Les Monnets 39150 Fort-du-Plasne,39232_1t8gm7_00183_bis,G,183BIS LES MONNETS,
353793557,00052,35379355700052,O,2011-08-01,NN,,,2019-11-14T14:00:36,false,2,,183,,,LES MONNETS,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,02.20Z,NAFRev2,N,6.004362,46.627211,0.94,housenumber,183 Les Monnets 39150 Fort-du-Plasne,39232_1t8gm7_00183,G,183 LES MONNETS,
356000430,04296,35600043004296,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,AU BOURG,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2002-12-01,F,AGENCE POSTALE FORT DU PLASNE,,,,64.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
381286996,00016,38128699600016,O,1991-03-15,NN,,,2019-11-14T14:00:36,true,3,,21,,,COIN D'AVAL,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4C,NAF1993,O,5.973781,46.615927,0.95,housenumber,21 Coin d’Aval 39150 Fort-du-Plasne,39232_b097_00021,G,21 COIN D AVAL,
383670445,00022,38367044500022,O,1999-10-14,NN,,,2021-01-11T13:40:28,false,6,FORT DU PLASNE,64,,LD,LA RUINE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.18Z,NAFRev2,N,5.978306,46.615573,0.85,housenumber,64 Quartier la Ruine 39150 Fort-du-Plasne,39232_a040_00064,G,64 QUARTIER LA RUINE,
383886108,00018,38388610800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384900213,00016,38490021300016,O,1992-02-01,,,,2019-11-14T14:00:36,true,1,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387678733,00016,38767873300016,O,1992-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388535080,00013,38853508000013,O,1992-10-03,,,,2019-11-14T14:00:36,true,1,,172,,,AUX MONNETS,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,20.1A,NAF1993,N,6.002757,46.625525,0.65,housenumber,172 Les Monnets 39150 Fort-du-Plasne,39232_1t8gm7_00172,G,172 LES MONNETS,
389074113,00017,38907411300017,O,1992-11-02,NN,,,2019-11-14T14:00:36,true,4,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
389507849,00021,38950784900021,O,2002-04-04,,,4332AA,2019-11-14T14:00:36,true,6,,16,,,LE COIN D'AVAL,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.32A,NAFRev2,N,5.972601,46.61397,0.76,housenumber,16 Coin d’Aval 39150 Fort-du-Plasne,39232_b097_00016,G,16 COIN D AVAL,
390936490,00031,39093649000031,O,2013-06-01,,,,2021-02-23T11:16:49,false,3,,35,,,LE BOURG DERRIERE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2018-03-03,A,,,,,01.49Z,NAFRev2,N,5.968821,46.61877,0.94,housenumber,35 Le Bourg Derriere 39150 Fort-du-Plasne,39232_b010_00035,G,35 LE BOURG DERRIERE,
390936490,00049,39093649000049,O,2019-06-11,,,1071CA,2021-02-23T11:16:49,true,1,,35,,,LE BOURG DERRIERE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,10.71C,NAFRev2,N,5.968821,46.61877,0.94,housenumber,35 Le Bourg Derriere 39150 Fort-du-Plasne,39232_b010_00035,G,35 LE BOURG DERRIERE,
391603180,00012,39160318000012,O,1993-07-05,01,2020,4332AA,2022-08-29T09:15:50,true,4,,,,,COIN D'AVAL,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.972872,46.615368,0.95,street,Coin d’Aval 39150 Fort-du-Plasne,39232_B097,G,COIN D AVAL,
402290175,00015,40229017500015,O,1995-09-01,NN,,1610AQ,2019-11-14T14:00:36,true,4,,149,,RUE,FONTAINE RONDE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2014-06-25,A,SCIERIE POIBLANC,,,SCIERIE POIBLANC,16.10A,NAFRev2,N,5.99304,46.619268,0.92,housenumber,149 Rue de la Fontaine Ronde 39150 Fort-du-Plasne,39232_6lycjk_00149,G,149 RUE DE LA FONTAINE RONDE,
409185774,00018,40918577400018,O,,NN,,,2019-11-14T14:00:36,true,1,,20,,,COIN D'AVAL,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,45.2J,NAF1993,N,5.972872,46.615368,0.95,housenumber,20 Coin d’Aval 39150 Fort-du-Plasne,39232_b097_00020,G,20 COIN D AVAL,
411335730,00015,41133573000015,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411335748,00017,41133574800017,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414608372,00010,41460837200010,O,1997-08-10,,,,2019-11-14T14:00:36,false,3,,87,,,GRANDE RUE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,92.3A,NAF1993,N,5.986401,46.617804,0.95,housenumber,87 Grande Rue 39150 Fort-du-Plasne,39232_0020_00087,G,87 GRANDE RUE,
421280082,00015,42128008200015,O,1998-12-05,NN,,,2019-11-14T14:00:36,false,3,,77,,,GRANDE RUE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,5.984871,46.6179,0.95,housenumber,77 Grande Rue 39150 Fort-du-Plasne,39232_0020_00077,G,77 GRANDE RUE,
423163633,00013,42316363300013,O,1999-06-07,NN,,4334ZC,2019-11-14T14:00:36,false,5,,114,,,LE BOURG,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,5.964134,46.620931,0.92,street,Le Bourg Derriere 39150 Fort-du-Plasne,39232_B010,G,LE BOURG DERRIERE,
423163633,00021,42316363300021,O,2019-03-01,,,,2022-05-19T03:51:24,true,2,,114,,,GRANDE RUE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,GRENIER PASCAL,43.31Z,NAFRev2,N,5.989448,46.61875,0.95,housenumber,114 Grande Rue 39150 Fort-du-Plasne,39232_0020_00114,G,114 GRANDE RUE,
428027767,00014,42802776700014,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433033982,00011,43303398200011,O,2000-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
434212270,00012,43421227000012,O,2001-01-17,NN,,,2019-11-14T14:00:36,true,5,,118,,,LA CHAUMIERE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,5.984493,46.62229,0.5,street,La Cressonniere 39150 Fort-du-Plasne,39232_ife3s5,G,LA CRESSONNIERE,
435392188,00015,43539218800015,O,2001-04-09,NN,,,2022-07-03T20:52:09,true,3,,124,,,LA MADONE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,5.990818,46.616619,0.94,housenumber,124 La Madone 39150 Fort-du-Plasne,39232_49g9qc_00124,G,124 LA MADONE,
438665978,00021,43866597800021,O,2003-02-01,NN,,,2019-11-14T14:00:36,true,2,,15,,,COIN D'AVAL,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,,,,5.972229,46.613938,0.95,housenumber,15 Coin d’Aval 39150 Fort-du-Plasne,39232_b097_00015,G,15 COIN D AVAL,
440442556,00021,44044255600021,O,2003-01-06,NN,,,2019-11-14T14:00:36,false,5,,64,,LD,LA RUINE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2012-03-01,F,DS (DOMAINE DES SONGES),,,,46.49Z,NAFRev2,N,5.978306,46.615573,0.85,housenumber,64 Quartier la Ruine 39150 Fort-du-Plasne,39232_a040_00064,G,64 QUARTIER LA RUINE,
441410958,00017,44141095800017,O,2002-04-03,NN,,,2019-11-14T14:00:36,true,4,,42,,,LE BOURG DERRIERE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.32A,NAFRev2,O,5.962929,46.621213,0.94,housenumber,42 Le Bourg Derriere 39150 Fort-du-Plasne,39232_b010_00042,G,42 LE BOURG DERRIERE,
441538493,00012,44153849300012,O,2002-04-04,,,,2019-11-14T14:00:36,true,5,,21,,,COIN D AVAL,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.973781,46.615927,0.95,housenumber,21 Coin d’Aval 39150 Fort-du-Plasne,39232_b097_00021,G,21 COIN D AVAL,
442949095,00016,44294909500016,O,2002-07-10,NN,,4520AB,2019-11-14T14:00:36,true,5,,161,,,LE HAUT DU VILLAGE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,N,5.994743,46.620473,0.95,housenumber,161 Le Haut du Village 39150 Fort-du-Plasne,39232_bo58vg_00161,G,161 LE HAUT DU VILLAGE,
448133942,00012,44813394200012,O,2003-04-07,NN,,,2019-11-14T14:00:36,true,4,,15,,,COIN D'AVAL,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,43.99C,NAFRev2,O,5.972229,46.613938,0.95,housenumber,15 Coin d’Aval 39150 Fort-du-Plasne,39232_b097_00015,G,15 COIN D AVAL,
477652366,00014,47765236600014,O,2004-06-21,02,2020,5610CQ,2022-10-19T10:04:44,true,5,,44,,LD,BOURG DERRIERE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,56.10A,NAFRev2,N,5.960262,46.621662,0.89,housenumber,44 Le Bourg Derriere 39150 Fort-du-Plasne,39232_b010_00044,G,44 LE BOURG DERRIERE,
477819957,00010,47781995700010,O,2004-03-06,NN,,,2019-11-14T14:00:36,true,3,,107,,,GRANDE RUE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,91.3E,NAFRev1,N,5.988765,46.618792,0.95,housenumber,107 Grande Rue 39150 Fort-du-Plasne,39232_0020_00107,G,107 GRANDE RUE,
477834626,00012,47783462600012,O,2004-06-22,NN,,,2019-11-14T14:00:36,true,3,,,,,MOULIN DU SAUT,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.994693,46.620358,0.34,street,Le Haut du Village 39150 Fort-du-Plasne,39232_bo58vg,G,LE HAUT DU VILLAGE,
482163862,00022,48216386200022,O,2015-01-21,,,,2019-11-14T14:00:36,true,2,,51,,,LE GROS LOUIS,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.81Z,NAFRev2,N,5.960966,46.615133,0.94,housenumber,51 Le Gros Louis 39150 Fort-du-Plasne,39232_b162_00051,G,51 LE GROS LOUIS,
490448412,00018,49044841200018,O,2006-07-01,,,,2019-11-14T14:00:36,false,3,,1,,,LE CRET,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,95.11Z,NAFRev2,N,5.99189,46.615927,0.94,housenumber,1 Le Cret 39150 Fort-du-Plasne,39232_9dfh5b_00001,G,1 LE CRET,
492175732,00014,49217573200014,O,2006-09-01,,,,2021-06-11T09:38:43,true,2,,42,,,LE BOURG DERRIERE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.962929,46.621213,0.94,housenumber,42 Le Bourg Derriere 39150 Fort-du-Plasne,39232_b010_00042,G,42 LE BOURG DERRIERE,
493895734,00017,49389573400017,O,2007-01-01,,,,2019-11-14T14:00:36,false,2,,84,,,GRANDE RUE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.985421,46.617307,0.95,housenumber,84 Grande Rue 39150 Fort-du-Plasne,39232_0020_00084,G,84 GRANDE RUE,
498527647,00016,49852764700016,O,2007-07-01,01,2020,,2022-08-29T09:30:21,false,5,,67,,,LA RUINE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,71.20B,NAFRev2,N,5.979246,46.616577,0.85,housenumber,67 Quartier la Ruine 39150 Fort-du-Plasne,39232_a040_00067,G,67 QUARTIER LA RUINE,
500878871,00010,50087887100010,O,2007-11-06,,,,2019-11-14T14:00:36,true,2,,4,,LD,SUR LE CRET,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.993082,46.615681,0.64,housenumber,4 Le Cret 39150 Fort-du-Plasne,39232_9dfh5b_00004,G,4 LE CRET,
508309200,00014,50830920000014,O,2008-09-25,,,,2019-11-14T14:00:36,false,1,,7,,ALL,COIN D'AVAL,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-09-25,A,DECOVALINE,,,,90.03A,NAFRev2,N,5.971377,46.614071,0.72,housenumber,7 Coin d’Aval 39150 Fort-du-Plasne,39232_b097_00007,G,7 COIN D AVAL,
511509861,00015,51150986100015,O,2009-04-06,,,4322BB,2019-11-14T14:00:36,false,2,,102,,GR,RUE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.22A,NAFRev2,N,5.987647,46.618392,0.78,housenumber,102 Grande Rue 39150 Fort-du-Plasne,39232_0020_00102,G,102 GRANDE RUE,
511509861,00023,51150986100023,O,2019-02-01,,,4322BB,2019-11-14T14:00:36,true,1,,106,B,,GRANDE RUE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,LE BON TUYAU,43.22A,NAFRev2,N,5.988234,46.618614,0.95,interpolation,106 Grande Rue 39150 Fort-du-Plasne,,G,104 GRANDE RUE,
512934928,00015,51293492800015,O,2009-05-02,,,,2022-08-26T04:08:37,true,2,,67,,LD,LA RUINE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2022-07-27,F,,,,,71.20B,NAFRev2,N,5.979246,46.616577,0.85,housenumber,67 Quartier la Ruine 39150 Fort-du-Plasne,39232_a040_00067,G,67 QUARTIER LA RUINE,
518635636,00013,51863563600013,O,2009-12-07,,,,2019-11-14T14:00:36,true,2,,168,,,LE HAUT DU VILLAGE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,43.12A,NAFRev2,N,5.995057,46.620913,0.95,housenumber,168 Le Haut du Village 39150 Fort-du-Plasne,39232_bo58vg_00168,G,168 LE HAUT DU VILLAGE,
521305094,00018,52130509400018,O,2010-03-19,,,,2019-11-14T14:00:36,true,2,,124,,,LA MADONE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,43.21A,NAFRev2,N,5.990818,46.616619,0.94,housenumber,124 La Madone 39150 Fort-du-Plasne,39232_49g9qc_00124,G,124 LA MADONE,
521359299,00018,52135929900018,O,2010-03-15,,,,2019-11-14T14:00:36,true,1,,45,,,LE GROS LOUIS,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,5.959932,46.618067,0.94,housenumber,45 Le Gros Louis 39150 Fort-du-Plasne,39232_b162_00045,G,45 LE GROS LOUIS,
521757625,00020,52175762500020,O,2014-01-01,,,,2019-11-14T14:00:36,true,2,,90,,,GRANDE RUE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2016-10-14,F,BROCAFORT,,,BROCAFORT,47.89Z,NAFRev2,N,5.986622,46.617849,0.95,housenumber,90 Grande Rue 39150 Fort-du-Plasne,39232_0020_00090,G,90 GRANDE RUE,
523165066,00011,52316506600011,O,2010-06-16,,,4333ZZ,2020-09-24T09:28:56,true,1,,97,,,GRANDE RUE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,43.33Z,NAFRev2,N,5.98709,46.618156,0.95,housenumber,97 Grande Rue 39150 Fort-du-Plasne,39232_0020_00097,G,97 GRANDE RUE,
524518578,00033,52451857800033,O,2020-10-01,,,,2022-03-05T12:02:55,true,1,,73,,,GRANDE RUE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,5.982236,46.618033,0.95,housenumber,73 Grande Rue 39150 Fort-du-Plasne,39232_0020_00073,G,73 GRANDE RUE,
524632353,00016,52463235300016,O,2008-11-23,,,,2019-11-14T14:00:36,true,1,,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2008-11-23,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
524657558,00010,52465755800010,O,2010-08-27,,,,2019-11-14T14:00:36,true,2,,94,,CHE,DE LA CRESSONIERE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,02.40Z,NAFRev2,N,5.987496,46.618974,0.63,housenumber,94 La Cressonniere 39150 Fort-du-Plasne,39232_ife3s5_00094,G,94 LA CRESSONNIERE,
528906308,00028,52890630800028,O,2012-02-15,,,,2019-11-14T14:00:36,true,2,LA CRESSONIERE,,,,,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,01.62Z,NAFRev2,N,5.984493,46.62229,0.88,street,La Cressonniere 39150 Fort-du-Plasne,39232_ife3s5,D,LA CRESSONNIERE,
530459379,00018,53045937900018,O,2011-02-04,,,,2019-11-14T14:00:36,true,2,,170,,LD,LE HAUT DU VILLAGE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.99A,NAFRev2,N,5.995276,46.621275,0.95,housenumber,170 Le Haut du Village 39150 Fort-du-Plasne,39232_bo58vg_00170,G,170 LE HAUT DU VILLAGE,
531466274,00010,53146627400010,O,2011-03-14,,,4399CZ,2021-04-30T09:07:24,false,2,,73,,,GRANDE RUE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,FLORIAN SALVI,43.99C,NAFRev2,N,5.982236,46.618033,0.95,housenumber,73 Grande Rue 39150 Fort-du-Plasne,39232_0020_00073,G,73 GRANDE RUE,
532739158,00014,53273915800014,O,2011-05-25,,,,2019-11-14T14:00:36,false,2,,114,,,LE BOURG,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2013-04-21,F,,,,,43.31Z,NAFRev2,N,5.964134,46.620931,0.92,street,Le Bourg Derriere 39150 Fort-du-Plasne,39232_B010,G,LE BOURG DERRIERE,
532739158,00022,53273915800022,O,2019-03-05,,,4331ZB,2021-02-23T15:52:56,true,1,,166,,,HAUT DU VILLAGE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,43.31Z,NAFRev2,N,5.994967,46.620752,0.9,housenumber,166 Le Haut du Village 39150 Fort-du-Plasne,39232_bo58vg_00166,G,166 LE HAUT DU VILLAGE,
533386629,00018,53338662900018,O,2011-07-01,,,4120AZ,2020-04-05T20:02:22,true,2,,76,,,GRANDE RUE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,MONNET MICHELLE,55.20Z,NAFRev2,N,5.984319,46.617814,0.95,housenumber,76 Grande Rue 39150 Fort-du-Plasne,39232_0020_00076,G,76 GRANDE RUE,
646450163,00019,64645016300019,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,MOULIN DU SAUT,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,55.1A,NAFRev1,N,5.994693,46.620358,0.34,street,Le Haut du Village 39150 Fort-du-Plasne,39232_bo58vg,G,LE HAUT DU VILLAGE,
750229882,00014,75022988200014,O,2012-03-14,,,1629ZA,2019-11-14T14:00:36,true,1,,134,,,CLOS BECHET,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,ENT. BARBERAT,43.31Z,NAFRev2,N,5.991491,46.617558,0.88,housenumber,134 Le Clos Bechet 39150 Fort-du-Plasne,39232_b083_00134,G,134 LE CLOS BECHET,
750949042,00014,75094904200014,O,2012-04-05,,,,2020-12-24T08:44:22,true,2,,145,,,GRANDE RUE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2019-10-05,F,,,,,68.31Z,NAFRev2,N,5.986449,46.617878,0.95,street,Grande Rue 39150 Fort-du-Plasne,39232_0020,G,GRANDE RUE,
752435586,00025,75243558600025,O,2016-04-20,,,,2021-02-23T16:08:38,true,1,,97,,GR,RUE,39150,FORT-DU-PLASNE,,,39232,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,47.99A,NAFRev2,N,5.98709,46.618156,0.76,housenumber,97 Grande Rue 39150 Fort-du-Plasne,39232_0020_00097,G,97 GRANDE RUE,