id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1022200,2019-01-11,000001,Vente,123000,245,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0014,,,64,,70,36.3,,,,,,,2,2,Appartement,36,2,,,,,,4.812924,45.730335
2019-1022223,2019-01-11,000001,Vente,97000,10,,RUE DE LA NAVARRE,0250,69350,69142,La Mulatière,69,,,69142000AI0022,,,299,,368,64.43,,,,,,,2,2,Appartement,64,4,,,,,,4.81118,45.728676
2019-1022239,2019-01-16,000001,Vente,154910,12,,CHE DU BUISSET,0070,69350,69142,La Mulatière,69,,,69142000AK0003,,,191,64.44,192,,,,,,,,2,2,Appartement,64,3,,,,,,4.803952,45.72419
2019-1022239,2019-01-16,000001,Vente,154910,35,,RUE DE LA CADIERE,0080,69350,69142,La Mulatière,69,,,69142000AK0003,,,441,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803952,45.72419
2019-1022281,2019-01-11,000001,Vente,138000,9,,AV LAURENT BONNEVAY,0230,69350,69142,La Mulatière,69,,,69142000AI0004,,,121,,137,63.5,,,,,,,2,2,Appartement,64,4,,,,,,4.809251,45.731033
2019-1022287,2019-01-03,000001,Vente,88000,5,,5 RUE DE LA BASTERO LES CE,A010,69350,69142,La Mulatière,69,,,69142000AK0070,,,81,39.73,82,,,,,,,,2,2,Appartement,39,2,,,,,,4.809252,45.725418
2019-1022287,2019-01-03,000001,Vente,88000,5,,CHE DE LA BASTERO,0050,69350,69142,La Mulatière,69,,,69142000AK0070,,,1081,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809252,45.725418
2019-1022338,2019-01-15,000001,Vente,148837,79,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AI0045,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.807715,45.72918
2019-1022338,2019-01-15,000001,Vente,148837,87,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AI0045,,,131,64.45,,,,,,,,,1,2,Appartement,66,3,,,,,,4.807715,45.72918
2019-1022372,2019-01-21,000001,Vente,210000,35,,RUE DE LA CADIERE,0080,69350,69142,La Mulatière,69,,,69142000AK0003,,,549,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803952,45.72419
2019-1022372,2019-01-21,000001,Vente,210000,45,,RUE DE LA CADIERE,0080,69350,69142,La Mulatière,69,,,69142000AK0003,,,351,83.98,352,,,,,,,,2,2,Appartement,85,5,,,,,,4.803952,45.72419
2019-1022384,2019-01-09,000001,Vente,201000,2,A,CHE DE LA BASTERO,0050,69350,69142,La Mulatière,69,,,69142000AI0068,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810608,45.727126
2019-1022384,2019-01-09,000001,Vente,201000,2,D,CHE DE LA BASTERO,0050,69350,69142,La Mulatière,69,,,69142000AI0068,,,514,,524,80.86,,,,,,,2,2,Appartement,81,4,,,,,,4.810608,45.727126
2019-1022384,2019-01-09,000001,Vente,201000,2,A,CHE DE LA BASTERO,0050,69350,69142,La Mulatière,69,,,69142000AI0068,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810608,45.727126
2019-1022444,2019-01-22,000001,Vente,110000,8,,RUE DE LATTRE DE TASSIGNY,0130,69350,69142,La Mulatière,69,,,69142000AI0041,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808415,45.729313
2019-1022444,2019-01-22,000001,Vente,110000,12,,RUE DE LATTRE DE TASSIGNY,0130,69350,69142,La Mulatière,69,,,69142000AI0041,,,51,,83,45.15,,,,,,,2,2,Appartement,45,2,,,,,,4.808415,45.729313
2019-1022466,2019-01-29,000001,Vente,164390,11,,AV LAURENT BONNEVAY,0230,69350,69142,La Mulatière,69,,,69142000AI0004,,,157,,173,62.24,,,,,,,2,2,Appartement,63,4,,,,,,4.809251,45.731033
2019-1022479,2019-02-01,000001,Vente,1230050,23,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,149,,
2019-1022479,2019-02-01,000001,Vente,1230050,25,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AB0056,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,4.813315,45.747406
2019-1022479,2019-02-01,000001,Vente,1230050,25,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AB0056,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,3322,4.813315,45.747406
2019-1022497,2019-01-25,000001,Vente,97000,8,,RUE DE LATTRE DE TASSIGNY,0130,69350,69142,La Mulatière,69,,,69142000AI0041,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808415,45.729313
2019-1022497,2019-01-25,000001,Vente,97000,12,,RUE DE LATTRE DE TASSIGNY,0130,69350,69142,La Mulatière,69,,,69142000AI0041,,,60,,99,45.1,,,,,,,2,2,Appartement,45,2,,,,,,4.808415,45.729313
2019-1022515,2019-02-01,000001,Vente,117000,111,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AI0077,,,15,,33,,,,,,,,2,2,Appartement,79,5,,,,,,4.806887,45.728533
2019-1022535,2019-01-25,000001,Vente,165000,8,,RUE DE LATTRE DE TASSIGNY,0130,69350,69142,La Mulatière,69,,,69142000AI0041,,,21,82.9,7,,,,,,,,2,2,Appartement,82,5,,,,,,4.808415,45.729313
2019-1022538,2019-02-14,000001,Vente,41000,9,,PL GEN LECLERC,0190,69350,69142,La Mulatière,69,,,69142000AH0081,,,19,24.88,20,24.88,,,,,,,2,2,Appartement,28,1,,,,,,4.815834,45.726483
2019-1022563,2019-02-11,000001,Vente,260000,3,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0168,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814447,45.727868
2019-1022563,2019-02-11,000001,Vente,260000,3,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0168,,,15,,5,,,,,,,,2,2,Appartement,51,2,,,,,,4.814447,45.727868
2019-1022624,2019-02-12,000001,Vente,153000,153,,RUE STEPHANE DECHANT,0320,69350,69142,La Mulatière,69,,,69142000AK0149,,,12,63.13,15,,16,,23,,5,,5,2,Appartement,64,3,,,,,,4.811558,45.721307
2019-1022625,2019-02-13,000001,Vente,146660,2,,ALL DU FRERE BENOIT,0163,69350,69142,La Mulatière,69,,,69142000AK0070,,,1164,72.41,1165,,,,,,,,2,2,Appartement,72,3,,,,,,4.809252,45.725418
2019-1022739,2019-02-15,000001,Vente,290000,27,,IMP DU PRAS,0309,69350,69142,La Mulatière,69,,,69142000AK0140,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,424,,
2019-1022739,2019-02-15,000001,Vente,290000,,,IMP DU PRAS,0309,69350,69142,La Mulatière,69,,,69142000AK0217,,,,,,,,,,,,,0,,,,,S,sols,,,213,,
2019-1022750,2019-02-26,000001,Vente,126000,10,,RUE DE LA NAVARRE,0250,69350,69142,La Mulatière,69,,,69142000AI0022,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81118,45.728676
2019-1022750,2019-02-26,000001,Vente,126000,10,,RUE DE LA NAVARRE,0250,69350,69142,La Mulatière,69,,,69142000AI0022,,,298,,367,56.35,,,,,,,2,2,Appartement,57,3,,,,,,4.81118,45.728676
2019-1022773,2019-03-04,000001,Vente,890000,4,T,QUAI J J ROUSSEAU,0220,69350,69142,La Mulatière,69,,,69142000AB0011,,,22,,31,,,,,,,,2,2,Appartement,165,5,,,,,,4.8163,45.749244
2019-1022773,2019-03-04,000001,Vente,890000,4,T,QUAI J J ROUSSEAU,0220,69350,69142,La Mulatière,69,,,69142000AB0011,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8163,45.749244
2019-1022797,2019-03-13,000001,Vente,175100,5,,5 RUE DE LA BASTERO LES CE,A010,69350,69142,La Mulatière,69,,,69142000AK0070,,,143,80.3,144,,,,,,,,2,2,Appartement,80,4,,,,,,4.809252,45.725418
2019-1022798,2019-02-14,000001,Vente,325000,3,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0167,,,,,,,,,,,,,0,,,,,S,sols,,,1024,4.814413,45.727353
2019-1022824,2019-03-01,000001,Vente,84000,251,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0025,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814805,45.72946
2019-1022824,2019-03-01,000001,Vente,84000,251,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0025,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814805,45.72946
2019-1022824,2019-03-01,000001,Vente,84000,251,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0025,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814805,45.72946
2019-1022824,2019-03-01,000001,Vente,84000,251,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0025,,,386,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814805,45.72946
2019-1022824,2019-03-01,000001,Vente,84000,251,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0025,,,363,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814805,45.72946
2019-1022824,2019-03-01,000001,Vente,84000,251,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0025,,,374,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814805,45.72946
2019-1022824,2019-03-01,000001,Vente,84000,251,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0025,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814805,45.72946
2019-1022825,2019-03-01,000001,Vente,430000,2,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0028,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,808,4.814846,45.728237
2019-1022865,2019-03-04,000001,Vente,95000,10,,RUE DE LA NAVARRE,0250,69350,69142,La Mulatière,69,,,69142000AI0022,,,231,,286,63.62,,,,,,,2,2,Appartement,64,4,,,,,,4.81118,45.728676
2019-1022876,2019-03-08,000001,Vente,10500,5,,CHE DE LA BASTERO,0050,69350,69142,La Mulatière,69,,,69142000AK0070,,,834,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809252,45.725418
2019-1022877,2019-03-14,000001,Vente,194800,35,,RUE DE LA CADIERE,0080,69350,69142,La Mulatière,69,,,69142000AK0003,,,444,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803952,45.72419
2019-1022877,2019-03-14,000001,Vente,194800,12,,CHE DU BUISSET,0070,69350,69142,La Mulatière,69,,,69142000AK0003,,,189,72.37,190,,,,,,,,2,2,Appartement,75,4,,,,,,4.803952,45.72419
2019-1022894,2019-03-15,000001,Vente,112000,1,,RUE ANDRE LAFARGE,0010,69350,69142,La Mulatière,69,,,69142000AH0080,,,1,,30,55.11,31,,32,,,,4,2,Appartement,67,4,,,,,,4.815696,45.726417
2019-1022912,2019-03-06,000001,Vente,25000,5,,CHE DE LA BASTERO,0050,69350,69142,La Mulatière,69,,,69142000AK0070,,,981,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809252,45.725418
2019-1022912,2019-03-06,000001,Vente,25000,5,,CHE DE LA BASTERO,0050,69350,69142,La Mulatière,69,,,69142000AK0070,,,953,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809252,45.725418
2019-1022923,2019-02-28,000001,Vente,175000,5,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AE0004,,,242,77.21,257,,,,,,,,2,2,Appartement,76,3,,,,,,4.810197,45.732898
2019-1022923,2019-02-28,000001,Vente,175000,5,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AE0004,,,349,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810197,45.732898
2019-1022940,2019-03-13,000001,Vente,126000,35,,RUE DE LA CADIERE,0080,69350,69142,La Mulatière,69,,,69142000AK0003,,,3,73.55,4,,,,,,,,2,2,Appartement,72,4,,,,,,4.803952,45.72419
2019-1022940,2019-03-13,000001,Vente,126000,35,,RUE DE LA CADIERE,0080,69350,69142,La Mulatière,69,,,69142000AK0003,,,407,12,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803952,45.72419
2019-1022968,2019-03-11,000001,Vente,100000,13,,AV LAURENT BONNEVAY,0230,69350,69142,La Mulatière,69,,,69142000AI0004,,,183,,199,,,,,,,,2,2,Appartement,53,3,,,,,,4.809251,45.731033
2019-1022991,2019-03-06,000001,Vente,290000,5,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AE0004,,,267,,284,80.93,,,,,,,2,2,Appartement,81,2,,,,,,4.810197,45.732898
2019-1022991,2019-03-06,000001,Vente,290000,5,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AE0004,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810197,45.732898
2019-1022999,2019-03-27,000001,Vente,56500,97,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AI0045,,,179,46.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,4.807715,45.72918
2019-1023012,2019-03-28,000001,Vente,166130,45,,RUE DE LA CADIERE,0080,69350,69142,La Mulatière,69,,,69142000AK0003,,,373,64.69,374,,,,,,,,2,2,Appartement,64,3,,,,,,4.803952,45.72419
2019-1023012,2019-03-28,000001,Vente,166130,12,,CHE DU BUISSET,0070,69350,69142,La Mulatière,69,,,69142000AK0003,,,540,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803952,45.72419
2019-1023018,2019-03-05,000001,Vente,149000,3,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0168,,,11,,,,,,,,,,1,2,Appartement,26,1,,,,,,4.814447,45.727868
2019-1023018,2019-03-05,000001,Vente,149000,3,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0168,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814447,45.727868
2019-1023038,2019-03-29,000001,Vente,110000,21,,AV LAURENT BONNEVAY,0230,69350,69142,La Mulatière,69,,,69142000AI0004,,,64,,76,52.91,,,,,,,2,2,Appartement,53,3,,,,,,4.809251,45.731033
2019-1023143,2019-03-19,000001,Vente,310000,254,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AI0060,,,45,,54,100.21,,,,,,,2,2,Appartement,99,4,,,,,,4.811511,45.72749
2019-1023143,2019-03-19,000001,Vente,310000,254,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AI0060,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.811511,45.72749
2019-1023143,2019-03-19,000001,Vente,310000,254,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AI0060,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.811511,45.72749
2019-1023157,2019-03-29,000001,Vente,667650,7,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0169,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,700,4.813395,45.72813
2019-1023157,2019-03-29,000001,Vente,667650,7,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0169,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,405,4.813395,45.72813
2019-1023157,2019-03-29,000001,Vente,667650,7,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,4.812975,45.727842
2019-1023157,2019-03-29,000001,Vente,667650,7,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,4.813048,45.728015
2019-1023157,2019-03-29,000001,Vente,667650,7,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,4.813262,45.727949
2019-1023157,2019-03-29,000001,Vente,667650,7,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,4.813401,45.727915
2019-1023157,2019-03-29,000001,Vente,667650,7,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,4.813238,45.727713
2019-1023157,2019-03-29,000001,Vente,667650,7,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0175,,,,,,,,,,,,,0,,,,,S,sols,,,376,4.813145,45.727793
2019-1023157,2019-03-29,000001,Vente,667650,7,B,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0176,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.813021,45.728216
2019-1023157,2019-03-29,000001,Vente,667650,7,B,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0177,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.812845,45.72783
2019-1023157,2019-03-29,000001,Vente,667650,7,B,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0178,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.81295,45.728062
2019-1023158,2019-04-05,000001,Vente,114000,81,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AI0045,,,26,,9,,,,,,,,2,2,Appartement,65,4,,,,,,4.807715,45.72918
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,81,4,B,bois,,,5022,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,84,4,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,81,4,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,129,7,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,81,4,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,94,5,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,65,3,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,81,4,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,94,5,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,65,3,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,81,4,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,94,5,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,65,3,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,81,4,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,94,5,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,65,3,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,5022,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,105,6,B,bois,,,5022,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,81,4,B,bois,,,5022,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,129,7,B,bois,,,5022,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,81,4,B,bois,,,5022,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,94,5,B,bois,,,5022,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,65,3,B,bois,,,5022,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,94,5,B,bois,,,5022,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,81,4,B,bois,,,5022,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,65,3,B,bois,,,5022,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,94,5,B,bois,,,5022,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,65,3,B,bois,,,5022,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,760,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,760,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,760,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,760,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,760,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,760,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,760,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,65,3,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,94,5,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,81,4,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,65,3,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,94,5,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,81,4,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,65,3,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,94,5,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,81,4,AG,terrains d'agrément,,,6203,4.811516,45.733793
2019-1023174,2019-04-08,000001,Vente,3908313.8,197,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0008,,,,,,,,,,,,,0,2,Appartement,65,3,AG,terrains d'agrément,,,6203,4.811516,45.733793