siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203504,00014,21720350400014,O,1983-03-01,12,2020,,2022-08-29T09:08:43,true,4,,15,,RUE,DU 8 MAI,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.268333,47.888768,0.96,housenumber,15 Rue du 8 Mai 72220 Teloché,72350_0210_00015,G,15 RUE DU 8 MAI,
217203504,00022,21720350400022,O,1983-12-21,02,2020,,2022-08-29T09:08:43,false,5,,29,,RUE,DU 8 MAI,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE CROQUE LUNE,,,,85.10Z,NAFRev2,N,0.266967,47.890233,0.96,housenumber,29 Rue du 8 Mai 72220 Teloché,72350_0210_00029,G,29 RUE DU 8 MAI,
217203504,00030,21720350400030,O,1983-12-21,03,2020,,2022-08-29T09:08:43,false,5,,,,PL,DU DOCTEUR ALLAIN,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUBLIQUE AU FIL DU RHONNE,,,,85.20Z,NAFRev2,N,0.268496,47.887878,0.86,street,Place du Docteur Allain 72220 Teloché,72350_0104,G,PLACE DU DOCTEUR ALLAIN,
217203504,00048,21720350400048,O,1996-01-01,NN,,,2018-11-07T13:52:04,false,4,MAIRIE,15,,RUE,DU 8 MAI,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2018-05-16,F,ASSAINISSEMENT DE TELOCHE,,,,84.12Z,NAFRev2,N,0.268333,47.888768,0.96,housenumber,15 Rue du 8 Mai 72220 Teloché,72350_0210_00015,G,15 RUE DU 8 MAI,
257200733,00026,25720073300026,O,1990-03-21,NN,,,,false,3,,,,,MAIRIE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,75.1C,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267200566,00011,26720056600011,O,1983-03-01,NN,,,2008-12-04T15:37:58,true,4,MAIRIE,,,RUE,DU 8 MAI 1945,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2008-12-04,A,,,,,88.99B,NAFRev2,N,0.266967,47.890233,0.73,street,Rue du 8 Mai 72220 Teloché,72350_0210,G,RUE DU 8 MAI,
267200566,00029,26720056600029,O,2002-01-01,,,,2008-12-04T15:22:33,false,4,MAIRIE,15,,RUE,DU 8 MAI,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESIDENCE LES MESANGES,,,,87.30A,NAFRev2,N,0.268333,47.888768,0.96,housenumber,15 Rue du 8 Mai 72220 Teloché,72350_0210_00015,G,15 RUE DU 8 MAI,
267200566,00037,26720056600037,O,2002-01-01,,,,2008-01-04T19:02:47,false,3,MAIRIE,,,RUE,8 MAI 1945,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE PERSONNES AGEES,,,,87.30A,NAFRev2,N,0.268926,47.887908,0.58,housenumber,8 Rue du 8 Mai 72220 Teloché,72350_0210_00008,G,8 RUE DU 8 MAI,
277201588,00013,27720158800013,O,,NN,,,,true,1,,15,,RUE,DU 8 MAI,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.268333,47.888768,0.96,housenumber,15 Rue du 8 Mai 72220 Teloché,72350_0210_00015,G,15 RUE DU 8 MAI,
297200644,00013,29720064400013,O,1983-08-10,NN,,,2008-01-04T19:07:55,true,3,,,,,HOTEL DE VILLE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301151882,00018,30115188200018,O,,,,,,true,1,,,,LD,LE RANCHER,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.273511,47.882463,0.84,street,Le Moulin du Rancher 72220 Teloché,72350_B472,G,LE MOULIN DU RANCHER,
301179305,00018,30117930500018,O,,NN,,,,true,1,,,,,ETANG DES CHERES,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,0.257283,47.871428,0.94,locality,L’Etang des Cheres 72220 Teloché,72350_B286,G,L ETANG DES CHERES,
301238432,00035,30123843200035,O,1991-11-01,NN,,,2007-02-19T11:24:47,true,3,,,,,LA MARE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2007-01-06,F,,,,,01.2A,NAFRev1,N,0.278744,47.856542,0.93,street,Route de la Mare 72220 Teloché,72350_0245,G,ROUTE DE LA MARE,
301365078,00015,30136507800015,O,1900-01-01,NN,,,2008-01-04T19:14:39,true,3,,,,,,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302949391,00023,30294939100023,O,,NN,,,,true,1,,,,,LA PETITE METAIRIE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.252728,47.888896,0.94,locality,La Petite Metairie 72220 Teloché,72350_B577,G,LA PETITE METAIRIE,
303308662,00012,30330866200012,O,1975-01-01,NN,,,,true,4,,,,,ETANG DES CHERES,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.257283,47.871428,0.94,locality,L’Etang des Cheres 72220 Teloché,72350_B286,G,L ETANG DES CHERES,
304325459,00028,30432545900028,O,1900-01-01,NN,,,2011-04-28T00:11:33,false,4,,,,LD,L AURORE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4A,NAF1993,N,0.268087,47.890347,0.42,street,Impasse de l’Ancienne Gare 72220 Teloché,72350_0024,G,IMPASSE DE L ANCIENNE GARE,
304641509,00027,30464150900027,O,,,,,,true,1,,5,,RUE,DE BEL AIR,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.268459,47.889434,0.96,housenumber,5 Rue de Bel Air 72220 Teloché,72350_0030_00005,G,5 RUE DE BEL AIR,
305080467,00015,30508046700015,O,1964-01-01,NN,,,2008-11-07T00:20:46,true,4,,14,,RUE,DE BEL AIR,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,45.2L,NAFRev1,O,0.269715,47.889481,0.96,housenumber,14 Rue de Bel Air 72220 Teloché,72350_0030_00014,G,14 RUE DE BEL AIR,
305176885,00013,30517688500013,O,,,,,,true,1,,,,,LE RONCERAY,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.290199,47.918926,0.47,locality,Le Chene Rond 72220 Teloché,72350_B242,G,LE CHENE ROND,
305256539,00019,30525653900019,O,,,,,,true,1,,,,RTE,DE LAIGNE LE P TIT PONT,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,02.20,NAP,N,,,0,,,,,,
306322611,00022,30632261100022,O,,NN,,,,true,1,,,,,LE PETIT RAIDIT,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,55.3A,NAF1993,N,0.254692,47.86804,0.94,street,Le Petit Raidit 72220 Teloché,72350_B551,G,LE PETIT RAIDIT,
306907718,00051,30690771800051,P,1900-01-01,NN,,,2022-08-03T13:13:12,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TELOCHE,,[ND],72350,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-06-30,F,[ND],[ND],[ND],[ND],52.2J,NAF1993,O,,,0,,,,,,
306907718,00069,30690771800069,P,2022-07-01,,,,2022-08-03T13:13:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TELOCHE,,[ND],72350,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
307035535,00029,30703553500029,O,1981-06-01,NN,,,,false,3,,,,RUE,DE L'ACTIVITE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.1E,NAF1993,N,0.262971,47.885073,0.56,street,Rue de l’Arche 72220 Teloché,72350_0026,G,RUE DE L ARCHE,
307035535,00037,30703553500037,O,1989-07-01,02,2020,,2022-08-29T09:12:38,true,5,,8,,RUE,DU GUE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.71Z,NAFRev2,O,0.262649,47.891628,0.95,housenumber,8 Rue du Gué 72220 Teloché,72350_0175_00008,G,8 RUE DU GUE,
308832112,00012,30883211200012,O,1900-01-01,NN,,,2008-01-04T19:51:36,true,3,,,,,LA CROIX AU METZ,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.254917,47.892793,0.94,street,Route de la Croix au Metz 72220 Teloché,72350_0088,G,ROUTE DE LA CROIX AU METZ,
308834332,00014,30883433200014,O,,NN,,,,true,1,,,,,LA MORINIERE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.283077,47.888175,0.58,locality,La Petite Cochiniere 72220 Teloché,72350_B566,G,LA PETITE COCHINIERE,
308865906,00033,30886590600033,O,1981-06-03,NN,,,2008-11-07T00:23:36,true,3,,,,LD,LES PEUPLIERS,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4F,NAFRev1,N,0.27861,47.887184,0.81,street,Impasse des Peupliers 72220 Teloché,72350_0310,G,IMPASSE DES PEUPLIERS,
308950740,00016,30895074000016,O,1900-01-01,NN,,,2020-03-18T09:26:52,false,5,,,,PL,DE VAREL MAIRIE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
308950740,00024,30895074000024,O,2017-11-23,01,2020,,2022-08-29T09:12:58,true,1,MAIRIE,,,RUE,DU 8 MAI,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,90.04Z,NAFRev2,O,0.266967,47.890233,0.96,street,Rue du 8 Mai 72220 Teloché,72350_0210,G,RUE DU 8 MAI,
309208510,00011,30920851000011,O,1964-01-01,NN,,,2008-11-07T00:23:57,false,4,,,,RUE,DU 8 MAI,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,15.1F,NAF1993,O,0.266967,47.890233,0.96,street,Rue du 8 Mai 72220 Teloché,72350_0210,G,RUE DU 8 MAI,
309536084,00028,30953608400028,O,,NN,,,,true,1,,,,RUE,DE LA PELOUSE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,0.271599,47.889701,0.95,street,Rue de la Pelouse 72220 Teloché,72350_0290,G,RUE DE LA PELOUSE,
309912111,00015,30991211100015,O,,,,,,true,1,,,,RUE,8 MAI,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,0.268926,47.887908,0.86,housenumber,8 Rue du 8 Mai 72220 Teloché,72350_0210_00008,G,8 RUE DU 8 MAI,
309980274,00018,30998027400018,O,,NN,,,,true,1,,,,LD,LES SORINIERES,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.296224,47.881287,0.37,street,Hameau des Perrieres 72220 Teloché,72350_A050,G,HAMEAU DES PERRIERES,
310302229,00011,31030222900011,O,1900-01-01,NN,,,2012-05-05T01:02:35,true,6,,11,,RUE,DE LA PELOUSE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90D,NAFRev2,N,0.271298,47.890212,0.95,housenumber,11 Rue de la Pelouse 72220 Teloché,72350_0290_00011,G,11 RUE DE LA PELOUSE,
310653233,00018,31065323300018,O,,,,,,true,1,,,,LD,LA PETITE PIECE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.277871,47.880607,0.94,locality,La Petite Piece 72220 Teloché,72350_B581,G,LA PETITE PIECE,
310981824,00017,31098182400017,O,,NN,,,2006-11-25T09:27:36,true,1,,,,LD,LE RANCHER,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,0.273511,47.882463,0.84,street,Le Moulin du Rancher 72220 Teloché,72350_B472,G,LE MOULIN DU RANCHER,
311420699,00028,31142069900028,O,,NN,,,,true,1,,,,,LE GRAND PLESSIS,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,0.275261,47.897856,0.94,locality,Le Grand Plessis 72220 Teloché,72350_B336,G,LE GRAND PLESSIS,
311788665,00017,31178866500017,O,1996-07-02,NN,,,2008-11-07T00:26:44,true,4,,2,,RUE,DU GUE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.3C,NAFRev1,O,0.263072,47.890439,0.95,housenumber,2 Rue du Gué 72220 Teloché,72350_0175_00002,G,2 RUE DU GUE,
311795942,00011,31179594200011,O,1900-01-01,NN,,,2016-03-18T04:56:26,true,4,,,,,LA MOTTE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,01.47Z,NAFRev2,N,0.278744,47.856542,0.52,street,Route de la Mare 72220 Teloché,72350_0245,G,ROUTE DE LA MARE,
311898662,00011,31189866200011,O,,,,,,true,1,,,,,LA SOLITUDE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.09,NAP,N,0.265475,47.889197,0.41,street,Rue de la Salle des Fêtes 72220 Teloché,72350_0415,G,RUE DE LA SALLE DES FETES,
312223738,00013,31222373800013,O,,,,,,true,1,,,,LD,CHATEAUNEUF,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.13,NAP,N,0.290821,47.880809,0.33,locality,Le Champ du Chataignier 72220 Teloché,72350_B175,G,LE CHAMP DU CHATAIGNIER,
312520489,00013,31252048900013,O,1978-01-01,NN,,,2011-04-23T04:45:00,false,4,,,,LD,LA PLANCHE PINSON,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
312520489,00021,31252048900021,O,2009-03-19,11,2020,,2022-08-29T09:14:02,true,1,ZA,,,LD,LE PETIT RAIDIT,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,49.41A,NAFRev2,O,0.254692,47.86804,0.94,street,Le Petit Raidit 72220 Teloché,72350_B551,G,LE PETIT RAIDIT,
313297624,00014,31329762400014,O,,NN,,,,true,1,,,,,LA MORINIERE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,79.01,NAP,N,0.283077,47.888175,0.58,locality,La Petite Cochiniere 72220 Teloché,72350_B566,G,LA PETITE COCHINIERE,
314354689,00015,31435468900015,O,,NN,,,,true,1,,,,,L EPINE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.63,NAP,N,0.285547,47.889615,0.91,locality,La Chapelle de l’Epine 72220 Teloché,72350_B228,G,LA CHAPELLE DE L EPINE,
314354697,00018,31435469700018,O,1978-01-01,NN,,,2018-01-17T04:12:44,true,4,,,,,LES BROSSES,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.284488,47.867484,0.92,locality,Les Petites Brosses 72220 Teloché,72350_B592,G,LES PETITES BROSSES,
314458357,00014,31445835700014,O,1966-11-30,NN,,,2008-01-04T20:30:10,true,3,,,,,LA POCHARDIERE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.297614,47.908651,0.63,locality,La Petite Huberdiere 72220 Teloché,72350_B574,G,LA PETITE HUBERDIERE,
314677634,00011,31467763400011,O,,NN,,,,true,1,,10,,RTE,LA MARE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,O,0.279283,47.856662,0.82,housenumber,10 Route de la Mare 72220 Teloché,72350_0245_00010,G,10 ROUTE DE LA MARE,
314705492,00044,31470549200044,O,1992-07-06,NN,,,,true,1,,,,,LE FOULERAY,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,74.1G,NAF1993,N,0.307936,47.904705,0.33,locality,Le Moulin de Coudereau 72220 Teloché,72350_B469,G,LE MOULIN DE COUDEREAU,
315439208,00010,31543920800010,O,1979-01-01,,,,2008-11-07T00:30:54,true,4,,47,,RUE,DU PRIEURE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,O,0.252816,47.889448,0.96,housenumber,47 Rue du Prieuré 72220 Teloché,72350_0384_00047,G,47 RUE DU PRIEURE,
315542100,00021,31554210000021,O,1981-07-01,NN,,4334ZC,2017-05-04T02:37:28,true,5,,,,LD,LE GRAND PLESSIS,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.34Z,NAFRev2,O,0.275261,47.897856,0.94,locality,Le Grand Plessis 72220 Teloché,72350_B336,G,LE GRAND PLESSIS,
315926378,00029,31592637800029,O,1994-11-30,NN,,,2011-09-18T06:06:36,false,4,,,,,L'ETANG DES CHERES,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,43.12A,NAFRev2,N,0.257283,47.871428,0.94,locality,L’Etang des Cheres 72220 Teloché,72350_B286,G,L ETANG DES CHERES,
315959825,00011,31595982500011,O,1979-01-01,NN,,,2014-07-08T00:19:55,true,5,,,,,LA ROUSSINIERE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,43.34Z,NAFRev2,O,0.283077,47.888175,0.51,locality,La Petite Cochiniere 72220 Teloché,72350_B566,G,LA PETITE COCHINIERE,
317003192,00018,31700319200018,O,1979-01-01,12,2020,,2022-08-29T09:15:24,true,3,,,,,MAIRIE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317003192,00026,31700319200026,O,1987-12-25,NN,,,,false,3,,,,,MAIRIE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317326775,00010,31732677500010,O,,,,,,true,1,,,,,LA PASTORERIE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.29334,47.918057,0.48,locality,La Petite Herisserie 72220 Teloché,72350_B573,G,LA PETITE HERISSERIE,
317622793,00014,31762279300014,O,,,,,,true,1,,,,,L ETOILE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,0.285547,47.889615,0.41,locality,La Chapelle de l’Epine 72220 Teloché,72350_B228,G,LA CHAPELLE DE L EPINE,
318196128,00033,31819612800033,O,1900-01-01,NN,,,2011-04-28T00:17:12,false,3,,6,,RUE,DU GUE ZA,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,0.262671,47.891193,0.79,housenumber,6 Rue du Gué 72220 Teloché,72350_0175_00006,G,6 RUE DU GUE,
318196128,00041,31819612800041,O,2002-07-01,00,2020,4520AA,2022-08-29T09:15:50,false,7,,,,,LA HERISSERIE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,0.29334,47.918057,0.86,locality,La Petite Herisserie 72220 Teloché,72350_B573,G,LA PETITE HERISSERIE,
318421138,00021,31842113800021,O,1982-08-01,NN,,,2010-04-18T03:51:07,true,2,,35,,RUE,DU 11 NOVEMBRE 1918,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,,,,0.272415,47.885661,0.81,housenumber,35 Rue du 11 Novembre 72220 Teloché,72350_0270_00035,G,35 RUE DU 11 NOVEMBRE,
318548351,00010,31854835100010,O,1980-01-01,02,2020,,2022-08-29T09:15:58,true,4,,,,,MAIRIE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319387965,00019,31938796500019,O,,NN,,,,true,1,,31,,RUE,DU HUIT MAI,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,74.1A,NAF1993,N,0.266963,47.890242,0.69,housenumber,31 Rue du 8 Mai 72220 Teloché,72350_0210_00031,G,31 RUE DU 8 MAI,
319518163,00013,31951816300013,O,,,,,,true,1,,,,,LE CLOU,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,0.276768,47.900277,0.69,locality,Le Clos du Verger 72220 Teloché,72350_B252,G,LE CLOS DU VERGER,
319805032,00012,31980503200012,O,,,,,,true,1,,,,,LE PETIT AULNAY,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.266925,47.893084,0.61,street,Rue du Petit Aunay 72220 Teloché,72350_0295,G,RUE DU PETIT AUNAY,
320138472,00032,32013847200032,O,2001-07-01,NN,,,2008-11-07T00:36:09,true,4,,,,,LE POIRIER,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,0.264934,47.867563,0.68,locality,Les Trois Poiriers 72220 Teloché,72350_B917,G,LES TROIS POIRIERS,
320317043,00018,32031704300018,O,1980-11-14,NN,,,,false,3,,34,,RUE,DU 8 MAI,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2A,NAFRev1,N,0.26778,47.889495,0.96,housenumber,34 Rue du 8 Mai 72220 Teloché,72350_0210_00034,G,34 RUE DU 8 MAI,
320317043,00026,32031704300026,O,2003-01-02,NN,,,2012-09-30T04:20:12,true,4,,,,RUE,DU GUE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,68.20A,NAFRev2,N,0.262992,47.891034,0.95,street,Rue du Gué 72220 Teloché,72350_0175,G,RUE DU GUE,
320656937,00010,32065693700010,O,1980-12-22,,,,2008-11-07T00:36:40,true,4,,,,,LE PETIT AULNAY,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2003-03-23,F,,,,,45.1A,NAFRev1,N,0.266925,47.893084,0.61,street,Rue du Petit Aunay 72220 Teloché,72350_0295,G,RUE DU PETIT AUNAY,
320656945,00013,32065694500013,O,,NN,,,,true,1,,3,,RUE,DES JARDINS,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.2U,NAF1993,N,0.271177,47.887995,0.95,housenumber,3 Rue des Jardins 72220 Teloché,72350_0215_00003,G,3 RUE DES JARDINS,
320846397,00018,32084639700018,O,1981-02-01,NN,,,,true,1,,,,,LES SORINIERES,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,45.3A,NAF1993,O,0.296224,47.881287,0.37,street,Hameau des Perrieres 72220 Teloché,72350_A050,G,HAMEAU DES PERRIERES,
320922495,00017,32092249500017,O,1980-10-01,11,2020,,2022-08-29T09:16:55,true,4,,2,,RUE,DES ALOUETTES,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,0.272365,47.887033,0.96,housenumber,2 Rue des Alouettes 72220 Teloché,72350_0025_00002,G,2 RUE DES ALOUETTES,
320922495,00025,32092249500025,O,1986-12-25,NN,,,2017-05-04T03:05:48,false,3,,2,,RUE,DES ALOUETTES,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINTE THERESE SAINT JOSEPH DDEC,,,,85.20Z,NAFRev2,O,0.272365,47.887033,0.96,housenumber,2 Rue des Alouettes 72220 Teloché,72350_0025_00002,G,2 RUE DES ALOUETTES,
321624066,00015,32162406600015,O,1981-05-04,NN,,,2008-11-07T00:37:54,true,3,,5,,RUE,DES JARDINS,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,0.271284,47.887853,0.95,housenumber,5 Rue des Jardins 72220 Teloché,72350_0215_00005,G,5 RUE DES JARDINS,
322683228,00017,32268322800017,O,,NN,,,,true,1,,3,,RUE,DE BEL AIR,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,N,0.268377,47.889395,0.96,housenumber,3 Rue de Bel Air 72220 Teloché,72350_0030_00003,G,3 RUE DE BEL AIR,
323155366,00038,32315536600038,O,1985-10-01,NN,,,2022-11-17T21:42:24,true,3,ZONE ARTISANALE,1,,RUE,DU GUE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,0.262816,47.890591,0.95,housenumber,1 Rue du Gué 72220 Teloché,72350_0175_00001,G,1 RUE DU GUE,
323476473,00026,32347647300026,O,1983-07-28,NN,,,2008-01-04T18:46:32,true,3,,,,LD,LA BOUILLERE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.298873,47.914242,0.58,locality,La Grande Mere Anguille 72220 Teloché,72350_B364,G,LA GRANDE MERE ANGUILLE,
324269018,00051,32426901800051,P,2004-04-01,,,,2006-11-25T09:56:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TELOCHE,,[ND],72350,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-04-01,F,[ND],[ND],[ND],[ND],92.3K,NAFRev1,N,,,0,,,,,,
324564715,00013,32456471500013,O,1982-05-17,NN,,,2008-11-07T00:41:32,true,4,,,,LD,TOURNAY,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,0.277148,47.888822,0.47,street,Impasse des Etourneaux 72220 Teloché,72350_0117,G,IMPASSE DES ETOURNEAUX,
324608496,00018,32460849600018,O,1982-06-01,NN,,,2006-11-25T09:57:39,true,3,,,,,LE CHAMP DE LA GRANGE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,51.1N,NAFRev1,N,0.287263,47.891597,0.94,locality,Le Champ de la Grange 72220 Teloché,72350_B120,G,LE CHAMP DE LA GRANGE,
324890862,00026,32489086200026,O,1983-03-01,NN,,,2010-10-25T14:37:36,true,3,,,,LD,LA CROIX DE PIERRE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.265377,47.880621,0.95,street,Rue de la Croix de Pierre 72220 Teloché,72350_0090,G,RUE DE LA CROIX DE PIERRE,
324890995,00016,32489099500016,O,,,,,,true,1,,,,,LES HAUTES PERRIERES,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.296224,47.881287,0.61,street,Hameau des Perrieres 72220 Teloché,72350_A050,G,HAMEAU DES PERRIERES,
325951648,00014,32595164800014,O,1982-12-01,NN,,,2008-04-05T00:26:17,true,3,,,,,LE CHAMP DU GUE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.262992,47.891034,0.45,street,Rue du Gué 72220 Teloché,72350_0175,G,RUE DU GUE,
326657384,00011,32665738400011,O,,,,,,true,1,,,,,LA ROCHE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,0.274464,47.880282,0.95,street,La Roche 72220 Teloché,72350_psphri,G,LA ROCHE,
326950367,00028,32695036700028,O,2008-10-27,01,2020,,2022-08-29T09:19:34,true,1,,1,,RUE,DU PRESSOIR,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,86.23Z,NAFRev2,O,0.272533,47.888492,0.95,housenumber,1 Rue du Pressoir 72220 Teloché,72350_0382_00001,G,1 RUE DU PRESSOIR,
326950821,00016,32695082100016,O,,NN,,,,true,1,,,,,LA PENSEE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,0.282799,47.8633,0.48,locality,La Petite Savinais 72220 Teloché,72350_B589,G,LA PETITE SAVINAIS,
328261003,00011,32826100300011,O,,,,,,true,1,,,,LD,LA ROSE DES VENTS,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.284625,47.895524,0.94,locality,La Rose des Vents 72220 Teloché,72350_B778,G,LA ROSE DES VENTS,
328372982,00020,32837298200020,O,,NN,,,,true,1,,,,,LA MORINIERE,72220,TELOCHE,,,72350,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,51.3S,NAF1993,O,0.283077,47.888175,0.58,locality,La Petite Cochiniere 72220 Teloché,72350_B566,G,LA PETITE COCHINIERE,