siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603968,00017,21760396800017,O,1983-03-01,02,2018,,2020-08-25T10:19:03,true,3,,,,PL,DE L'EGLISE,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.288624,49.549648,0.81,street,Place de l'Eglise 76750 Longuerue,76396_0054,G,PLACE DE L EGLISE,
217603968,00025,21760396800025,O,1966-11-25,NN,,,2016-04-26T01:26:34,false,4,,,,RTE,DU COUDRAY,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.283549,49.548606,0.81,street,Route du Coudray 76750 Longuerue,76396_0037,G,ROUTE DU COUDRAY,
257603225,00042,25760322500042,O,1985-05-22,01,2018,,2020-08-25T10:20:38,false,2,,6,,PL,DE L'EGLISE,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,1985-05-22,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.288726,49.549694,0.82,housenumber,6 Place de l'Eglise 76750 Longuerue,76396_0054_00006,G,6 PLACE DE L EGLISE,
267605293,00013,26760529300013,O,1993-04-05,NN,,,2016-11-20T14:07:04,true,5,MAIRIE,,,PL,DE L'EGLISE,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,1.288624,49.549648,0.81,street,Place de l'Eglise 76750 Longuerue,76396_0054,G,PLACE DE L EGLISE,
302113949,00010,30211394900010,O,1900-01-01,NN,,,2007-05-19T08:31:35,true,5,LIEU-DIT LE CHATEAU ROUGE,852,,RTE,DE ST GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.3K,NAFRev1,N,1.296703,49.54427,0.77,housenumber,852 Route de Saint Germain 76750 Longuerue,76396_0191_00852,G,852 ROUTE DE SAINT GERMAIN,
311207005,00027,31120700500027,O,1980-06-15,NN,,,2017-05-04T02:18:23,true,4,,,,HAM,DU COUDRAY,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,81.30Z,NAFRev2,N,1.283549,49.548606,0.92,street,Route du Coudray 76750 Longuerue,76396_0037,G,ROUTE DU COUDRAY,
311447767,00022,31144776700022,O,,,,,,true,1,,,,,LE COUDRAY,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.283549,49.548606,0.67,street,Route du Coudray 76750 Longuerue,76396_0037,G,ROUTE DU COUDRAY,
311601439,00020,31160143900020,O,1988-07-04,,,,2008-11-07T00:26:33,true,3,,,,,,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
322085028,00031,32208502800031,O,,NN,,,,true,1,,,,,,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,1986-04-08,F,,,,,55.70,NAP,N,,,0,,,,,,
323851428,00025,32385142800025,O,2011-01-01,,,,2013-04-26T08:47:47,true,1,,,,,BOIS DE BIMARE,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2011-01-01,A,BOIS DE BIMARE,,,,02.10Z,NAFRev2,N,1.27731,49.548279,0.38,street,Route de la Mare 76750 Longuerue,76396_0131,G,ROUTE DE LA MARE,
329139182,00011,32913918200011,O,1984-01-01,NN,,,2007-01-18T09:18:36,true,3,,,,,,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334963246,00023,33496324600023,O,1978-03-15,,,,2018-02-11T18:03:05,false,5,CENTRE EBEN EZER,,,,LE CHATEAU ROUGE,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,94.99Z,NAFRev2,O,2.5502723,48.9115926,0.88,poi.convenience,Le Petit Château Rouge (Épicerie) Clichy-sous-Bois,https://osm.org/node/3605508164,G,,
341604783,00025,34160478300025,O,2010-08-19,,,,2012-11-09T00:35:32,true,2,,357,,RTE,DE SAINT GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,95.29Z,NAFRev2,N,1.291801,49.547009,0.86,housenumber,357 Route de Saint Germain 76750 Longuerue,76396_0191_00357,G,357 ROUTE DE SAINT GERMAIN,
350335212,00014,35033521200014,O,,NN,,,,true,1,,,,,,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,77.03,NAP,N,,,0,,,,,,
352536510,00014,35253651000014,O,1989-09-01,02,2018,,2020-08-25T10:12:44,true,4,,1081,,RTE,DU COUDRAY,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.47Z,NAFRev2,O,1.272843,49.550718,0.84,housenumber,1081 Route du Coudray 76750 Longuerue,76396_0037_01081,G,1081 ROUTE DU COUDRAY,
378648448,00017,37864844800017,O,1900-01-01,NN,,,2011-04-28T00:45:02,false,4,,,,,,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
383600178,00016,38360017800016,O,1991-10-01,01,2018,,2020-08-25T10:20:36,true,4,,552,,RTE,DU COUDRAY,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,O,1.278328,49.549356,0.84,housenumber,552 Route du Coudray 76750 Longuerue,76396_0037_00552,G,552 ROUTE DU COUDRAY,
384154266,00017,38415426600017,O,1991-12-01,NN,,,2016-04-26T02:21:46,true,3,LONGUERUE,,,HAM,DU COUDRAY,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.283549,49.548606,0.92,street,Route du Coudray 76750 Longuerue,76396_0037,G,ROUTE DU COUDRAY,
389117144,00011,38911714400011,O,1992-09-29,NN,,,2008-03-09T06:39:58,true,3,,,,,,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390768992,00013,39076899200013,O,1900-01-01,NN,,,2011-04-28T00:55:05,false,3,,,,,,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390768992,00021,39076899200021,O,2004-10-01,NN,,,2008-01-04T23:44:20,true,3,,97,,RTE,DES HOULETTES,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.290035,49.549996,0.84,housenumber,97 Route des Houlettes 76750 Longuerue,76396_0083_00097,G,97 ROUTE DES HOULETTES,
391214848,00015,39121484800015,O,1991-01-01,NN,,,2012-07-28T15:08:47,true,4,,,,,,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392471314,00014,39247131400014,O,1993-07-27,NN,,4332AA,2015-03-17T00:40:00,true,4,,,,,,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
399078989,00023,39907898900023,O,2010-01-20,01,2018,,2020-08-25T10:31:35,true,2,,428,,,DU COUDRAY,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,,33.12Z,NAFRev2,O,1.279979,49.549126,0.86,housenumber,428 Route du Coudray 76750 Longuerue,76396_0037_00428,G,428 ROUTE DU COUDRAY,
401240056,00010,40124005600010,O,1995-06-01,NN,,,2015-05-14T07:08:26,false,5,,97,,RTE,DES HOULETTES,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.290035,49.549996,0.84,housenumber,97 Route des Houlettes 76750 Longuerue,76396_0083_00097,G,97 ROUTE DES HOULETTES,
401240056,00028,40124005600028,O,2013-10-01,01,2018,,2020-08-25T10:33:39,true,1,,99,,RTE,DU BEAUSOLEIL,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.50Z,NAFRev2,N,1.290769,49.551035,0.77,housenumber,99 Route du Beau Soleil 76750 Longuerue,76396_0020_00099,G,99 ROUTE DU BEAU SOLEIL,
402334627,00013,40233462700013,O,1995-08-10,NN,,,2008-01-04T20:02:18,true,3,,,,RTE,DE HOULETTES,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.288966,49.549701,0.73,street,Route des Houlettes 76750 Longuerue,76396_0083,G,ROUTE DES HOULETTES,
403792880,00045,40379288000045,O,2020-10-01,,,,2020-11-03T13:28:52,false,1,,362,,RTE,DU COUDRAY,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.43Z,NAFRev2,N,1.280828,49.548983,0.84,housenumber,362 Route du Coudray 76750 Longuerue,76396_0037_00362,G,362 ROUTE DU COUDRAY,
404179830,00017,40417983000017,O,1996-04-01,NN,,,,true,1,,,,RTE,DE ST GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,51.1T,NAF1993,N,1.29061,49.549499,0.73,street,Route de Saint Germain 76750 Longuerue,76396_0191,G,ROUTE DE SAINT GERMAIN,
404513954,00010,40451395400010,O,1982-12-31,NN,,,,true,4,,,,,,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404513962,00013,40451396200013,O,1988-12-31,NN,,,2017-05-29T09:09:04,true,4,HAMEAU DE FONGUEUSE,,,,,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,01.41Z,NAFRev2,N,1.303625,49.54516,0.61,street,Route de Fongueuse 76750 Longuerue,76396_0066,D,ROUTE DE FONGUEUSE,
408734531,00044,40873453100044,O,2006-04-03,,,,2007-01-16T15:53:44,false,2,,7,,LOT,OLIVIER ET SIDONIE,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,70.3E,NAFRev1,N,1.287816,49.5486,0.78,housenumber,7 Résidence Olivier et Sidonie 76750 Longuerue,76396_a005_00007,G,7 RESIDENCE OLIVIER ET SIDONIE,
414202374,00016,41420237400016,O,1997-10-01,01,2018,4722ZB,2020-08-25T10:41:46,true,3,,,,RTE,DE ST GERMAIN DES ESSOURTS,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,1.29061,49.549499,0.46,street,Route de Saint Germain 76750 Longuerue,76396_0191,G,ROUTE DE SAINT GERMAIN,
430973933,00012,43097393300012,O,1970-01-01,NN,,,2018-12-17T16:40:53,true,4,,,,,,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430973941,00015,43097394100015,O,1968-01-01,NN,,,2006-10-31T01:00:25,true,4,,,,,,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430973958,00019,43097395800019,O,1972-01-01,NN,,,2008-01-05T01:57:50,true,3,,,,,FONGUEUSE,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.303625,49.54516,0.91,street,Route de Fongueuse 76750 Longuerue,76396_0066,G,ROUTE DE FONGUEUSE,
434505111,00014,43450511100014,O,2000-12-08,NN,,,2019-09-25T19:33:44,true,3,LE COUDRAY,121,,RTE,DE LA MARE,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.277455,49.547958,0.84,housenumber,121 Route de la Mare 76750 Longuerue,76396_0131_00121,G,121 ROUTE DE LA MARE,
434703468,00018,43470346800018,O,2001-01-01,NN,,,2008-07-11T01:13:15,true,3,,136,,RTE,DE SAINT GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.289844,49.548596,0.86,housenumber,136 Route de Saint Germain 76750 Longuerue,76396_0191_00136,G,136 ROUTE DE SAINT GERMAIN,
438230666,00028,43823066600028,O,1999-05-15,NN,,,,false,4,,594,,RTE,DE SAINT GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,70.2B,NAF1993,N,1.29449,49.54595,0.86,housenumber,594 Route de Saint Germain 76750 Longuerue,76396_0191_00594,G,594 ROUTE DE SAINT GERMAIN,
438791782,00016,43879178200016,O,2001-08-01,,,,2008-11-08T02:06:37,false,3,,,,RTE,DU COUDRAY,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2001-12-25,F,EURO PVC,,,,45.4C,NAF1993,N,1.283549,49.548606,0.81,street,Route du Coudray 76750 Longuerue,76396_0037,G,ROUTE DU COUDRAY,
448483412,00012,44848341200012,O,2003-04-01,NN,,,2008-01-04T23:21:31,true,3,,1106,,RTE,DE SAINT GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.299143,49.542549,0.86,housenumber,1106 Route de Saint Germain 76750 Longuerue,76396_0191_01106,G,1106 ROUTE DE SAINT GERMAIN,
450219829,00022,45021982900022,O,2009-01-08,,,,2019-10-21T11:31:51,false,1,,880,,RTE,DE SAINT GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,68.20B,NAFRev2,N,1.297076,49.543976,0.86,housenumber,880 Route de Saint Germain 76750 Longuerue,76396_0191_00880,G,880 ROUTE DE SAINT GERMAIN,
453365496,00018,45336549600018,O,2004-02-25,NN,,,2008-01-05T03:01:25,true,3,,121,,RTE,DE LA MARE,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.277455,49.547958,0.84,housenumber,121 Route de la Mare 76750 Longuerue,76396_0131_00121,G,121 ROUTE DE LA MARE,
478377070,00022,47837707000022,O,2006-12-03,,,,2010-05-10T20:14:09,false,3,,52,,IMP,DE LA FERME,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,86.21Z,NAFRev2,N,1.27404,49.548706,0.84,housenumber,52 Impasse de la Ferme 76750 Longuerue,76396_0063_00052,G,52 IMPASSE DE LA FERME,
484371687,00019,48437168700019,O,2005-10-01,01,2018,,2020-08-25T10:29:37,true,3,,190,,RTE,DE ST GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.290269,49.548165,0.77,housenumber,190 Route de Saint Germain 76750 Longuerue,76396_0191_00190,G,190 ROUTE DE SAINT GERMAIN,
484429790,00013,48442979000013,O,2005-10-03,01,2018,,2020-08-25T10:29:41,true,3,,,,RTE,DU COUDRAY,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.43Z,NAFRev2,N,1.283549,49.548606,0.81,street,Route du Coudray 76750 Longuerue,76396_0037,G,ROUTE DU COUDRAY,
484997150,00020,48499715000020,O,2010-01-01,,,,2016-10-11T12:32:41,false,2,LE COUDRAY,121,,RTE,DE LA MARE,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,45.11Z,NAFRev2,N,1.277455,49.547958,0.84,housenumber,121 Route de la Mare 76750 Longuerue,76396_0131_00121,G,121 ROUTE DE LA MARE,
491942363,00012,49194236300012,O,2006-09-27,,,,2008-01-05T04:09:28,true,2,,371,,RUE,DES HUIT ACRES,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.281162,49.545311,0.7,housenumber,371 Rue des 8 Acres 76750 Longuerue,76396_0085_00371,G,371 RUE DES 8 ACRES,
495222150,00015,49522215000015,O,2007-03-16,,,,2008-01-05T00:28:20,true,2,,982,,RTE,DU COUDRAY,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.273852,49.550103,0.84,housenumber,982 Route du Coudray 76750 Longuerue,76396_0037_00982,G,982 ROUTE DU COUDRAY,
497977793,00015,49797779300015,O,2007-05-12,,,,2008-11-08T03:11:39,true,3,LE BOURG,197,,RTE,DE ST GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-02-09,F,,,,,47.22Z,NAFRev2,N,1.290387,49.548194,0.77,housenumber,197 Route de Saint Germain 76750 Longuerue,76396_0191_00197,G,197 ROUTE DE SAINT GERMAIN,
500810676,00014,50081067600014,O,2008-02-01,,,,2009-01-20T09:20:06,false,4,,706,,RTE,DE ST GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,1.295454,49.545216,0.77,housenumber,706 Route de Saint Germain 76750 Longuerue,76396_0191_00706,G,706 ROUTE DE SAINT GERMAIN,
503003931,00014,50300393100014,O,2008-01-01,,,,2009-08-23T05:43:08,true,1,,507,,RTE,DE ST GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DE JAC,,,,01.43Z,NAFRev2,N,1.29358,49.546498,0.77,housenumber,507 Route de Saint Germain 76750 Longuerue,76396_0191_00507,G,507 ROUTE DE SAINT GERMAIN,
510271851,00014,51027185100014,O,2009-01-01,,,,2009-02-04T08:46:36,true,1,,351,,RTE,DE SAINT-GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,1.291749,49.547033,0.86,housenumber,351 Route de Saint Germain 76750 Longuerue,76396_0191_00351,G,351 ROUTE DE SAINT GERMAIN,
520225624,00029,52022562400029,O,2018-01-01,,,,2019-07-08T11:31:44,true,1,,99,B,RTE,DU BEAU SOLEIL,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2018-01-01,A,LE CLOS DES ANDAINS,,,,01.49Z,NAFRev2,N,1.291081,49.550378,0.7,street,Route du Beau Soleil 76750 Longuerue,76396_0020,G,ROUTE DU BEAU SOLEIL,
520602525,00047,52060252500047,O,2012-11-01,,,,2014-11-24T14:31:15,false,2,,851,,RTE,DE SAINT GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2014-11-08,F,,,,,85.51Z,NAFRev2,N,1.296849,49.544266,0.86,housenumber,851 Route de Saint Germain 76750 Longuerue,76396_0191_00851,G,851 ROUTE DE SAINT GERMAIN,
521876359,00022,52187635900022,O,2017-05-05,,,,2018-12-04T19:34:15,true,2,,750,,RTE,DE ST GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,VETEMENTS FEMME.COM,47.71Z,NAFRev2,N,1.295816,49.544915,0.77,housenumber,750 Route de Saint Germain 76750 Longuerue,76396_0191_00750,G,750 ROUTE DE SAINT GERMAIN,
522835040,00026,52283504000026,O,2016-06-01,,,,2017-02-16T03:23:58,true,2,,524,,RTE,DE FONGUEUSE,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,1.304156,49.545089,0.85,housenumber,524 Route de Fongueuse 76750 Longuerue,76396_0066_00524,G,524 ROUTE DE FONGUEUSE,
524078417,00010,52407841700010,O,2010-07-26,,,,2012-04-16T11:31:03,false,2,,552,,RTE,DU COUDERAY,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.09Z,NAFRev2,N,1.278328,49.549356,0.71,housenumber,552 Route du Coudray 76750 Longuerue,76396_0037_00552,G,552 ROUTE DU COUDRAY,
532072956,00016,53207295600016,O,2011-05-02,,,,2012-11-10T03:08:52,true,2,,368,,RTE,DU COUDRAY,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.20A,NAFRev2,N,1.280525,49.54903,0.84,housenumber,368 Route du Coudray 76750 Longuerue,76396_0037_00368,G,368 ROUTE DU COUDRAY,
533435749,00015,53343574900015,O,2011-06-15,,,,2020-09-10T04:02:43,true,1,,981,,RTE,DU COUDRAY,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,68.20B,NAFRev2,N,1.283549,49.548606,0.65,street,Route du Coudray 76750 Longuerue,76396_0037,G,ROUTE DU COUDRAY,
534232749,00018,53423274900018,O,2011-08-11,,,,2017-10-23T19:32:42,true,1,,190,,RTE,DE SAINT-GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2011-08-11,A,,,,,68.20B,NAFRev2,N,1.290269,49.548165,0.86,housenumber,190 Route de Saint Germain 76750 Longuerue,76396_0191_00190,G,190 ROUTE DE SAINT GERMAIN,
535225205,00025,53522520500025,O,2019-06-11,,,,2019-10-08T17:34:37,true,1,,40,,RTE,DE BIERVILLE,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2019-06-11,A,QUALITY RENOV,,,,43.32B,NAFRev2,N,1.28824,49.54942,0.84,housenumber,40 Route de Bierville 76750 Longuerue,76396_0025_00040,G,40 ROUTE DE BIERVILLE,
537622011,00014,53762201100014,O,2011-10-01,01,2018,,2020-11-19T03:53:21,true,1,,850,,RTE,DE FONGUEUSE,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,1.308292,49.545047,0.85,housenumber,850 Route de Fongueuse 76750 Longuerue,76396_0066_00850,G,850 ROUTE DE FONGUEUSE,
537778938,00010,53777893800010,O,2011-11-01,,,,2015-05-10T03:44:28,true,1,,850,,RTE,DE FONGUEUSE,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.41Z,NAFRev2,N,1.308292,49.545047,0.85,housenumber,850 Route de Fongueuse 76750 Longuerue,76396_0066_00850,G,850 ROUTE DE FONGUEUSE,
700401086,00017,70040108600017,O,,NN,,,,true,1,,,,,,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
753976406,00011,75397640600011,O,2012-09-20,,,,2012-09-24T11:03:39,true,1,,288,,RUE,DU COUDRAY,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,56.21Z,NAFRev2,N,1.281833,49.548855,0.87,housenumber,288 Route du Coudray 76750 Longuerue,76396_0037_00288,G,288 ROUTE DU COUDRAY,
781071543,00016,78107154300016,O,,NN,,,2007-01-18T09:47:04,true,1,,,,,,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
789318276,00019,78931827600019,O,2012-10-25,NN,,,2016-04-26T05:50:10,true,3,,97,,RTE,DES HOULETTES,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,47.81Z,NAFRev2,O,1.290035,49.549996,0.84,housenumber,97 Route des Houlettes 76750 Longuerue,76396_0083_00097,G,97 ROUTE DES HOULETTES,
789398443,00018,78939844300018,O,2012-11-05,,,3109BA,2017-05-09T11:39:12,false,2,,206,,RTE,DE SAINT GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.89Z,NAFRev2,N,1.289175,49.54704,0.86,housenumber,206 Route de Saint Germain 76750 Longuerue,76396_0191_00206,G,206 ROUTE DE SAINT GERMAIN,
790779946,00033,79077994600033,O,2018-05-01,,,,2020-11-26T08:49:31,true,2,,800,,RTE,DE SAINT GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,86.21Z,NAFRev2,N,1.296246,49.544594,0.86,housenumber,800 Route de Saint Germain 76750 Longuerue,76396_0191_00800,G,800 ROUTE DE SAINT GERMAIN,
797667961,00024,79766796100024,O,2017-04-05,,,4321AA,2017-05-03T14:46:44,true,1,,750,,RTE,DE SAINT GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,AEM CONFORT,43.21A,NAFRev2,N,1.295816,49.544915,0.86,housenumber,750 Route de Saint Germain 76750 Longuerue,76396_0191_00750,G,750 ROUTE DE SAINT GERMAIN,
798246807,00027,79824680700027,O,2019-01-02,,,,2019-03-13T08:34:51,true,1,,800,,RTE,DE SAINT GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20B,NAFRev2,N,1.296246,49.544594,0.86,housenumber,800 Route de Saint Germain 76750 Longuerue,76396_0191_00800,G,800 ROUTE DE SAINT GERMAIN,
798883138,00033,79888313800033,O,2018-05-01,,,9602BB,2018-05-25T15:39:13,true,1,,676,,RTE,DE ST GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,96.02B,NAFRev2,N,1.295414,49.545247,0.77,housenumber,676 Route de Saint Germain 76750 Longuerue,76396_0191_00676,G,676 ROUTE DE SAINT GERMAIN,
800791493,00011,80079149300011,O,2014-04-01,,,,2015-10-07T04:19:32,true,2,HAMEAU DU COUDRAY,76,,RUE,RUE DU PETIT CLOS,76750,LONGUERUE,,76,76396,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,93.19Z,NAFRev2,N,1.276957,49.546721,0.9,housenumber,76 Rue du Petit Clos 76750 Longuerue,76396_0165_00076,G,76 RUE DU PETIT CLOS,
803282052,00015,80328205200015,O,2014-07-01,,,,2015-03-10T11:17:45,false,2,,852,,RTE,DE SAINT GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.32B,NAFRev2,N,1.296703,49.54427,0.86,housenumber,852 Route de Saint Germain 76750 Longuerue,76396_0191_00852,G,852 ROUTE DE SAINT GERMAIN,
804301968,00017,80430196800017,O,2014-09-01,,,,2015-09-07T14:24:49,true,2,,511,,RTE,SAINT GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,93.29Z,NAFRev2,N,1.293629,49.546479,0.84,housenumber,511 Route de Saint Germain 76750 Longuerue,76396_0191_00511,G,511 ROUTE DE SAINT GERMAIN,
812095271,00027,81209527100027,O,2016-06-14,,,,2017-10-27T09:22:22,true,2,,852,,RTE,ST GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,93.29Z,NAFRev2,N,1.296703,49.54427,0.74,housenumber,852 Route de Saint Germain 76750 Longuerue,76396_0191_00852,G,852 ROUTE DE SAINT GERMAIN,
814580973,00018,81458097300018,O,2015-10-23,,,,2018-03-07T04:27:10,true,2,,524,B,RTE,DE FONGUEUSE,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,47.99A,NAFRev2,N,1.303944,49.544503,0.73,housenumber,524 bis Route de Fongueuse 76750 Longuerue,76396_0066_00524_bis,G,524 BIS ROUTE DE FONGUEUSE,
817488265,00015,81748826500015,O,2016-01-22,,,,2019-02-25T19:34:04,true,1,,207,,RTE,DE SAINT GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2016-01-22,A,ACA DIAG,,,SARL ACA DIAG,71.20B,NAFRev2,N,1.290453,49.548121,0.86,housenumber,207 Route de Saint Germain 76750 Longuerue,76396_0191_00207,G,207 ROUTE DE SAINT GERMAIN,
817799281,00024,81779928100024,O,2018-02-15,,,1512ZA,2018-03-09T03:53:50,true,1,,621,,RTE,DE SAINT GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,CUIRS COUSUS,15.12Z,NAFRev2,N,1.294808,49.545859,0.86,housenumber,621 Route de Saint Germain 76750 Longuerue,76396_0191_00621,G,621 ROUTE DE SAINT GERMAIN,
819849183,00010,81984918300010,O,2016-04-04,,,,2018-02-14T08:33:44,true,2,APPT 14,852,,RTE,DE SAINT GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,74.90A,NAFRev2,N,1.296703,49.54427,0.86,housenumber,852 Route de Saint Germain 76750 Longuerue,76396_0191_00852,G,852 ROUTE DE SAINT GERMAIN,
831083043,00016,83108304300016,O,2017-07-06,,,,2017-07-25T08:48:15,true,1,,600,,RTE,DE FONGUEUSE,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,68.20B,NAFRev2,N,1.30508,49.545047,0.85,housenumber,600 Route de Fongueuse 76750 Longuerue,76396_0066_00600,G,600 ROUTE DE FONGUEUSE,
831829965,00019,83182996500019,O,2017-08-01,,,4312AZ,2017-09-07T04:07:47,true,1,,538,,RTE,DE SAINT GERMAIN,76750,LONGUERUE,,,76396,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,81.30Z,NAFRev2,N,1.293928,49.546255,0.86,housenumber,538 Route de Saint Germain 76750 Longuerue,76396_0191_00538,G,538 ROUTE DE SAINT GERMAIN,