id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379268,2021-01-08,000001,Vente,338300,,,LES ZAGADIES SUD,B084,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0174,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,46,2.03467,43.913631
2021-1379268,2021-01-08,000001,Vente,338300,7,,RUE DES TRINCADES,0056,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0175,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,800,2.035144,43.913768
2021-1379268,2021-01-08,000001,Vente,338300,7,,RUE DES TRINCADES,0056,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0175,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,412,2.035144,43.913768
2021-1379268,2021-01-08,000001,Vente,338300,7,,RUE DES TRINCADES,0056,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0175,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,MARAI,Pré marais,457,2.035144,43.913768
2021-1379691,2021-01-28,000001,Vente,370300,20,,RUE DE FLORENTIN,0017,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1388,2.028989,43.912748
2021-1379691,2021-01-28,000001,Vente,370300,20,,RUE DE FLORENTIN,0017,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0098,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1388,2.028989,43.912748
2021-1379691,2021-01-28,000001,Vente,370300,,,BARRET NORD,B087,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0100,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,611,2.028546,43.912709
2021-1379691,2021-01-28,000001,Vente,370300,,,BARRET NORD,B087,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0100,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.028546,43.912709
2021-1379773,2021-02-03,000001,Vente,195000,8,,RUE DU PORT,0019,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0652,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,730,2.026679,43.918256
2021-1379773,2021-02-03,000001,Vente,195000,8,,RUE DU PORT,0019,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0652,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,730,2.026679,43.918256
2021-1379954,2021-02-06,000001,Vente,210000,5,,RUE CAMILLE CLAUDEL,0110,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0296,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,553,2.035267,43.915161
2021-1380071,2021-02-17,000001,Vente,186400,17,,RUE DE PLAISANCE,0086,81150,81156,Marssac-sur-Tarn,81,,,81156000AM0211,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,646,2.036008,43.910077
2021-1380106,2021-03-02,000001,Vente,70000,,,DURESTAT,B015,81150,81156,Marssac-sur-Tarn,81,,,81156000ZA0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,137,2.011071,43.908076
2021-1380106,2021-03-02,000001,Vente,70000,,,DURESTAT,B015,81150,81156,Marssac-sur-Tarn,81,,,81156000ZA0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1203,2.011342,43.907843
2021-1380319,2021-03-02,000001,Vente,96000,10,,RUE DES PEYRAGUES,0034,81150,81156,Marssac-sur-Tarn,81,,,81156000AH0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,2.038527,43.910601
2021-1380341,2021-02-13,000001,Vente,266468,17,B,AV DE TOULOUSE,0054,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0363,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,311,2.028762,43.91894
2021-1380341,2021-02-13,000001,Vente,266468,17,B,AV DE TOULOUSE,0054,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,2.028762,43.91894
2021-1380341,2021-02-13,000001,Vente,266468,,,AV DE TOULOUSE,0054,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0566,,,,,,,,,,,,,0,,,,,S,sols,,,575,2.0285,43.918976
2021-1380341,2021-02-13,000001,Vente,266468,,,AV DE TOULOUSE,0054,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0566,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,2.0285,43.918976
2021-1380345,2021-03-11,000001,Vente,300000,3,,LOT LA SOURCE,A010,81150,81156,Marssac-sur-Tarn,81,,,81156000ZB0023,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1344,2.011836,43.909225
2021-1380345,2021-03-11,000001,Vente,300000,,,DURESTAT,B015,81150,81156,Marssac-sur-Tarn,81,,,81156000ZB0074,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,476,2.011507,43.909083
2021-1380347,2021-02-26,000001,Vente,74505.6,7,,AV DE LA PELATIE,0115,81150,81156,Marssac-sur-Tarn,81,,,81156000ZL0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,407,0,AG,terrains d'agrément,PARC,Parc,684,2.055813,43.911414
2021-1380347,2021-02-26,000001,Vente,74505.6,7,,AV DE LA PELATIE,0115,81150,81156,Marssac-sur-Tarn,81,,,81156000ZL0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,407,0,S,sols,,,1000,2.055813,43.911414
2021-1380347,2021-02-26,000001,Vente,74505.6,,,RIEUMAS EST,B060,81150,81156,Marssac-sur-Tarn,81,,,81156000ZL0191,,,,,,,,,,,,,0,,,,,T,terres,,,704,2.056027,43.911174
2021-1380565,2021-03-26,000001,Vente,480000,,,ROUGE EST,B088,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0218,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,30,2.025551,43.913879
2021-1380565,2021-03-26,000001,Vente,480000,,,ROUGE EST,B088,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0220,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,10,2.025496,43.913995
2021-1380565,2021-03-26,000001,Vente,480000,2,,RUE BERNISSARD,0011,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0343,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1181,2.025381,43.913868
2021-1380565,2021-03-26,000001,Vente,480000,2,,RUE BERNISSARD,0011,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1181,2.025381,43.913868
2021-1380565,2021-03-26,000001,Vente,480000,2,,RUE BERNISSARD,0011,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0343,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,1181,2.025381,43.913868
2021-1380565,2021-03-26,000001,Vente,480000,,,ROUGE EST,B088,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0345,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,46,2.025285,43.913938
2021-1380565,2021-03-26,000001,Vente,480000,6,,RUE DU VERDIER,0058,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0064,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,485,2.024396,43.917072
2021-1380565,2021-03-26,000001,Vente,480000,,,LE VERDIER,B080,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0127,,,,,,,,,,,,,0,,,,,P,prés,,,170,2.024367,43.917256
2021-1380647,2021-03-06,000002,Vente,239000,25,,RUE LES LIZES,0024,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0452,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,2.018388,43.913361
2021-1380819,2021-03-16,000001,Vente,1.2,1,,IMP JEAN PERRIN,0079,81150,81156,Marssac-sur-Tarn,81,,,81156000AB0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5717,2.03921,43.916818
2021-1380913,2021-03-13,000001,Vente,190000,20,,RUE LA BARTHE,0006,81150,81156,Marssac-sur-Tarn,81,,,81156000AH0012,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1262,2.038303,43.908376
2021-1381215,2021-04-12,000001,Vente,73000,,,DURESTAT,B015,81150,81156,Marssac-sur-Tarn,81,,,81156000ZA0110,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.010755,43.90727
2021-1381219,2021-04-01,000001,Vente,196000,15,,RUE OCEANE,0089,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0360,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,567,2.024148,43.913732
2021-1381233,2021-03-27,000001,Vente,169000,23,,RUE J B CHARCOT,0020,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0053,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,561,2.041539,43.912524
2021-1381373,2021-04-06,000001,Vente,72900,50,,RUE DES TRINCADES,0056,81150,81156,Marssac-sur-Tarn,81,,,81156000AM0169,,,1,45.14,8,,,,,,,,2,1,Maison,49,2,,,,,,2.035932,43.911687
2021-1381439,2021-04-09,000002,Vente,400000,8,,AV D ALBI,0005,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0244,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,159,2.031097,43.917056
2021-1381439,2021-04-09,000002,Vente,400000,8,,AV D ALBI,0005,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0580,,,,,,,,,,,,,0,,,,,T,terres,,,305,2.030775,43.916916
2021-1381439,2021-04-09,000002,Vente,400000,,,AV D ALBI,0005,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0581,,,,,,,,,,,,,0,,,,,T,terres,,,1953,2.031064,43.917042
2021-1381439,2021-04-09,000002,Vente,400000,,,RUE TONIMARIE,0051,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0582,,,,,,,,,,,,,0,,,,,T,terres,,,108,2.031299,43.916847
2021-1381439,2021-04-09,000002,Vente,400000,6,,AV D ALBI,0005,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0778,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.030596,43.917259
2021-1381439,2021-04-09,000002,Vente,400000,,,MARSSAC,B039,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0780,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,806,2.030609,43.917051
2021-1381640,2021-04-17,000001,Vente,54000,39,,RTE DE GRAULHET,0070,81150,81156,Marssac-sur-Tarn,81,,,81156000ZC0228,,,,,,,,,,,,,0,,,,,S,sols,,,618,,
2021-1381674,2021-04-15,000001,Vente,145000,7,,PL DE LA CHAPELLE,0013,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0025,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,143,2.025723,43.91786
2021-1381772,2021-04-23,000001,Vente,55000,,,LA VIALETTE,B081,81150,81156,Marssac-sur-Tarn,81,,,81156000AB0343,,,,,,,,,,,,,0,,,,,T,terres,,,60,2.03534,43.917401
2021-1381772,2021-04-23,000001,Vente,55000,8,,RUE DE LA VIALETTE,0088,81150,81156,Marssac-sur-Tarn,81,,,81156000AB0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,2.035162,43.917424
2021-1381871,2021-04-21,000001,Vente,1,,,LE MOULIN,B049,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,993,2.023746,43.918237
2021-1381886,2021-04-21,000001,Vente,1,,,LE MOULIN,B049,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,2.023389,43.918308
2021-1381915,2021-04-23,000001,Vente,428200.5,18,B,RUE NEUVE,0032,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,2.02698,43.913081
2021-1381915,2021-04-23,000001,Vente,428200.5,18,B,RUE NEUVE,0032,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0423,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,739,2.02698,43.913081
2021-1381915,2021-04-23,000001,Vente,428200.5,18,,RUE NEUVE,0032,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0425,,,,,,,,,,,,,0,,,,,S,sols,,,254,2.027173,43.912866
2021-1381934,2021-04-28,000001,Vente,50000,5413,,SABATAYRENC,B065,81150,81156,Marssac-sur-Tarn,81,,,81156000AC0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,S,sols,,,1285,2.044252,43.919638
2021-1381934,2021-04-28,000001,Vente,50000,5413,,SABATAYRENC,B065,81150,81156,Marssac-sur-Tarn,81,,,81156000AC0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,1285,2.044252,43.919638
2021-1381934,2021-04-28,000001,Vente,50000,5413,,SABATAYRENC,B065,81150,81156,Marssac-sur-Tarn,81,,,81156000AC0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1285,2.044252,43.919638
2021-1382023,2021-04-29,000001,Vente,220970,5,,IMP LE VERGER,0036,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0134,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,613,2.024516,43.916027
2021-1382161,2021-05-20,000001,Vente,195000,1,,RUE DES CAMELIAS,0062,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0057,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,606,2.030641,43.912372
2021-1382318,2021-05-12,000001,Vente,167000,22,,RUE DE PLAISANCE,0086,81150,81156,Marssac-sur-Tarn,81,,,81156000AM0181,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,698,2.034948,43.911101
2021-1382380,2021-05-21,000001,Vente,134630,,,LABARTHE,B025,81150,81156,Marssac-sur-Tarn,81,,,81156000AH0275,,,,,,,,,,,,,0,,,,,S,sols,,,4434,2.040035,43.907958
2021-1382380,2021-05-21,000001,Vente,134630,21,,RUE DES JASMINS,0091,81150,81156,Marssac-sur-Tarn,81,,,81156000AH0277,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,896,2.041084,43.90729
2021-1382380,2021-05-21,000001,Vente,134630,,,LA BARRABIE NORD,B091,81150,81156,Marssac-sur-Tarn,81,,,81156000AH0284,,,,,,,,,,,,,0,,,,,S,sols,,,1441,2.040503,43.907248
2021-1382473,2021-05-12,000001,Vente,157500,,,ROUGE EST,B088,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0217,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,29,2.025644,43.913599
2021-1382473,2021-05-12,000001,Vente,157500,4,,RUE BERNISSARD,0011,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0358,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,POTAG,Jardin potager,402,2.025514,43.913593
2021-1382473,2021-05-12,000001,Vente,157500,4,,RUE BERNISSARD,0011,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0358,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,526,2.025514,43.913593
2021-1382543,2021-05-18,000001,Vente,504760,,,TOURSEILLES BAS,B073,81150,81156,Marssac-sur-Tarn,81,,,81156000AI0029,,,,,,,,,,,,,0,,,,,P,prés,,,167,2.048133,43.906568
2021-1382543,2021-05-18,000001,Vente,504760,5,,IMP DE TOURSEILLES,0095,81150,81156,Marssac-sur-Tarn,81,,,81156000AI0161,,,,,,,,,,,,,0,1,Maison,264,8,AG,terrains d'agrément,PARC,Parc,2222,2.04859,43.90682
2021-1382543,2021-05-18,000001,Vente,504760,5,,IMP DE TOURSEILLES,0095,81150,81156,Marssac-sur-Tarn,81,,,81156000AI0161,,,,,,,,,,,,,0,1,Maison,264,8,S,sols,,,1110,2.04859,43.90682
2021-1382543,2021-05-18,000001,Vente,504760,5,,IMP DE TOURSEILLES,0095,81150,81156,Marssac-sur-Tarn,81,,,81156000AI0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,2.04859,43.90682
2021-1382543,2021-05-18,000001,Vente,504760,5,,IMP DE TOURSEILLES,0095,81150,81156,Marssac-sur-Tarn,81,,,81156000AI0161,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2222,2.04859,43.90682
2021-1382692,2021-05-20,000002,Vente,,,,AV D ALBI,0005,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,303,2.033038,43.91643
2021-1382742,2021-05-25,000001,Vente,207000,10,,RUE PABLO PICASSO,0085,81150,81156,Marssac-sur-Tarn,81,,,81156000AH0294,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,754,2.041658,43.908994
2021-1382742,2021-05-25,000001,Vente,207000,,,LABARTHE,B025,81150,81156,Marssac-sur-Tarn,81,,,81156000AH0305,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.041476,43.909039
2021-1382743,2021-05-26,000001,Vente,217260,2,,RUE CAMILLE CLAUDEL,0110,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0306,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,2.034811,43.915312
2021-1382743,2021-05-26,000001,Vente,217260,2,,RUE CAMILLE CLAUDEL,0110,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.034811,43.915312
2021-1382847,2021-06-17,000001,Vente,191500,8,,LOT LA SOURCE,A010,81150,81156,Marssac-sur-Tarn,81,,,81156000ZB0017,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,644,2.012085,43.908552
2021-1382847,2021-06-17,000001,Vente,191500,,,DURESTAT,B015,81150,81156,Marssac-sur-Tarn,81,,,81156000ZB0074,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,476,2.011507,43.909083
2021-1382891,2021-06-05,000001,Vente,117900,9,,RUE DE PLAISANCE,0086,81150,81156,Marssac-sur-Tarn,81,,,81156000AM0201,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.035235,43.910206
2021-1382891,2021-06-05,000001,Vente,117900,9,,RUE DE PLAISANCE,0086,81150,81156,Marssac-sur-Tarn,81,,,81156000AM0201,,,5,47.06,,,,,,,,,1,2,Appartement,44,2,,,,,,2.035235,43.910206
2021-1382891,2021-06-05,000001,Vente,117900,9,,RUE DE PLAISANCE,0086,81150,81156,Marssac-sur-Tarn,81,,,81156000AM0201,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.035235,43.910206
2021-1382960,2021-06-01,000001,Vente,371000,6,,RUE DE FLORENTIN,0017,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0346,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1320,2.028905,43.914079
2021-1382960,2021-06-01,000001,Vente,371000,6,,RUE DE FLORENTIN,0017,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0346,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1320,2.028905,43.914079
2021-1382960,2021-06-01,000001,Vente,371000,6,,RUE DE FLORENTIN,0017,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0346,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1320,2.028905,43.914079
2021-1382960,2021-06-01,000001,Vente,371000,6,,RUE DE FLORENTIN,0017,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0346,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,2.028905,43.914079
2021-1382960,2021-06-01,000001,Vente,371000,6,,RUE DE FLORENTIN,0017,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.028905,43.914079
2021-1382960,2021-06-01,000001,Vente,371000,6,,RUE DE FLORENTIN,0017,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.028905,43.914079
2021-1382960,2021-06-01,000001,Vente,371000,6,,RUE DE FLORENTIN,0017,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.028905,43.914079
2021-1382960,2021-06-01,000001,Vente,371000,6,,RUE DE FLORENTIN,0017,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0346,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,PARC,Parc,1320,2.028905,43.914079
2021-1383144,2021-06-23,000001,Vente,292311.84,,,LA PALO SUD,B051,81150,81156,Marssac-sur-Tarn,81,,,81156000ZL0162,,,,,,,,,,,,,0,,,,,T,terres,,,4580,2.057433,43.909057
2021-1383144,2021-06-23,000001,Vente,292311.84,,,PELLETIER,B054,81150,81156,Marssac-sur-Tarn,81,,,81156000ZL0175,,,,,,,,,,,,,0,,,,,T,terres,,,5519,2.058341,43.909804
2021-1383159,2021-06-03,000001,Vente,170000,1,,RUE JEAN PERRIN,0078,81150,81156,Marssac-sur-Tarn,81,,,81156000AB0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1648,2.038277,43.9171
2021-1383159,2021-06-03,000001,Vente,170000,,,LOUMAN SUD,B038,81150,81156,Marssac-sur-Tarn,81,,,81156000AB0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,2.038524,43.916971
2021-1383252,2021-05-20,000001,Vente,1,,,AV D ALBI,0005,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,303,2.033038,43.91643
2021-1383254,2021-06-25,000001,Vente,2500,,,LAGREZE,B027,81150,81156,Marssac-sur-Tarn,81,,,81156000AC0154,,,,,,,,,,,,,0,,,,,T,terres,,,2250,2.048479,43.913992
2021-1383254,2021-06-25,000001,Vente,2500,,,LA PELBOUSQUIE,B053,81150,81156,Marssac-sur-Tarn,81,,,81156000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,205,2.049022,43.913997
2021-1383344,2021-06-18,000001,Vente,140000,10,,PL DE LA VILLE VIEILLE,0060,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0011,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,400,2.024745,43.918185
2021-1383453,2021-06-17,000001,Vente,3000000,,,LA PALO SUD,B051,81150,81156,Marssac-sur-Tarn,81,,,81156000ZL0158,,,,,,,,,,,,,0,,,,,T,terres,,,119,2.056606,43.910427
2021-1383453,2021-06-17,000001,Vente,3000000,,,LA PALO SUD,B051,81150,81156,Marssac-sur-Tarn,81,,,81156000ZL0159,,,,,,,,,,,,,0,,,,,T,terres,,,5569,2.05701,43.910228
2021-1383453,2021-06-17,000001,Vente,3000000,,,PELLETIER,B054,81150,81156,Marssac-sur-Tarn,81,,,81156000ZL0173,,,,,,,,,,,,,0,,,,,T,terres,,,509,2.057347,43.910928
2021-1383453,2021-06-17,000001,Vente,3000000,5174,F,PELLETIER,B054,81150,81156,Marssac-sur-Tarn,81,,,81156000ZL0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,T,terres,,,3721,2.057745,43.910457
2021-1383453,2021-06-17,000001,Vente,3000000,5174,F,PELLETIER,B054,81150,81156,Marssac-sur-Tarn,81,,,81156000ZL0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,3721,2.057745,43.910457
2021-1383453,2021-06-17,000001,Vente,3000000,5174,F,PELLETIER,B054,81150,81156,Marssac-sur-Tarn,81,,,81156000ZL0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,T,terres,,,3721,2.057745,43.910457
2021-1383453,2021-06-17,000001,Vente,3000000,5174,F,PELLETIER,B054,81150,81156,Marssac-sur-Tarn,81,,,81156000ZL0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,3721,2.057745,43.910457
2021-1383453,2021-06-17,000001,Vente,3000000,5174,F,PELLETIER,B054,81150,81156,Marssac-sur-Tarn,81,,,81156000ZL0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,T,terres,,,3721,2.057745,43.910457
2021-1383453,2021-06-17,000001,Vente,3000000,,,RIEUMAS EST,B060,81150,81156,Marssac-sur-Tarn,81,,,81156000ZL0179,,,,,,,,,,,,,0,,,,,T,terres,,,4132,2.056907,43.911025
2021-1383453,2021-06-17,000001,Vente,3000000,,,RIEUMAS EST,B060,81150,81156,Marssac-sur-Tarn,81,,,81156000ZL0180,,,,,,,,,,,,,0,,,,,T,terres,,,121,2.057141,43.910635
2021-1383487,2021-06-16,000002,Echange,9000,,,DURESTAT,B015,81150,81156,Marssac-sur-Tarn,81,,,81156000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,18300,2.017041,43.907559
2021-1383487,2021-06-16,000003,Echange,9000,,,ROUGE,B064,81150,81156,Marssac-sur-Tarn,81,,,81156000ZB0092,,,,,,,,,,,,,0,,,,,T,terres,,,18300,2.015539,43.909353
2021-1383615,2021-06-16,000002,Vente,200000,21,,RUE LA BARTHE,0006,81150,81156,Marssac-sur-Tarn,81,,,81156000AH0414,,,,,,,,,,,,,0,1,Maison,108,5,,,,,,,
2021-1383615,2021-06-16,000002,Vente,200000,21,,RUE LA BARTHE,0006,81150,81156,Marssac-sur-Tarn,81,,,81156000AH0414,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2021-1383622,2021-06-22,000001,Vente,35000,,,LES TRINCADES SUD,B090,81150,81156,Marssac-sur-Tarn,81,,,81156000AM0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,2.033913,43.911473
2021-1383622,2021-06-22,000001,Vente,35000,,,LES TRINCADES NORD,B089,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,2.033814,43.911487
2021-1383751,2021-07-06,000002,Vente,185000,,,ROUGE EST,B088,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0467,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5,2.025682,43.913425
2021-1383751,2021-07-06,000002,Vente,185000,,,ROUGE EST,B088,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0468,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,21,2.025687,43.913326
2021-1383751,2021-07-06,000002,Vente,185000,,,ROUGE EST,B088,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0469,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3,2.025687,43.91314
2021-1383751,2021-07-06,000002,Vente,185000,6,,RUE BERNISSARD,0011,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0470,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.02558,43.913272
2021-1383751,2021-07-06,000002,Vente,185000,6,,RUE BERNISSARD,0011,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0470,,,,,,,,,,,,,0,1,Maison,118,5,,,,,,2.02558,43.913272
2021-1383858,2021-06-28,000001,Vente,242350,17,,RUE LES LIZES,0024,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0020,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,418,2.019878,43.914455
2021-1383858,2021-06-28,000001,Vente,242350,17,,RUE LES LIZES,0024,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0020,,,,,,,,,,,,,0,1,Maison,120,8,J,jardins,POTAG,Jardin potager,954,2.019878,43.914455
2021-1383957,2021-06-30,000001,Vente,167700,39,,RUE OCEANE,0089,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0442,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,226,2.022505,43.914911
2021-1383960,2021-07-16,000001,Vente,70000,,,DURESTAT,B015,81150,81156,Marssac-sur-Tarn,81,,,81156000ZA0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,2.010845,43.907695
2021-1383961,2021-07-05,000001,Vente,170700,41,,RUE OCEANE,0089,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0440,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,290,2.022742,43.915049
2021-1383987,2021-07-15,000001,Vente,164500,,,ROUGE EST,B088,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0468,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,21,2.025687,43.913326
2021-1383987,2021-07-15,000001,Vente,164500,6,,RUE BERNISSARD,0011,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0470,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.02558,43.913272
2021-1383987,2021-07-15,000001,Vente,164500,6,,RUE BERNISSARD,0011,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0470,,,,,,,,,,,,,0,1,Maison,118,5,,,,,,2.02558,43.913272
2021-1384137,2021-07-02,000002,Vente,100000,40,B,RUE DE FLORENTIN,0017,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,,,,,,2.030654,43.911602
2021-1384630,2021-07-27,000001,Vente,198000,24,,RUE DE ST ORENS,0046,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0326,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,353,2.02666,43.917012
2021-1384630,2021-07-27,000001,Vente,198000,24,,RUE DE ST ORENS,0046,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,2.02666,43.917012
2021-1384630,2021-07-27,000001,Vente,198000,,,RUE DE ST ORENS,0046,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0366,,,,,,,,,,,,,0,,,,,S,sols,,,478,2.026544,43.917146