siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302501,00015,21030250100015,O,1983-03-01,02,2020,,2022-08-29T09:05:44,true,4,,,,,,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210302501,00031,21030250100031,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210302501,00056,21030250100056,O,2022-01-01,,,,2023-03-15T09:46:22,false,1,MAIRIE,,,,,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260303722,00011,26030372200011,O,1983-03-01,NN,,,2022-01-17T15:31:14,true,4,,,,,,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2021-12-17,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303973069,00014,30397306900014,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,3.782967,46.162277,0.5,locality,Le Bois Fayet 42620 Saint-Pierre-Laval,03250_B013,G,LE BOIS FAYET,
311919682,00022,31191968200022,O,1993-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
312112501,00043,31211250100043,O,2009-03-01,,,,2019-11-14T14:00:14,true,1,,,,,LES BOIS,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.33Z,NAFRev2,N,3.76505,46.19916,0.93,locality,Les Bois 42620 Saint-Pierre-Laval,03250_xu0xk2,G,LES BOIS,
312532765,00012,31253276500012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CATHELIERE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,3.78889,46.211008,0.66,locality,Lotissement Gatheliere 42620 Saint-Pierre-Laval,03250_A001,G,LOTISSEMENT GATHELIERE,
314894759,00013,31489475900013,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,MIDY,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,29.5G,NAF1993,N,3.794503,46.205173,0.94,street,Rue Midy 42620 Saint-Pierre-Laval,03250_0002,G,RUE MIDY,
316816560,00056,31681656000056,O,2012-12-01,,,,2019-11-14T14:00:14,true,2,,,,HAM,LE PETIT RAVAT,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.12A,NAFRev2,N,3.758918,46.214089,0.93,locality,Le petit Ravat 42620 Saint-Pierre-Laval,03250_B105,G,LE PETIT RAVAT,
320889587,00012,32088958700012,O,1929-12-03,NN,,,2019-11-14T14:00:14,true,5,,,,LD,LE PETIT MOULIN,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,3.758575,46.20792,0.93,locality,Le Petit Moulin 42620 Saint-Pierre-Laval,03250_B104,G,LE PETIT MOULIN,
321388860,00017,32138886000017,O,1981-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,1998-05-23,F,,,,,70.2B,NAF1993,N,3.782967,46.162277,0.5,locality,Le Bois Fayet 42620 Saint-Pierre-Laval,03250_B013,G,LE BOIS FAYET,
321605958,00016,32160595800016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ETANG MONTVERNAY,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,3.78249,46.197,0.6,locality,Etang de Mauvernay 42620 Saint-Pierre-Laval,03250_yyfmy6,G,ETANG DE MAUVERNAY,
322585498,00015,32258549800015,O,1981-09-01,NN,,,2023-05-05T20:30:48,true,5,,,,,PILLOT,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.45Z,NAFRev2,N,3.778258,46.203724,0.5,locality,Plan de Morlot 42620 Saint-Pierre-Laval,03250_B115,G,PLAN DE MORLOT,
323024463,00016,32302446300016,O,1981-11-03,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ROCS,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.774918,46.184481,0.93,locality,Les Rocs 42620 Saint-Pierre-Laval,03250_8i68zu,G,LES ROCS,
325961621,00019,32596162100019,O,1982-05-23,03,2020,,2022-08-29T09:19:05,false,4,,,,,MAIRIE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326231263,00046,32623126300046,O,2023-04-25,,,,2023-06-14T11:54:54,true,1,LOTISSEMENT SOUS LA ROUTE,1,,RUE,DES SOURCES,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,,35.11Z,NAFRev2,N,3.794951,46.207968,0.94,housenumber,1 Rue des Sources 42620 Saint-Pierre-Laval,03250_0070_00001,G,1 RUE DES SOURCES,
327449161,00014,32744916100014,O,1900-01-01,NN,,1512ZC,2019-11-14T14:00:14,true,4,,,,,LE PLASSUS,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,15.12Z,NAFRev2,N,3.752833,46.195299,0.93,locality,Le Plassus 42620 Saint-Pierre-Laval,03250_8s4mgj,G,LE PLASSUS,
327449179,00016,32744917900016,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE PLASSUS,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.752833,46.195299,0.93,locality,Le Plassus 42620 Saint-Pierre-Laval,03250_8s4mgj,G,LE PLASSUS,
328965751,00063,32896575100063,O,2004-05-01,NN,,1082ZZ,2019-11-14T14:00:14,true,10,,,,LD,SUR LE ROC,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,3.77909,46.199262,0.93,locality,Sur le Roc 42620 Saint-Pierre-Laval,03250_yitsq1,G,SUR LE ROC,
329163083,00010,32916308300010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MONTVERNAY,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,3.777973,46.193767,0.51,locality,Mauvernay 42620 Saint-Pierre-Laval,03250_hr93sq,G,MAUVERNAY,
332962018,00013,33296201800013,O,1985-04-01,NN,,,2019-11-14T14:00:14,true,7,,,,RTE,N 7,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.61Z,NAFRev2,N,3.762621,46.215625,0.46,street,Route Nationale 7 42620 Saint-Pierre-Laval,03250_0003,G,ROUTE NATIONALE 7,
334724002,00012,33472400200012,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BOIS DROIT,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.2A,NAFRev1,N,3.768737,46.22132,0.93,locality,Bois droit 42620 Saint-Pierre-Laval,03250_xwudql,G,BOIS DROIT,
335095618,00013,33509561800013,O,1986-02-15,NN,,,2019-11-14T14:00:14,true,4,,,,DOM,DE LA PLACE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,3.779484,46.201764,0.58,street,Place de l'Église 42620 Saint-Pierre-Laval,03250_1gtnna,G,PLACE DE L EGLISE,
337750491,00033,33775049100033,O,2004-09-01,NN,,,2019-11-14T14:00:14,false,3,,,,LD,CHEZ PERRAUD,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.2J,NAFRev1,N,3.740209,46.213601,0.93,locality,Chez Perraud 42620 Saint-Pierre-Laval,03250_B046,G,CHEZ PERRAUD,
341747574,00018,34174757400018,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA TOUR,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.2A,NAFRev1,N,3.751235,46.187492,0.93,locality,La Tour 42620 Saint-Pierre-Laval,03250_53m95w,G,LA TOUR,
342404720,00027,34240472000027,O,1994-01-01,NN,,,2023-06-06T03:34:45,true,6,,14,,RUE,MARCEL DEVAUX,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2023-05-31,F,COIFFEUSE A DOMICILE,,,GONDEAU MARTINE,96.02A,NAFRev2,N,3.779624,46.200403,0.94,housenumber,14 Rue Marcel Devaux 42620 Saint-Pierre-Laval,03250_yg8zyn_00014,G,14 RUE MARCEL DEVAUX,
342758265,00017,34275826500017,O,1987-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA GRELIERE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.752474,46.211205,0.93,locality,La Grelière 42620 Saint-Pierre-Laval,03250_22psph,G,LA GRELIERE,
343675062,00016,34367506200016,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BOIS DROIT,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.768737,46.22132,0.93,locality,Bois droit 42620 Saint-Pierre-Laval,03250_xwudql,G,BOIS DROIT,
344812110,00064,34481211000064,O,1997-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,,ETANG DE MONTVERNAY,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,85.1G,NAF1993,N,3.78249,46.197,0.71,locality,Etang de Mauvernay 42620 Saint-Pierre-Laval,03250_yyfmy6,G,ETANG DE MAUVERNAY,
348374018,00011,34837401800011,O,1988-11-15,,,,2019-11-14T14:00:14,true,4,,,,,LA RADE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,3.802019,46.160721,0.67,street,Chemin de Rade 42620 Saint-Pierre-Laval,03250_ds6k5k,G,CHEMIN DE RADE,
348719717,00012,34871971700012,O,1988-11-11,NN,,,2023-01-06T03:44:23,true,5,,,,,MERLOT,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,3.762343,46.186163,0.93,locality,Merlot 42620 Saint-Pierre-Laval,03250_xfdpzm,G,MERLOT,
349616698,00016,34961669800016,O,1989-01-10,NN,,,2021-02-23T11:02:27,true,3,,,,,MONVERNAY,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350580775,00012,35058077500012,O,1989-05-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LAMOTTE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,51.3C,NAF1993,N,3.782174,46.206783,0.7,locality,La motte 42620 Saint-Pierre-Laval,03250_e8zc7q,G,LA MOTTE,
351788203,00013,35178820300013,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352747083,00017,35274708300017,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,GATHELIERE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.792605,46.209518,0.93,locality,Gathelière 42620 Saint-Pierre-Laval,03250_gs3xi5,G,GATHELIERE,
353172570,00023,35317257000023,O,2006-12-26,NN,,,2021-10-27T08:03:51,false,3,,,,,SOUS LA ROUTE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,49.41B,NAFRev2,O,3.749112,46.19686,0.53,street,Route de Châtelus 42620 Saint-Pierre-Laval,03250_14b9vv,G,ROUTE DE CHATELUS,
380391722,00010,38039172200010,O,1991-01-07,NN,,,2019-11-14T14:00:14,true,3,,,,,LA MOTTE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.782174,46.206783,0.93,locality,La motte 42620 Saint-Pierre-Laval,03250_e8zc7q,G,LA MOTTE,
380391722,00028,38039172200028,O,1988-11-11,NN,,,2019-11-14T14:00:14,false,3,,,,,LA MOTTE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.782174,46.206783,0.93,locality,La motte 42620 Saint-Pierre-Laval,03250_e8zc7q,G,LA MOTTE,
384735213,00025,38473521300025,O,2014-08-08,,,,2019-11-14T14:00:14,true,2,,,,ALL,GOYARD,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,3.784833,46.18555,0.62,locality,Goyard 42620 Saint-Pierre-Laval,03250_6m910t,G,GOYARD,
387797483,00022,38779748300022,O,2002-07-09,NN,,,2019-11-14T14:00:14,true,4,,,,,LA MONTEE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,3.78065,46.193391,0.93,locality,La Montee 42620 Saint-Pierre-Laval,03250_q5h7zu,G,LA MONTEE,
390345320,00019,39034532000019,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MERLOT,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.762343,46.186163,0.93,locality,Merlot 42620 Saint-Pierre-Laval,03250_xfdpzm,G,MERLOT,
390685956,00018,39068595600018,O,1988-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,MARLOT,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.762343,46.186163,0.51,locality,Merlot 42620 Saint-Pierre-Laval,03250_xfdpzm,G,MERLOT,
393455068,00014,39345506800014,O,1993-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,POMETOT,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.775444,46.22146,0.91,locality,Chez Pometot 42620 Saint-Pierre-Laval,03250_B050,G,CHEZ POMETOT,
394751788,00016,39475178800016,O,1994-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,MORLOT,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,3.77629,46.207213,0.93,locality,Morlot 42620 Saint-Pierre-Laval,03250_vdpokt,G,MORLOT,
395200835,00019,39520083500019,O,1994-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA PLACE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.768743,46.2128,0.93,locality,La Place 42620 Saint-Pierre-Laval,03250_vgdwet,G,LA PLACE,
397782954,00010,39778295400010,O,1994-07-01,NN,,,2022-10-01T05:00:19,true,4,CHEZ COLAS,11,,RTE,DE CHOLY,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.786343,46.180044,0.83,housenumber,11 Route de Choly 42620 Saint-Pierre-Laval,03250_pvkill_00011,G,11 ROUTE DE CHOLY,
398040394,00015,39804039400015,O,1994-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CHEZ POURRET,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.784455,46.200034,0.72,street,Chemin du Pourret 42620 Saint-Pierre-Laval,03250_r4ymeu,G,CHEMIN DU POURRET,
398230862,00029,39823086200029,O,2012-10-01,,,,2022-12-22T07:17:59,false,2,,,,LD,LA CROIX BOUTIN PIRROCHON,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,3.745555,46.197873,0.62,locality,La Croix Boutin 42620 Saint-Pierre-Laval,03250_B060,G,LA CROIX BOUTIN,
398230862,00052,39823086200052,O,2023-01-01,,,,2022-12-22T07:17:59,false,1,PIRROCHON,5,,RTE,DE CHATELUS,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,3.746277,46.196563,0.84,housenumber,5 Route de Châtelus 42620 Saint-Pierre-Laval,03250_14b9vv_00005,G,5 ROUTE DE CHATELUS,
399728724,00010,39972872400010,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA TOUR,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.751235,46.187492,0.93,locality,La Tour 42620 Saint-Pierre-Laval,03250_53m95w,G,LA TOUR,
399927045,00019,39992704500019,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,BOSVERT,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,3.765683,46.20831,0.93,locality,Bosvert 42620 Saint-Pierre-Laval,03250_ubdp1z,G,BOSVERT,
399928456,00017,39992845600017,O,1995-01-01,NN,,,2022-06-17T11:25:17,true,4,,,,,CHEZ CARQUE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,3.752367,46.192391,0.93,locality,Chez Carque 42620 Saint-Pierre-Laval,03250_B036,G,CHEZ CARQUE,
401782982,00011,40178298200011,O,1995-04-26,NN,,,2019-11-14T14:00:14,true,3,,,,,CHEZ PENAUD,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.740209,46.213601,0.7,locality,Chez Perraud 42620 Saint-Pierre-Laval,03250_B046,G,CHEZ PERRAUD,
403342652,00019,40334265200019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA METAIRIE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,3.780001,46.22127,0.93,locality,La Métairie 42620 Saint-Pierre-Laval,03250_ryxi85,G,LA METAIRIE,
403472087,00010,40347208700010,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES MINIERS,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,3.75405,46.206152,0.93,locality,Les Miniers 42620 Saint-Pierre-Laval,03250_2xpcfc,G,LES MINIERS,
404918708,00011,40491870800011,O,1996-04-04,NN,,4322BA,2019-11-14T14:00:14,true,4,,,,,GOUTELLANGE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,45.3F,NAF1993,N,3.778671,46.180634,0.69,locality,Gouttelange 42620 Saint-Pierre-Laval,03250_53npyc,G,GOUTTELANGE,
406570770,00031,40657077000031,O,1993-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,GATHELIERE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,3.792605,46.209518,0.93,locality,Gathelière 42620 Saint-Pierre-Laval,03250_gs3xi5,G,GATHELIERE,
408048486,00034,40804848600034,O,2011-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,CHEZ PLOTTON,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,01.42Z,NAFRev2,O,3.794393,46.177141,0.93,locality,Chez Plotton 42620 Saint-Pierre-Laval,03250_B049,G,CHEZ PLOTTON,
408201580,00037,40820158000037,O,2000-04-10,NN,,,2019-11-14T14:00:14,false,4,,,,,MONTGARDIN,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,52.6D,NAFRev1,N,3.794972,46.168569,0.93,locality,Montgardin 42620 Saint-Pierre-Laval,03250_hgvjps,G,MONTGARDIN,
410175020,00016,41017502000016,O,1996-12-01,NN,,,2022-04-02T12:43:52,true,3,,,,,LA METAIRIE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.780001,46.22127,0.93,locality,La Métairie 42620 Saint-Pierre-Laval,03250_ryxi85,G,LA METAIRIE,
412128720,00015,41212872000015,O,1997-06-09,NN,,1623ZZ,2022-08-07T20:03:47,true,3,MONTPLAISIR,,,,LA CROIX MORANDIN,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,3.779146,46.187509,0.93,locality,La Croix Morandin 42620 Saint-Pierre-Laval,03250_B064,G,LA CROIX MORANDIN,
412169435,00010,41216943500010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,CROIX GOYARD,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.788717,46.186266,0.92,locality,La Croix Goyard 42620 Saint-Pierre-Laval,03250_B063,G,LA CROIX GOYARD,
412169799,00019,41216979900019,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,BOUTIN,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,3.750384,46.197729,0.91,locality,Chez Boutin 42620 Saint-Pierre-Laval,03250_B035,G,CHEZ BOUTIN,
412173379,00014,41217337900014,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,PLOTTON,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.794393,46.177141,0.91,locality,Chez Plotton 42620 Saint-Pierre-Laval,03250_B049,G,CHEZ PLOTTON,
412173791,00010,41217379100010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,GATHELIERE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.792605,46.209518,0.93,locality,Gathelière 42620 Saint-Pierre-Laval,03250_gs3xi5,G,GATHELIERE,
412175150,00017,41217515000017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ROCS,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.774918,46.184481,0.93,locality,Les Rocs 42620 Saint-Pierre-Laval,03250_8i68zu,G,LES ROCS,
412175994,00018,41217599400018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ROCS,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,3.774918,46.184481,0.93,locality,Les Rocs 42620 Saint-Pierre-Laval,03250_8i68zu,G,LES ROCS,
412177180,00012,41217718000012,O,1991-11-11,NN,,,2019-11-14T14:00:14,true,5,,,,LD,FAITIERE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,01.42Z,NAFRev2,N,3.793283,46.203754,0.41,locality,Feythiere 42620 Saint-Pierre-Laval,03250_mcbjbs,G,FEYTHIERE,
412177180,00020,41217718000020,O,1900-01-01,,,,2019-11-14T14:00:14,false,2,,,,,CHEZ PILLOT,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,,,,3.794393,46.177141,0.61,locality,Chez Plotton 42620 Saint-Pierre-Laval,03250_B049,G,CHEZ PLOTTON,
413483520,00016,41348352000016,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,FAITIERE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.793283,46.203754,0.41,locality,Feythiere 42620 Saint-Pierre-Laval,03250_mcbjbs,G,FEYTHIERE,
414033795,00017,41403379500017,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.782967,46.162277,0.5,locality,Le Bois Fayet 42620 Saint-Pierre-Laval,03250_B013,G,LE BOIS FAYET,
414758805,00017,41475880500017,O,1997-12-01,NN,,,2020-03-10T13:59:27,true,5,,,,,LES ROCS,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,01.42Z,NAFRev2,N,3.774918,46.184481,0.93,locality,Les Rocs 42620 Saint-Pierre-Laval,03250_8i68zu,G,LES ROCS,
415243906,00013,41524390600013,O,1998-01-07,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BOIS,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.76505,46.19916,0.93,locality,Les Bois 42620 Saint-Pierre-Laval,03250_xu0xk2,G,LES BOIS,
418222956,00017,41822295600017,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOIS DROIT,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.10Z,NAFRev2,N,3.768505,46.219388,0.93,locality,Le bois droit 42620 Saint-Pierre-Laval,03250_B011,G,LE BOIS DROIT,
419529037,00022,41952903700022,O,2014-01-01,,,,2022-12-24T03:50:46,false,2,,,,,PIROCHON,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,3.746133,46.194781,0.93,locality,Pirochon 42620 Saint-Pierre-Laval,03250_f5wq9c,G,PIROCHON,
420384018,00016,42038401800016,O,1998-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,3.782967,46.162277,0.5,locality,Le Bois Fayet 42620 Saint-Pierre-Laval,03250_B013,G,LE BOIS FAYET,
420384018,00024,42038401800024,O,1999-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,,CHEZ MASSON,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,46.23Z,NAFRev2,N,3.783843,46.178207,0.93,locality,Chez Masson 42620 Saint-Pierre-Laval,03250_B042,G,CHEZ MASSON,
421676073,00016,42167607300016,O,1998-10-01,,,,2019-11-14T14:00:14,true,1,,,,,FAITIERE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,01.2A,NAF1993,N,3.793283,46.203754,0.41,locality,Feythiere 42620 Saint-Pierre-Laval,03250_mcbjbs,G,FEYTHIERE,
423525724,00013,42352572400013,O,1999-07-08,NN,,,2019-11-14T14:00:14,true,6,,,,,LALLIAS,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22A,NAFRev2,N,3.775164,46.197021,0.91,locality,Chez Lallias 42620 Saint-Pierre-Laval,03250_B040,G,CHEZ LALLIAS,
424697084,00012,42469708400012,O,1982-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BEAUVERT,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.777963,46.19334,0.41,street,Chemin de Mauvernay 42620 Saint-Pierre-Laval,03250_fjh67y,G,CHEMIN DE MAUVERNAY,
424698710,00011,42469871000011,O,1977-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MONTVERNET,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.78065,46.193391,0.34,locality,La Montee 42620 Saint-Pierre-Laval,03250_q5h7zu,G,LA MONTEE,
424796225,00037,42479622500037,O,2012-12-01,,,,2021-02-23T11:47:05,true,1,LA GARENNE,,,,,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,14.39Z,NAFRev2,N,3.777171,46.202809,0.93,locality,La Garenne 42620 Saint-Pierre-Laval,03250_yei87r,D,LA GARENNE,
425080454,00019,42508045400019,O,1999-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,GATHELIERE,42620,SAINT-PIERRE-LAVAL,,,03250,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.792605,46.209518,0.93,locality,Gathelière 42620 Saint-Pierre-Laval,03250_gs3xi5,G,GATHELIERE,