id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355560,2021-01-18,000001,Vente,130000,35,,RTE DE L'ADOIN,0005,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0781,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,128,5.45072,45.005097
2021-356275,2021-01-26,000001,Vente,475000,,,LES REVOUX ET L ALE,B067,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0102,,,,,,,,,,,,,0,,,,,P,prés,,,4740,5.438761,45.011176
2021-356275,2021-01-26,000001,Vente,475000,,,LES REVOUX ET L ALE,B067,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0103,,,,,,,,,,,,,0,,,,,T,terres,,,3980,5.439461,45.011098
2021-356275,2021-01-26,000001,Vente,475000,,,LES REVOUX ET L ALE,B067,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0103,,,,,,,,,,,,,0,,,,,T,terres,,,1990,5.439461,45.011098
2021-356275,2021-01-26,000001,Vente,475000,,,LES REVOUX ET L ALE,B067,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0104,,,,,,,,,,,,,0,,,,,P,prés,,,2985,5.438903,45.011801
2021-356275,2021-01-26,000001,Vente,475000,,,LES REVOUX ET L ALE,B067,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0104,,,,,,,,,,,,,0,,,,,P,prés,,,2985,5.438903,45.011801
2021-356275,2021-01-26,000001,Vente,475000,395,,RTE DU BOIS DE L'ALLIER,0055,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0105,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1250,5.43966,45.011926
2021-356275,2021-01-26,000001,Vente,475000,,,LES REVOUX ET L ALE,B067,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0106,,,,,,,,,,,,,0,,,,,J,jardins,,,290,5.439961,45.01166
2021-356275,2021-01-26,000001,Vente,475000,,,LES REVOUX ET L ALE,B067,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0107,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,162,5.439899,45.011801
2021-356275,2021-01-26,000001,Vente,475000,,,LES REVOUX ET L ALE,B067,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0108,,,,,,,,,,,,,0,,,,,J,jardins,,,109,5.439932,45.011962
2021-356275,2021-01-26,000001,Vente,475000,,,LES REVOUX ET L ALE,B067,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0109,,,,,,,,,,,,,0,,,,,S,sols,,,531,5.439895,45.011989
2021-356275,2021-01-26,000001,Vente,475000,,,LES REVOUX ET L ALE,B067,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0114,,,,,,,,,,,,,0,,,,,T,terres,,,390,5.44008,45.01177
2021-356275,2021-01-26,000001,Vente,475000,,,LES REVOUX ET L ALE,B067,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0751,,,,,,,,,,,,,0,,,,,P,prés,,,980,5.440181,45.012064
2021-356275,2021-01-26,000001,Vente,475000,,,LES REVOUX ET L ALE,B067,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0753,,,,,,,,,,,,,0,,,,,P,prés,,,1153,5.440403,45.011837
2021-356686,2021-02-08,000002,Echange,300,,,TOURTRE,B073,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1012,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.451168,45.003953
2021-356686,2021-02-08,000002,Echange,300,,,TOURTRE,B073,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1034,,,,,,,,,,,,,0,,,,,P,prés,,,43,5.451114,45.003934
2021-356686,2021-02-08,000003,Echange,300,,,TOURTRE,B073,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0464,,,,,,,,,,,,,0,,,,,J,jardins,,,60,5.451032,45.004003
2021-357418,2021-03-11,000001,Vente,100000,,,PRES BOUREAU,B063,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0537,,,,,,,,,,,,,0,,,,,T,terres,,,3700,5.448138,45.002677
2021-357418,2021-03-11,000001,Vente,100000,,,PRES BOUREAU,B063,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0537,,,,,,,,,,,,,0,,,,,T,terres,,,7400,5.448138,45.002677
2021-357548,2021-03-17,000001,Vente,56000,,,LE VILLAGE,B079,26420,26315,Saint-Martin-en-Vercors,26,,,263150000F0127,,,,,,,,,,,,,0,,,,,P,prés,,,2960,5.444192,45.017579
2021-357548,2021-03-17,000001,Vente,56000,,,LE VILLAGE,B079,26420,26315,Saint-Martin-en-Vercors,26,,,263150000F0219,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.443571,45.018205
2021-358026,2021-03-26,000001,Vente,258060,335,,RTE DU BUECH,0065,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0665,,,3,,4,,5,111.61,8,63,9,,5,2,Appartement,62,3,,,,,,5.446094,45.019263
2021-358026,2021-03-26,000001,Vente,258060,,,LES JUNCHARDS,B049,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0666,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.446215,45.019354
2021-358373,2021-04-08,000001,Vente,275215,5170,B,LE BARD,B005,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,5.425995,45.010884
2021-358373,2021-04-08,000001,Vente,275215,2029,,RTE DU BOIS DE L'ALLIER,0055,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0731,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.426086,45.010869
2021-358373,2021-04-08,000001,Vente,275215,2029,,RTE DU BOIS DE L'ALLIER,0055,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0731,,,1,,3,,,,,,,,2,2,Appartement,155,7,,,,,,5.426086,45.010869
2021-358373,2021-04-08,000001,Vente,275215,,,LE BARD,B005,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0754,,,,,,,,,,,,,0,,,,,P,prés,,,71,5.425547,45.010841
2021-358373,2021-04-08,000001,Vente,275215,,,LE BARD,B005,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0755,,,,,,,,,,,,,0,,,,,P,prés,,,1282,5.425664,45.010711
2021-358463,2021-04-06,000001,Vente,366609.9,937,,CHE DES BERTHONNETS,0030,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0248,,,,,,,,,,,,,0,1,Maison,133,4,P,prés,,,1700,5.452026,45.021677
2021-358463,2021-04-06,000001,Vente,366609.9,937,,CHE DES BERTHONNETS,0030,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0248,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,5.452026,45.021677
2021-358463,2021-04-06,000001,Vente,366609.9,,,LES BERTHONNETS,B009,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0249,,,,,,,,,,,,,0,,,,,S,sols,,,680,5.45224,45.021849
2021-358463,2021-04-06,000001,Vente,366609.9,,,LES BERTHONNETS,B009,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0278,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,98,5.452405,45.02149
2021-359564,2021-04-24,000001,Vente,97221,95,,RTE SAINT JULIEN EN VERCORS,0200,26420,26315,Saint-Martin-en-Vercors,26,,,263150000F0206,,,5,,9,,,,,,,,2,2,Appartement,84,1,,,,,,5.442908,45.022826
2021-359612,2021-04-24,000001,Vente,119439,95,,RTE SAINT JULIEN EN VERCORS,0200,26420,26315,Saint-Martin-en-Vercors,26,,,263150000F0206,,,3,,8,,,,,,,,2,2,Appartement,100,1,,,,,,5.442908,45.022826
2021-359874,2021-05-11,000001,Vente,100000,,,LES AMARES ET BARERES,B002,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0274,,,,,,,,,,,,,0,,,,,P,prés,,,1580,5.456371,45.004165
2021-359874,2021-05-11,000001,Vente,100000,,,LES AMARES ET BARERES,B002,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0275,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,575,5.455224,45.004357
2021-359874,2021-05-11,000001,Vente,100000,,,LES AMARES ET BARERES,B002,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0281,,,,,,,,,,,,,0,,,,,J,jardins,,,360,5.455934,45.004131
2021-359874,2021-05-11,000001,Vente,100000,500,,CHE DU MOULINAGE,0170,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1364,0,S,sols,,,2780,5.455542,45.004459
2021-359874,2021-05-11,000001,Vente,100000,,,LES AMARES ET BARERES,B002,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0283,,,,,,,,,,,,,0,,,,,T,terres,,,765,5.455918,45.004563
2021-359874,2021-05-11,000001,Vente,100000,,,LES AMARES ET BARERES,B002,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0283,,,,,,,,,,,,,0,,,,,T,terres,,,765,5.455918,45.004563
2021-362551,2021-07-19,000002,Vente,417000,,,LA GRANDE RAIE ET AYARD,B041,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0525,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,825,5.427141,45.012911
2021-362551,2021-07-19,000002,Vente,417000,,,LA GRANDE RAIE ET AYARD,B041,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0915,,,,,,,,,,,,,0,,,,,T,terres,,,1519,,
2021-362551,2021-07-19,000002,Vente,417000,,,LA GRANDE RAIE ET AYARD,B041,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0916,,,,,,,,,,,,,0,,,,,T,terres,,,14,5.426482,45.012423
2021-362551,2021-07-19,000002,Vente,417000,,,LA GRANDE RAIE ET AYARD,B041,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2009,5.426875,45.01259
2021-362551,2021-07-19,000002,Vente,417000,,,LA GRANDE RAIE ET AYARD,B041,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,5.426565,45.012504
2021-363339,2021-08-09,000001,Vente,80750,5083,,CHAVARI,B021,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0366,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.442806,45.007647
2021-363339,2021-08-09,000001,Vente,80750,5083,,CHAVARI,B021,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0366,,,2,,4,,5,,,,,,3,2,Appartement,153,9,,,,,,5.442806,45.007647
2021-363339,2021-08-09,000001,Vente,80750,5083,,CHAVARI,B021,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0366,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.442806,45.007647
2021-363339,2021-08-09,000001,Vente,80750,5083,,CHAVARI,B021,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0366,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.442806,45.007647
2021-363339,2021-08-09,000001,Vente,80750,,,CHAVARI,B021,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,147,5.441624,45.007308
2021-363406,2021-07-29,000001,Vente,57000,,,LE VILLAGE,B079,26420,26315,Saint-Martin-en-Vercors,26,,,263150000F0253,,,,,,,,,,,,,0,,,,,T,terres,,,724,5.441579,45.021836
2021-365392,2021-09-23,000001,Vente,260670,315,,RTE D'HERBOUILLY,0120,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0857,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,741,5.446864,45.034316
2021-366273,2021-10-13,000001,Vente,277990,317,,RTE D'HERBOUILLY,0120,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0856,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,1206,5.447208,45.034246
2021-367987,2021-11-18,000001,Vente,118000,,,LES BATARDS,B008,26420,26315,Saint-Martin-en-Vercors,26,,,263150000A0436,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1000,5.443765,45.039989
2021-367987,2021-11-18,000001,Vente,118000,,,LES BATARDS,B008,26420,26315,Saint-Martin-en-Vercors,26,,,263150000A0439,,,,,,,,,,,,,0,,,,,P,prés,,,1390,5.44463,45.038972
2021-367987,2021-11-18,000001,Vente,118000,,,LES BATARDS,B008,26420,26315,Saint-Martin-en-Vercors,26,,,263150000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,760,5.444439,45.038576
2021-367987,2021-11-18,000001,Vente,118000,,,LES BATARDS,B008,26420,26315,Saint-Martin-en-Vercors,26,,,263150000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,760,5.444439,45.038576
2021-367987,2021-11-18,000001,Vente,118000,,,LES BATARDS,B008,26420,26315,Saint-Martin-en-Vercors,26,,,263150000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,6663,5.444428,45.039632
2021-367987,2021-11-18,000001,Vente,118000,,,LES BATARDS,B008,26420,26315,Saint-Martin-en-Vercors,26,,,263150000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,6663,5.444428,45.039632
2021-367987,2021-11-18,000001,Vente,118000,,,LES BATARDS,B008,26420,26315,Saint-Martin-en-Vercors,26,,,263150000A0520,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,769,5.44483,45.039649
2021-367987,2021-11-18,000001,Vente,118000,,,LES BATARDS,B008,26420,26315,Saint-Martin-en-Vercors,26,,,263150000A0521,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25,5.445379,45.040057
2021-367987,2021-11-18,000001,Vente,118000,,,GRANDS CHAMPS NORD,B042,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0006,,,,,,,,,,,,,0,,,,,S,sols,,,1120,5.447469,45.039509
2021-367987,2021-11-18,000001,Vente,118000,,,GRANDS CHAMPS NORD,B042,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0007,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.447596,45.039489
2021-367987,2021-11-18,000001,Vente,118000,,,GRANDS CHAMPS NORD,B042,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,5227,5.449633,45.038606
2021-367987,2021-11-18,000001,Vente,118000,,,GRANDS CHAMPS NORD,B042,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,10453,5.449633,45.038606
2021-367987,2021-11-18,000001,Vente,118000,,,GRANDS CHAMPS NORD,B042,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0715,,,,,,,,,,,,,0,,,,,T,terres,,,429,5.447732,45.039409
2021-367987,2021-11-18,000001,Vente,118000,,,GRANDS CHAMPS NORD,B042,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,10651,5.446667,45.039532
2021-367987,2021-11-18,000001,Vente,118000,,,GRANDS CHAMPS NORD,B042,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1142,5.450391,45.038647
2021-367987,2021-11-18,000001,Vente,118000,,,GRANDS CHAMPS NORD,B042,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,683,5.450947,45.03837
2021-368755,2021-12-13,000001,Vente,68500,,,LES MERLIERES,B052,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0724,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.42688,45.009666
2021-368881,2021-12-16,000001,Vente,375600,,,LES MICHALLONS,B054,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0825,,,,,,,,,,,,,0,,,,,S,sols,,,237,5.453275,45.01202
2021-368881,2021-12-16,000001,Vente,375600,,,LES MICHALLONS,B054,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1040,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.453391,45.012201
2021-368881,2021-12-16,000001,Vente,375600,,,LES MICHALLONS,B054,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1041,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.453391,45.012006
2021-368881,2021-12-16,000001,Vente,375600,,,LES MICHALLONS,B054,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1048,,,,,,,,,,,,,0,,,,,P,prés,,,188,5.452801,45.012365
2021-368881,2021-12-16,000001,Vente,375600,,,LES MICHALLONS,B054,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1050,,,,,,,,,,,,,0,,,,,P,prés,,,444,5.453038,45.012222
2021-368881,2021-12-16,000001,Vente,375600,75,,CHE DES MICHALLONS,0145,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1051,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,781,5.453204,45.012203
2021-368881,2021-12-16,000001,Vente,375600,75,,CHE DES MICHALLONS,0145,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,5.453204,45.012203
2021-368881,2021-12-16,000001,Vente,375600,75,,CHE DES MICHALLONS,0145,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,5.453204,45.012203
2021-368881,2021-12-16,000001,Vente,375600,75,,CHE DES MICHALLONS,0145,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,5.453204,45.012203
2021-368881,2021-12-16,000001,Vente,375600,75,,CHE DES MICHALLONS,0145,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,5.453204,45.012203
2021-368881,2021-12-16,000001,Vente,375600,75,,CHE DES MICHALLONS,0145,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1051,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,781,5.453204,45.012203
2021-369210,2021-12-30,000001,Vente,1,,,LES SERRES DE COULOS-FILLO,B071,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0894,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,375,5.42685,45.008469
