id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254590,2021-01-08,000001,Vente,180300,7,,RUE DES CHENES VERTS,0080,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A1979,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1016,-0.810398,45.831902
2021-254839,2021-01-18,000001,Vente,30000,,,RUE DU PIGEONNIER,0255,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B2073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,-0.839192,45.806786
2021-255265,2021-03-04,000001,Vente,30000,5,,IMP DES COMBES,0095,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZN0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,-0.8255,45.803914
2021-255265,2021-03-04,000001,Vente,30000,3,,IMP DES COMBES,0095,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZN0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,633,-0.825897,45.803878
2021-255265,2021-03-04,000001,Vente,30000,3,,IMP DES COMBES,0095,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZN0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,677,-0.825583,45.803684
2021-255443,2021-03-18,000001,Vente,327000,,,RUE DES GUILLONS,0165,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B0660,,,,,,,,,,,,,0,,,,,T,terres,,,410,-0.837614,45.807562
2021-255443,2021-03-18,000001,Vente,327000,11,,RUE DES GUILLONS,0165,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1843,,,,,,,,,,,,,0,1,Maison,114,3,AG,terrains d'agrément,,,4955,-0.83692,45.807925
2021-255443,2021-03-18,000001,Vente,327000,11,,RUE DES GUILLONS,0165,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.83692,45.807925
2021-255443,2021-03-18,000001,Vente,327000,11,,RUE DES GUILLONS,0165,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1843,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4955,-0.83692,45.807925
2021-255443,2021-03-18,000001,Vente,327000,11,,RUE DES GUILLONS,0165,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1843,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,500,-0.83692,45.807925
2021-255543,2021-04-07,000001,Vente,221200,,,CHEZ GUILLON,B108,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1526,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.839857,45.807854
2021-255543,2021-04-07,000001,Vente,221200,,,CHEZ GUILLON,B108,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1760,,,,,,,,,,,,,0,,,,,S,sols,,,478,-0.840018,45.807991
2021-255543,2021-04-07,000001,Vente,221200,,,CHEZ GUILLON,B108,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1761,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.83981,45.807794
2021-255543,2021-04-07,000001,Vente,221200,5107,,RUE DES CERISIERS,0065,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,-0.840097,45.807723
2021-255543,2021-04-07,000001,Vente,221200,7,,RUE DES CERISIERS,0065,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B2031,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,483,-0.839991,45.807872
2021-255543,2021-04-07,000001,Vente,221200,7,,RUE DES CERISIERS,0065,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B2031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,-0.839991,45.807872
2021-255543,2021-04-07,000001,Vente,221200,7,,RUE DES CERISIERS,0065,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B2031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,-0.839991,45.807872
2021-255549,2021-03-24,000001,Vente,122400,4,,RUE DU MARRONNIER,0215,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000C0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,-0.847164,45.804672
2021-255549,2021-03-24,000001,Vente,122400,4,,RUE DU MARRONNIER,0215,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000C0557,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,292,-0.847164,45.804672
2021-255728,2021-04-01,000001,Vente,25000,,,LE BOURG,B057,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000C1046,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.846314,45.804538
2021-255904,2021-04-20,000002,Vente,1,,,RUE DES VERGERS,0345,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A2053,,,,,,,,,,,,,0,,,,,J,jardins,,,105,-0.796048,45.81424
2021-255971,2021-04-23,000001,Vente,308997,16,,RUE DU PLAT D'ETAIN,0270,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZM0135,,,,,,,,,,,,,0,1,Maison,168,5,T,terres,,,996,-0.822041,45.810286
2021-255971,2021-04-23,000001,Vente,308997,16,,RUE DU PLAT D'ETAIN,0270,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZM0135,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1000,-0.822041,45.810286
2021-256120,2021-04-26,000001,Vente,52000,,,CHAGNEE DU CLONE,B069,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,310,-0.840306,45.818736
2021-256120,2021-04-26,000001,Vente,52000,,,LE FRUCHE,B150,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-0.838856,45.818524
2021-256120,2021-04-26,000001,Vente,52000,,,RUE DU FREUCHE,0145,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B0424,,,,,,,,,,,,,0,,,,,J,jardins,,,690,-0.838284,45.819078
2021-256120,2021-04-26,000001,Vente,52000,,,BOIS DU FRUCHE,B046,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,6660,-0.840208,45.818226
2021-256120,2021-04-26,000001,Vente,52000,,,BOIS DU FRUCHE,B046,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5570,-0.84127,45.817863
2021-256120,2021-04-26,000001,Vente,52000,,,BOIS DU FRUCHE,B046,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1511,,,,,,,,,,,,,0,,,,,T,terres,,,220,-0.839926,45.818132
2021-256120,2021-04-26,000001,Vente,52000,,,BOIS DU FRUCHE,B046,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,-0.839926,45.818132
2021-256120,2021-04-26,000001,Vente,52000,,,LE FRUCHE,B150,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1888,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,721,-0.838288,45.819
2021-256120,2021-04-26,000001,Vente,52000,,,LE FRUCHE,B150,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1888,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.838288,45.819
2021-256214,2021-05-12,000001,Vente,102500,,,PLAT D ETAIN,B237,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1195,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.819467,45.811214
2021-256214,2021-05-12,000001,Vente,102500,35,,RUE DU PLAT D'ETAIN,0270,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1537,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,142,-0.819224,45.811172
2021-256217,2021-05-11,000001,Vente,3500,,,PRISE DU MOULIN,B251,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B2005,,,,,,,,,,,,,0,,,,,T,terres,,,8426,-0.847935,45.809453
2021-256218,2021-05-10,000002,Vente,77000,8,,RTE DE L'ARNOULT,0010,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B2075,,,,,,,,,,,,,0,1,Maison,170,3,,,,,,-0.847317,45.807978
2021-256320,2021-05-06,000001,Vente,33500,,,LES ABAISSEAUX,B001,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZN0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.837493,45.807267
2021-256409,2021-05-26,000001,Vente,2800,,,PRISE DU MOULIN,B251,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1520,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.846702,45.808373
2021-256409,2021-05-26,000001,Vente,2800,,,PRISE DU MOULIN,B251,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1520,,,,,,,,,,,,,0,,,,,T,terres,,,4016,-0.846702,45.808373
2021-256412,2021-05-26,000001,Vente,18711,,,PIECE DES VIGNES,B224,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZR0017,,,,,,,,,,,,,0,,,,,T,terres,,,25355,-0.856322,45.804527
2021-256412,2021-05-26,000001,Vente,18711,,,PIECE DES VIGNES,B224,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZR0017,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-0.856322,45.804527
2021-256714,2021-06-10,000001,Vente,130000,1,,RUE DE LA CROIX,0105,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B2019,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,509,-0.845537,45.80902
2021-256714,2021-06-10,000001,Vente,130000,,,RUE DE LA CROIX,0105,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B2022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,731,-0.845647,45.808935
2021-256716,2021-06-11,000001,Vente,240000,2,,IMP DU CHATAIGNIER,0075,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZO0101,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1044,-0.836321,45.793648
2021-256782,2021-05-31,000001,Vente,165870,,,LES ABAISSEAUX,B001,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZN0121,,,,,,,,,,,,,0,,,,,T,terres,,,1242,-0.837867,45.808588
2021-257209,2021-07-06,000002,Vente,1154,2,,RUE DU FOUR BANAL,0140,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A2024,,,,,,,,,,,,,0,,,,,S,sols,,,1040,-0.81362,45.831234
2021-257209,2021-07-06,000002,Vente,1154,,,LA LOUBATIERE,B184,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A2025,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.813841,45.831032
2021-257460,2021-07-19,000002,Vente,1000,15,,RUE DES VERGERS,0345,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A2034,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.797121,45.815068
2021-257460,2021-07-19,000002,Vente,1000,,,LA RENTE,B259,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,939,-0.797296,45.815082
2021-257813,2021-08-02,000001,Vente,30000,,,PIECE DU PIGEONNIER,B231,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZO0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,-0.83634,45.805595
2021-257813,2021-08-02,000001,Vente,30000,,,PIECE DU PIGEONNIER,B231,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZO0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2980,-0.837634,45.805688
2021-257813,2021-08-02,000001,Vente,30000,,,PIECE DU PIGEONNIER,B231,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZO0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,-0.836233,45.805608
2021-257813,2021-08-02,000001,Vente,30000,,,PIECE DU PIGEONNIER,B231,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZO0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,-0.836897,45.805124
2021-257813,2021-08-02,000001,Vente,30000,2,,RUE DES TOURNESOLS,0332,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZO0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,882,-0.837281,45.805543
2021-257813,2021-08-02,000001,Vente,30000,2,,RUE DES TOURNESOLS,0332,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZO0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,-0.83684,45.805222
2021-257878,2021-08-05,000001,Vente,379000,,,RTE DE L'ARNOULT,0010,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZS0114,,,,,,,,,,,,,0,,,,,T,terres,,,179,-0.839542,45.809341
2021-257878,2021-08-05,000001,Vente,379000,,,LES RAISINIERS,B252,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZS0119,,,,,,,,,,,,,0,,,,,T,terres,,,456,-0.839174,45.809632
2021-257878,2021-08-05,000001,Vente,379000,3,,IMP LES RAISINIERS,0294,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZS0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,893,-0.839172,45.809998
2021-257878,2021-08-05,000001,Vente,379000,3,,IMP LES RAISINIERS,0294,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZS0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,-0.83891,45.809912
2021-257878,2021-08-05,000001,Vente,379000,3,,IMP LES RAISINIERS,0294,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZS0131,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,857,-0.83891,45.809912
2021-257878,2021-08-05,000001,Vente,379000,3,,IMP LES RAISINIERS,0294,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZS0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,-0.83891,45.809912
2021-258354,2021-09-03,000001,Vente,20000,,,PETITS PRES,B211,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZO0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,986,-0.839346,45.805384
2021-258530,2021-09-10,000001,Vente,23000,3,,IMP DES COMBES,0095,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZN0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,616,-0.824619,45.80343
2021-258805,2021-09-27,000001,Vente,77500,,,RTE DE L'ARNOULT,0010,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZS0114,,,,,,,,,,,,,0,,,,,T,terres,,,179,-0.839542,45.809341
2021-258805,2021-09-27,000001,Vente,77500,,,LES RAISINIERS,B252,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZS0119,,,,,,,,,,,,,0,,,,,T,terres,,,456,-0.839174,45.809632
2021-258805,2021-09-27,000001,Vente,77500,,,LES RAISINIERS,B252,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZS0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,-0.838675,45.809813
2021-258805,2021-09-27,000001,Vente,77500,,,LES RAISINIERS,B252,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZS0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,-0.83856,45.809663
2021-258954,2021-09-30,000001,Vente,37000,,,LES ABAISSEAUX,B001,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZN0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,-0.837203,45.807538
2021-259449,2021-10-13,000001,Vente,973,,,BOIS DU CHEMIN DE SAINTES,B044,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,-0.843493,45.816009
2021-259449,2021-10-13,000001,Vente,973,,,BOIS DU CHEMIN DE SAINTES,B044,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,-0.84297,45.817037
2021-259783,2021-10-26,000001,Vente,6523,,,LA TONNELLE,B273,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,2941,-0.837619,45.793188
2021-259783,2021-10-26,000001,Vente,6523,,,LE RENCLAUD,B254,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZO0072,,,,,,,,,,,,,0,,,,,T,terres,,,13368,,
2021-260076,2021-10-19,000001,Vente,258000,,,IMP DES COMBES,0095,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B2027,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.823856,45.803483
2021-260076,2021-10-19,000001,Vente,258000,22,,RUE DES BROSSARDS,0045,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B2077,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,873,-0.823621,45.803486
2021-260114,2021-11-05,000001,Vente,31000,1,,RUE DE LA CROIX,0105,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B2020,,,,,,,,,,,,,0,,,,,J,jardins,,,268,-0.845555,45.809251
2021-260114,2021-11-05,000001,Vente,31000,,,RUE DE LA CROIX,0105,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B2023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,452,-0.84573,45.809128
2021-260114,2021-11-05,000001,Vente,31000,,,LE RENCLAUD,B254,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B2024,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.845791,45.809258
2021-261105,2021-12-14,000001,Vente,540,,,ENCLOUSE DU PHILIPPOT,B139,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,-0.816442,45.818924
2021-261105,2021-12-14,000001,Vente,540,,,PETIT BOIS,B206,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,-0.816964,45.81796
2021-261177,2021-11-23,000001,Vente,107000,,,RANSANNE,B253,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B0140,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,230,-0.822758,45.826555
2021-261177,2021-11-23,000001,Vente,107000,4,,IMP DE L'ANCIENNE MAIRIE,0005,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1611,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,978,-0.822974,45.826812
2021-261206,2021-12-16,000001,Vente,180000,,,CHEZ GUILLON,B108,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B0628,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.838263,45.80768
2021-261206,2021-12-16,000001,Vente,180000,4,,RUE DES ABRICOTIERS,0001,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B0629,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,198,-0.838459,45.807708
2021-261206,2021-12-16,000001,Vente,180000,,,CHEZ GUILLON,B108,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B0635,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.83855,45.807819
2021-261378,2021-12-14,000001,Vente,12000,,,LA CAYENNE,B068,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZR0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,-0.857723,45.80145
2021-261378,2021-12-14,000001,Vente,12000,,,LA CAYENNE,B068,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZR0014,,,,,,,,,,,,,0,,,,,P,prés,,,13653,-0.857723,45.80145
2021-261902,2021-12-22,000001,Vente,24000,5232,,RUE DE JEUZET,0180,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000B1402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,-0.829487,45.796574
2021-261903,2021-12-23,000001,Vente,8500,,,LES COUDREES,B124,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,-0.82301,45.835945
2021-261903,2021-12-23,000001,Vente,8500,,,LES COUDREES,B124,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,-0.822645,45.836077
2021-261903,2021-12-23,000001,Vente,8500,,,BOIS DES BOQUETS,B032,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A1178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,-0.820174,45.829328
2021-261903,2021-12-23,000001,Vente,8500,,,CHAMP DES COCARDS,B084,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,16000,-0.805657,45.814043
2021-261932,2021-12-23,000001,Vente,23678.77,,,BOIS DES MEGRIERES,B037,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,-0.802535,45.816509
2021-261932,2021-12-23,000001,Vente,23678.77,,,BOIS DES MEGRIERES,B037,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,-0.802795,45.816652
2021-261932,2021-12-23,000001,Vente,23678.77,,,BOIS DES MEGRIERES,B037,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8120,-0.803928,45.817673
2021-261932,2021-12-23,000001,Vente,23678.77,,,BOIS DES MEGRIERES,B037,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2375,-0.801348,45.818533
2021-261932,2021-12-23,000001,Vente,23678.77,,,BOIS DES MEGRIERES,B037,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,-0.801666,45.81814
2021-261932,2021-12-23,000001,Vente,23678.77,,,BOIS DES MEGRIERES,B037,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,-0.801495,45.818051
2021-261932,2021-12-23,000001,Vente,23678.77,,,BOIS DES MEGRIERES,B037,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,-0.801055,45.817735
2021-261932,2021-12-23,000001,Vente,23678.77,,,VIGNE PERDUE,B283,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,-0.800396,45.811608
2021-261932,2021-12-23,000001,Vente,23678.77,,,LA VOINERIE,B284,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2135,-0.801151,45.813551
2021-261932,2021-12-23,000001,Vente,23678.77,,,BOIS DES MEGRIERES,B037,17250,17408,Saint-Sulpice-d'Arnoult,17,,,174080000A1843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,-0.804304,45.817825
2021-261932,2021-12-23,000001,Vente,23678.77,,,CHAMP DES COCARDS,B084,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,-0.804624,45.818237
2021-261932,2021-12-23,000001,Vente,23678.77,,,CHAMP DES COCARDS,B084,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZB0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,-0.804624,45.818237
2021-261932,2021-12-23,000001,Vente,23678.77,,,CHAMP DES COCARDS,B084,17250,17408,Saint-Sulpice-d'Arnoult,17,,,17408000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,38120,-0.804624,45.818237
