siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601029,00018,21860102900018,O,1983-03-01,01,2018,,2020-08-25T10:19:28,true,4,,,,,,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601029,00026,21860102900026,O,2000-03-08,NN,,,2020-02-11T10:42:20,false,4,MAIRIE,,,,,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.126336,46.660443,0.37,street,Rue de la Sabourauderie 86190 Frozes,86102_0410,D,RUE DE LA SABOURAUDERIE,
268603420,00012,26860342000012,O,1995-12-25,NN,,,2018-08-24T16:10:52,true,3,,,,,,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298600446,00017,29860044600017,O,,NN,,,2006-11-25T09:11:12,true,1,,,,,,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,90.12,NAP,N,,,0,,,,,,
305506560,00013,30550656000013,O,,,,,,true,1,,,,,,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
306345927,00033,30634592700033,O,1987-12-01,,,,2008-01-28T15:57:06,false,4,,,,,LA RIBOIRE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.2B,NAFRev1,N,0.132483,46.657535,0.92,street,Rue de la Riboire 86190 Frozes,86102_0350,G,RUE DE LA RIBOIRE,
308162163,00031,30816216300031,O,,,,,,true,1,,6,,RUE,DE LA RIVIERE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,51.1R,NAF1993,N,0.127698,46.660451,0.94,housenumber,6 Rue de la Rivière 86190 Frozes,86102_0380_00006,G,6 RUE DE LA RIVIERE,
310143235,00011,31014323500011,O,,,,,,true,1,,,,,,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
310817200,00028,31081720000028,O,2009-06-15,,,,2012-11-09T00:14:25,true,2,,10,,RUE,DE LA RIVIERE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,66.12Z,NAFRev2,N,0.127009,46.659755,0.94,housenumber,10 Rue de la Rivière 86190 Frozes,86102_0380_00010,G,10 RUE DE LA RIVIERE,
311755037,00042,31175503700042,O,1998-09-01,NN,,,2006-11-25T09:29:10,false,4,,10,,CHE,DE LA RIBOIRE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2001-01-13,F,,,,,70.2C,NAF1993,N,0.133863,46.656189,0.76,housenumber,10 Rue de la Riboire 86190 Frozes,86102_0350_00010,G,10 RUE DE LA RIBOIRE,
313416828,00017,31341682800017,O,,NN,,,,true,1,,,,LD,CHATEAU DE FROZES,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.70,NAP,N,0.126336,46.660443,0.53,street,Rue de la Sabourauderie 86190 Frozes,86102_0410,G,RUE DE LA SABOURAUDERIE,
322913708,00036,32291370800036,O,,NN,,,,true,1,,25,,RUE,DU VIGNAULT,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4D,NAF1993,N,0.131594,46.655797,0.94,housenumber,25 Rue du Vignault 86190 Frozes,86102_0440_00025,G,25 RUE DU VIGNAULT,
325470383,00010,32547038300010,O,,NN,,,,true,1,,,,,,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
325503449,00036,32550344900036,O,2014-07-01,,,,2016-01-07T11:38:47,true,2,,6,,PL,DE LA CROIX,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.11B,NAFRev2,N,0.133465,46.659817,0.83,housenumber,6 Place de la Croix 86190 Frozes,86102_0110_00006,G,6 PLACE DE LA CROIX,
327173878,00023,32717387800023,O,,NN,,,,true,1,,19,,RUE,DU PINIER,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,0.128195,46.66219,0.94,housenumber,19 Rue du Pinier 86190 Frozes,86102_0320_00019,G,19 RUE DU PINIER,
327923488,00016,32792348800016,O,1983-01-01,NN,,,,true,1,,21,,RUE,GUERITON,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,67.2Z,NAF1993,N,0.137857,46.658821,0.87,housenumber,21 Rue du Gueriton 86190 Frozes,86102_0170_00021,G,21 RUE DU GUERITON,
328179379,00016,32817937900016,O,,NN,,,,true,1,,,,LD,LE BOURG,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,79.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329250880,00039,32925088000039,O,2003-02-03,NN,,,2013-09-05T09:26:47,false,4,,15,,RUE,DU LAC,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.31Z,NAFRev2,N,0.125448,46.660734,0.94,housenumber,15 Rue du Lac 86190 Frozes,86102_0230_00015,G,15 RUE DU LAC,
334576618,00014,33457661800014,O,,NN,,,,true,1,,,,,,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1989-02-19,F,,,,,01.00,NAP,N,,,0,,,,,,
337553200,00011,33755320000011,O,,NN,,,,true,1,,,,,,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
337553259,00017,33755325900017,O,,NN,,,,true,1,,,,,,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
340325679,00017,34032567900017,O,1900-01-01,,,,2011-04-28T00:32:29,false,4,,,,,,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
350012514,00013,35001251400013,O,1989-03-16,NN,,,2006-10-27T23:35:08,true,3,,2,,RUE,DE LA RIVIERE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,0.12847,46.661206,0.94,housenumber,2 Rue de la Rivière 86190 Frozes,86102_0380_00002,G,2 RUE DE LA RIVIERE,
351605191,00011,35160519100011,O,1989-08-01,NN,,,2013-01-08T10:05:59,true,3,,,,,,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352444624,00014,35244462400014,O,1990-01-01,NN,,,2008-01-04T23:42:38,true,5,,10,,RUE,DU PINIER,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.131476,46.660551,0.94,housenumber,10 Rue du Pinier 86190 Frozes,86102_0320_00010,G,10 RUE DU PINIER,
353399561,00011,35339956100011,O,1990-01-01,NN,,,2008-01-04T23:53:55,true,3,,8,,RUE,DU PARC,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.129704,46.658737,0.94,housenumber,8 Rue du Parc 86190 Frozes,86102_0290_00008,G,8 RUE DU PARC,
379155336,00025,37915533600025,O,1994-07-04,NN,,,,true,1,,19,,RUE,DU LAC,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,0.125178,46.660437,0.94,housenumber,19 Rue du Lac 86190 Frozes,86102_0230_00019,G,19 RUE DU LAC,
381284090,00010,38128409000010,O,1991-03-18,NN,,,2008-11-08T00:39:02,false,3,,16,,RUE,DE LA RIVIERE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,45.3A,NAF1993,N,0.125957,46.659453,0.94,housenumber,16 Rue de la Rivière 86190 Frozes,86102_0380_00016,G,16 RUE DE LA RIVIERE,
383654266,00030,38365426600030,O,2010-07-09,,,,2016-11-23T08:29:51,true,2,,9,,RUE,DU VIGNAULT,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2016-12-30,F,AXA,,,,66.22Z,NAFRev2,N,0.133326,46.659106,0.94,housenumber,9 Rue du Vignault 86190 Frozes,86102_0440_00009,G,9 RUE DU VIGNAULT,
384072138,00025,38407213800025,O,2012-10-30,,,,2021-02-23T11:12:14,true,1,,16,,,DU PINIER,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,66.22Z,NAFRev2,N,0.130396,46.661086,0.86,housenumber,16 Rue du Pinier 86190 Frozes,86102_0320_00016,G,16 RUE DU PINIER,
387741341,00029,38774134100029,O,1998-09-30,NN,,,2009-09-16T07:39:54,false,4,,10,,RUE,DE LA RIBOIRE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,74.1J,NAFRev1,N,0.133863,46.656189,0.94,housenumber,10 Rue de la Riboire 86190 Frozes,86102_0350_00010,G,10 RUE DE LA RIBOIRE,
390719268,00018,39071926800018,O,,NN,,,,true,1,,1,,RUE,DU VIGNAULT,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,0.13345,46.659671,0.94,housenumber,1 Rue du Vignault 86190 Frozes,86102_0440_00001,G,1 RUE DU VIGNAULT,
391191749,00012,39119174900012,O,,NN,,,,true,1,,13,,RUE,DES BEAUSSAIS,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,0.137934,46.655494,0.94,housenumber,13 Rue des Beaussais 86190 Frozes,86102_0040_00013,G,13 RUE DES BEAUSSAIS,
393169735,00015,39316973500015,O,,NN,,,,true,1,,3,,RUE,DU VIGNEAU,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,45.4C,NAF1993,N,0.133225,46.659478,0.72,housenumber,3 Rue du Vignault 86190 Frozes,86102_0440_00003,G,3 RUE DU VIGNAULT,
395108400,00015,39510840000015,O,1994-06-01,NN,,,2008-11-08T01:02:02,false,4,,19,,RUE,DE GUERITON,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1996-12-31,F,ALLO DEPANN'SERVICES,,,,45.4M,NAF1993,O,0.137404,46.658968,0.79,housenumber,19 Rue du Gueriton 86190 Frozes,86102_0170_00019,G,19 RUE DU GUERITON,
395108400,00023,39510840000023,O,1996-12-01,,,,2008-11-08T01:02:02,false,3,,13,,RUE,DU PINIER,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2004-01-01,F,ALLO DEPANN'SERVICES,,,,45.4M,NAFRev1,N,0.129922,46.66131,0.94,housenumber,13 Rue du Pinier 86190 Frozes,86102_0320_00013,G,13 RUE DU PINIER,
395108400,00031,39510840000031,O,2004-01-01,NN,,4339ZZ,2017-05-04T04:25:10,false,4,,14,,RUE,DU VIGNAULT,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,43.39Z,NAFRev2,O,0.132839,46.658808,0.94,housenumber,14 Rue du Vignault 86190 Frozes,86102_0440_00014,G,14 RUE DU VIGNAULT,
398734509,00019,39873450900019,O,,NN,,,,true,1,,22,,RUE,DE GUERITON,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,0.138552,46.658497,0.79,housenumber,22 Rue du Gueriton 86190 Frozes,86102_0170_00022,G,22 RUE DU GUERITON,
398914903,00024,39891490300024,O,2009-07-23,,,,2021-02-23T11:22:42,true,1,,15,,RUE,DU PINIER,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,01.11Z,NAFRev2,N,0.12878,46.661889,0.94,housenumber,15 Rue du Pinier 86190 Frozes,86102_0320_00015,G,15 RUE DU PINIER,
403266349,00014,40326634900014,O,1996-01-01,NN,,,2020-09-24T04:03:29,true,4,,16,,RUE,DE GUERITON,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.136539,46.65907,0.79,housenumber,16 Rue du Gueriton 86190 Frozes,86102_0170_00016,G,16 RUE DU GUERITON,
404533762,00013,40453376200013,O,1996-03-26,NN,,,2008-01-04T20:42:08,true,3,,16,,RUE,DU PINIER,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.130396,46.661086,0.94,housenumber,16 Rue du Pinier 86190 Frozes,86102_0320_00016,G,16 RUE DU PINIER,
407992312,00014,40799231200014,O,1996-06-01,NN,,,2006-10-28T03:31:13,true,3,,10,,RUE,DU PINIER,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,01.1A,NAFRev1,N,0.131476,46.660551,0.94,housenumber,10 Rue du Pinier 86190 Frozes,86102_0320_00010,G,10 RUE DU PINIER,
411426034,00038,41142603400038,O,2016-08-01,,,5610CQ,2017-04-26T08:41:25,true,2,,6,,PL,DE LA CROIX,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2017-01-31,F,O PLAISIR DU GOUT,,,,47.11B,NAFRev2,N,0.133465,46.659817,0.83,housenumber,6 Place de la Croix 86190 Frozes,86102_0110_00006,G,6 PLACE DE LA CROIX,
412862260,00012,41286226000012,O,1987-12-31,NN,,,2007-01-18T09:39:45,true,3,,,,,,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412862393,00011,41286239300011,O,1987-12-31,NN,,,,true,4,,,,,LE BOURG,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412868085,00017,41286808500017,O,1987-12-31,NN,,,2014-10-08T09:57:22,true,4,,,,,,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412874232,00017,41287423200017,O,1996-03-22,NN,,,2008-01-04T22:23:53,true,3,,2,,RUE,DE LA RIVIERE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.12847,46.661206,0.94,housenumber,2 Rue de la Rivière 86190 Frozes,86102_0380_00002,G,2 RUE DE LA RIVIERE,
413949660,00018,41394966000018,O,1992-09-29,NN,,,2015-06-16T04:55:24,true,4,,26,,RUE,DE LA RIBOIRE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,01.11Z,NAFRev2,N,0.133655,46.654078,0.94,housenumber,26 Rue de la Riboire 86190 Frozes,86102_0350_00026,G,26 RUE DE LA RIBOIRE,
421282906,00021,42128290600021,O,1999-10-01,,,,,true,1,,5,,RUE,DE GUERITON,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,85.1C,NAF1993,N,0.135083,46.659432,0.79,housenumber,5 Rue du Gueriton 86190 Frozes,86102_0170_00005,G,5 RUE DU GUERITON,
421282955,00028,42128295500028,O,1999-10-01,NN,,,,true,1,,5,,RUE,DE GUERITON,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,85.1C,NAF1993,N,0.135083,46.659432,0.79,housenumber,5 Rue du Gueriton 86190 Frozes,86102_0170_00005,G,5 RUE DU GUERITON,
422581843,00014,42258184300014,O,1999-04-01,NN,,,2008-11-08T01:41:51,true,4,,10,,RUE,DE LA RIBOIRE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.5A,NAFRev1,N,0.133863,46.656189,0.94,housenumber,10 Rue de la Riboire 86190 Frozes,86102_0350_00010,G,10 RUE DE LA RIBOIRE,
422963082,00017,42296308200017,O,1999-06-01,NN,,,2020-10-07T19:39:18,false,4,,8,,RUE,DU PARC,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2020-03-07,F,,,,,68.20B,NAFRev2,N,0.129704,46.658737,0.94,housenumber,8 Rue du Parc 86190 Frozes,86102_0290_00008,G,8 RUE DU PARC,
424307494,00023,42430749400023,O,2002-06-01,NN,,4334ZC,2016-04-26T01:51:21,true,4,,27,,RUE,HAUTE DU FROU,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.34Z,NAFRev2,N,0.136869,46.655914,0.94,housenumber,27 Rue Haute du Frou 86190 Frozes,86102_0180_00027,G,27 RUE HAUTE DU FROU,
424473114,00058,42447311400058,O,2012-07-01,,,,2018-12-12T19:36:02,false,2,,14,,RUE,DES BEAUSSAIS,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,47.81Z,NAFRev2,N,0.137841,46.655521,0.94,housenumber,14 Rue des Beaussais 86190 Frozes,86102_0040_00014,G,14 RUE DES BEAUSSAIS,
429170061,00023,42917006100023,O,2000-10-01,NN,,,,false,4,,11,,RUE,DU VIGNAULT,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,74.1G,NAF1993,N,0.13288,46.658749,0.94,housenumber,11 Rue du Vignault 86190 Frozes,86102_0440_00011,G,11 RUE DU VIGNAULT,
431007004,00010,43100700400010,O,1987-01-01,NN,,,,true,4,,8,,RUE,DE GUERITON,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.135173,46.659361,0.79,housenumber,8 Rue du Gueriton 86190 Frozes,86102_0170_00008,G,8 RUE DU GUERITON,
431778281,00029,43177828100029,O,2007-04-01,,,,2014-07-08T02:08:13,true,5,,34,,RUE,DU VIGNAULT,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.34Z,NAFRev2,N,0.1314,46.655277,0.94,housenumber,34 Rue du Vignault 86190 Frozes,86102_0440_00034,G,34 RUE DU VIGNAULT,
439767989,00015,43976798900015,O,2001-11-01,NN,,,,false,4,,14,,RUE,DU LAC,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,93.0N,NAF1993,N,0.12624,46.6614,0.94,housenumber,14 Rue du Lac 86190 Frozes,86102_0230_00014,G,14 RUE DU LAC,
440513000,00016,44051300000016,O,2002-01-15,NN,,,2008-01-05T21:09:54,true,3,,22,,RUE,DU PINIER,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.128603,46.662048,0.94,housenumber,22 Rue du Pinier 86190 Frozes,86102_0320_00022,G,22 RUE DU PINIER,
442116661,00012,44211666100012,O,2002-06-01,NN,,,2016-03-11T08:48:14,false,4,MME THIBAULT JACQUELINE,16,,RUE,DE GUERITON,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,68.20A,NAFRev2,N,0.136539,46.65907,0.79,housenumber,16 Rue du Gueriton 86190 Frozes,86102_0170_00016,G,16 RUE DU GUERITON,
442248878,00013,44224887800013,O,2002-07-14,01,2018,,2020-08-25T10:29:33,true,6,,9,,RUE,DE LA RIBOIRE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,71.12B,NAFRev2,O,0.133924,46.656224,0.94,housenumber,9 Rue de la Riboire 86190 Frozes,86102_0350_00009,G,9 RUE DE LA RIBOIRE,
442250171,00026,44225017100026,O,2003-05-23,NN,,,2006-10-31T03:22:11,false,3,,29,,RUE,DU VIGNAULT,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1C,NAFRev1,N,0.131451,46.655101,0.94,housenumber,29 Rue du Vignault 86190 Frozes,86102_0440_00029,G,29 RUE DU VIGNAULT,
442977864,00036,44297786400036,O,2020-06-26,,,,2021-02-23T13:25:07,true,1,,22,,RUE,DU PINIER,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,68.20B,NAFRev2,N,0.128603,46.662048,0.94,housenumber,22 Rue du Pinier 86190 Frozes,86102_0320_00022,G,22 RUE DU PINIER,
444858559,00024,44485855900024,O,2004-07-01,,,,2006-11-25T18:16:50,false,3,,16,,RUE,DE LA RIVIERE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2005-09-03,F,,,,,85.1G,NAFRev1,N,0.125957,46.659453,0.94,housenumber,16 Rue de la Rivière 86190 Frozes,86102_0380_00016,G,16 RUE DE LA RIVIERE,
481325728,00014,48132572800014,O,2005-04-04,,,9602BA,2021-03-09T08:55:59,true,2,,4,,RUE,DE LA RIVIERE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,0.128097,46.660822,0.94,housenumber,4 Rue de la Rivière 86190 Frozes,86102_0380_00004,G,4 RUE DE LA RIVIERE,
481907830,00014,48190783000014,O,2005-04-06,,,,2014-02-11T13:45:11,true,2,,4,,RUE,DES BEAUSSAIS,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.140284,46.656966,0.94,housenumber,4 Rue des Beaussais 86190 Frozes,86102_0040_00004,G,4 RUE DES BEAUSSAIS,
483063962,00011,48306396200011,O,2005-06-01,01,2018,,2020-08-25T10:27:59,true,2,,15,,RUE,DU PINIER,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.12878,46.661889,0.94,housenumber,15 Rue du Pinier 86190 Frozes,86102_0320_00015,G,15 RUE DU PINIER,
483599205,00026,48359920500026,O,2016-07-11,,,,2017-04-11T04:39:52,true,2,,17,,RUE,DE LA RIBOIRE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.31Z,NAFRev2,N,0.1341,46.655535,0.94,housenumber,17 Rue de la Riboire 86190 Frozes,86102_0350_00017,G,17 RUE DE LA RIBOIRE,
484207097,00011,48420709700011,O,2005-09-01,NN,,,2017-01-03T15:15:18,false,3,,,,LD,LES MARCHAIS,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,2.6598281,48.8397271,0.89,poi.bus_stop,Les Marchais (Arrêt de bus) Bussy-Saint-Martin,https://osm.org/node/2995657991,G,,
484207097,00029,48420709700029,O,2017-01-01,01,2018,,2021-02-23T13:49:23,true,1,,,,LD,LE MARCHAIS,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,O,0.9457925,47.3240008,0.89,poi.basin,Le Marchais (Bassin) Bléré,https://osm.org/way/53449060,G,,
484733365,00015,48473336500015,O,2005-10-01,NN,,,2014-07-10T00:18:02,true,3,,6,,RUE,DU PINIER,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,43.99C,NAFRev2,O,0.132071,46.66031,0.94,housenumber,6 Rue du Pinier 86190 Frozes,86102_0320_00006,G,6 RUE DU PINIER,
485037675,00041,48503767500041,O,2016-01-01,,,,2021-02-23T13:50:44,true,1,,9,,RUE,DU PARC,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,63.11Z,NAFRev2,N,0.130737,46.658398,0.94,housenumber,9 Rue du Parc 86190 Frozes,86102_0290_00009,G,9 RUE DU PARC,
488714700,00017,48871470000017,O,2006-02-09,,,,2013-11-25T19:38:17,true,3,,12,,RUE,DE LA RIVIERE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,71.12B,NAFRev2,N,0.126831,46.659572,0.94,housenumber,12 Rue de la Rivière 86190 Frozes,86102_0380_00012,G,12 RUE DE LA RIVIERE,
488866443,00010,48886644300010,O,2006-04-01,,,,2014-07-10T00:26:20,false,3,,2,B,RUE,DE LA RIVIERE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2009-10-09,F,CHARRUYER JEROME,,,,43.32A,NAFRev2,N,0.128446,46.661163,0.82,housenumber,2 bis Rue de la Rivière 86190 Frozes,86102_0380_00002_bis,G,2 BIS RUE DE LA RIVIERE,
491422317,00017,49142231700017,O,2006-08-01,,,,2010-02-18T17:04:09,true,3,,16,,RUE,DU PINIER,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,73.11Z,NAFRev2,N,0.130396,46.661086,0.94,housenumber,16 Rue du Pinier 86190 Frozes,86102_0320_00016,G,16 RUE DU PINIER,
491603064,00024,49160306400024,O,2011-05-30,,,,2015-07-02T11:35:11,true,2,,8,,PL,DE LA CROIX,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,81.30Z,NAFRev2,N,0.133492,46.659782,0.83,housenumber,8 Place de la Croix 86190 Frozes,86102_0110_00008,G,8 PLACE DE LA CROIX,
492487517,00012,49248751700012,O,2006-10-23,,,,2013-08-23T08:41:37,false,3,,19,,RUE,DE GUERITON,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90F,NAFRev2,N,0.137404,46.658968,0.79,housenumber,19 Rue du Gueriton 86190 Frozes,86102_0170_00019,G,19 RUE DU GUERITON,
499404176,00012,49940417600012,O,2007-08-01,,,,2008-12-30T14:47:10,true,3,,2,,PL,DE LA CROIX,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.75Z,NAFRev2,N,0.133778,46.659669,0.83,housenumber,2 Place de la Croix 86190 Frozes,86102_0110_00002,G,2 PLACE DE LA CROIX,
500870605,00010,50087060500010,O,2007-11-01,,,,2008-01-05T01:52:23,true,2,,16,,RUE,DE LA RIVIERE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.125957,46.659453,0.94,housenumber,16 Rue de la Rivière 86190 Frozes,86102_0380_00016,G,16 RUE DE LA RIVIERE,
507640720,00011,50764072000011,O,2008-07-01,,,,2008-11-21T11:46:42,true,2,,18,,RUE,DES BEAUSSAIS,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,46.19B,NAFRev2,N,0.136972,46.65499,0.94,housenumber,18 Rue des Beaussais 86190 Frozes,86102_0040_00018,G,18 RUE DES BEAUSSAIS,
509424743,00011,50942474300011,O,2008-12-19,,,,2018-03-05T19:31:28,true,2,,4,B,PL,DE LA CROIX,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,47.11B,NAFRev2,N,3.7400934,43.60418,0.78,poi.shelter,Place de la Croix (Abri) Murviel-lès-Montpellier,https://osm.org/way/426150180,G,,
510286339,00013,51028633900013,O,2009-01-01,,,,2017-09-28T09:33:04,true,1,,33,,RUE,DU VIGNAULT,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.19B,NAFRev2,N,0.131948,46.654571,0.94,housenumber,33 Rue du Vignault 86190 Frozes,86102_0440_00033,G,33 RUE DU VIGNAULT,
510901333,00011,51090133300011,O,2008-10-10,,,,2012-11-10T00:35:18,true,1,,26,,RUE,DE GUERITON,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,63.11Z,NAFRev2,N,0.139631,46.658057,0.79,housenumber,26 Rue du Gueriton 86190 Frozes,86102_0170_00026,G,26 RUE DU GUERITON,
511626632,00018,51162663200018,O,2009-04-06,,,,2016-01-20T08:35:53,true,2,,31,,RUE,DU VIGNAULT,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2016-01-16,F,,,,,43.22A,NAFRev2,N,0.131355,46.654869,0.94,housenumber,31 Rue du Vignault 86190 Frozes,86102_0440_00031,G,31 RUE DU VIGNAULT,
514945724,00011,51494572400011,O,2009-07-01,,,,2010-01-28T04:32:58,true,2,,14,,RUE,DU VIGNAULT,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,43.21A,NAFRev2,N,0.132839,46.658808,0.94,housenumber,14 Rue du Vignault 86190 Frozes,86102_0440_00014,G,14 RUE DU VIGNAULT,
515218865,00019,51521886500019,O,2009-11-02,NN,,,2012-05-05T15:17:04,false,3,,22,B,RUE,DE GUERITON,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.29A,NAFRev2,O,0.138664,46.658433,0.67,housenumber,22 bis Rue du Gueriton 86190 Frozes,86102_0170_00022_bis,G,22 BIS RUE DU GUERITON,
517754271,00016,51775427100016,O,2009-10-10,NN,,4332AA,2019-06-14T10:20:24,true,5,,2,B,RUE,DE LA RIVIERE,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.32A,NAFRev2,N,0.128446,46.661163,0.82,housenumber,2 bis Rue de la Rivière 86190 Frozes,86102_0380_00002_bis,G,2 BIS RUE DE LA RIVIERE,
519620496,00017,51962049600017,O,2010-02-01,,,,2012-11-10T01:41:45,true,1,,24,,RUE,HAUTE DU FROU,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,95.29Z,NAFRev2,N,0.137239,46.655571,0.94,housenumber,24 Rue Haute du Frou 86190 Frozes,86102_0180_00024,G,24 RUE HAUTE DU FROU,
520399445,00011,52039944500011,O,2010-02-08,,,,2012-11-10T01:48:53,true,2,,1,,CHE,DES VALLEES,86190,FROZES,,,86102,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,14.13Z,NAFRev2,N,0.137429,46.659834,0.83,housenumber,1 Chemin des Vallées 86190 Frozes,86102_0430_00001,G,1 CHEMIN DES VALLEES,