siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100075,00016,21410007500016,O,1983-03-01,02,2018,,2020-08-25T10:17:13,true,4,,,,PL,DE LA MAIRIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.894535,47.644931,0.82,locality,Place de la Mairie 41310 Authon,41007_0094,G,PLACE DE LA MAIRIE,
214100075,00024,21410007500024,O,1983-12-21,01,2018,,2020-08-25T10:17:13,false,3,,26,,RUE,DE TOURAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.896507,47.64375,0.94,housenumber,26 Rue de Touraine 41310 Authon,41007_0125_00026,G,26 RUE DE TOURAINE,
254102239,00012,25410223900012,O,1985-06-11,,,,2008-10-10T14:54:06,true,4,MAIRIE,,,,,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1991-09-01,F,D'AUTHON VILLECHAUVE,,,,69.22,NAP,N,0.894535,47.644931,0.91,locality,Place de la Mairie 41310 Authon,41007_0094,D,PLACE DE LA MAIRIE,
254102932,00012,25410293200012,O,1991-07-04,03,2018,,2020-08-25T10:20:25,true,5,MAIRIE,,,PL,DE LA MAIRIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.894535,47.644931,0.82,locality,Place de la Mairie 41310 Authon,41007_0094,G,PLACE DE LA MAIRIE,
254102932,00020,25410293200020,O,2001-12-25,NN,,,2008-01-04T18:52:29,false,2,MAIRIE,,,PL,DE LA MAIRIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.894535,47.644931,0.82,locality,Place de la Mairie 41310 Authon,41007_0094,G,PLACE DE LA MAIRIE,
264104043,00015,26410404300015,O,1993-02-09,NN,,,2018-06-13T10:55:20,true,5,MAIRIE,,,PL,DE LA MAIRIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,0.894535,47.644931,0.82,locality,Place de la Mairie 41310 Authon,41007_0094,G,PLACE DE LA MAIRIE,
294101381,00019,29410138100019,O,1986-02-15,NN,,,2006-10-26T23:46:22,true,3,,,,,MAIRIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,70.1C,NAFRev1,N,0.894535,47.644931,0.91,locality,Place de la Mairie 41310 Authon,41007_0094,G,PLACE DE LA MAIRIE,
303594485,00045,30359448500045,O,,NN,,,,true,1,,,,LD,LES CHATAIGNERIES,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,65.06,NAP,N,0.856962,47.651161,0.94,street,Les Chataigneries 41310 Authon,41007_x75k8x,G,LES CHATAIGNERIES,
304340276,00019,30434027600019,O,,NN,,,,true,1,,9,,RUE,DE LA GARE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.71,NAP,N,0.896553,47.646568,0.94,housenumber,9 Rue de la Gare 41310 Authon,41007_0070_00009,G,9 RUE DE LA GARE,
304987548,00019,30498754800019,O,,NN,,,,true,1,,,,LD,LA TOUCHE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,55.73,NAP,N,0.890383,47.64371,0.94,street,La Touche 41310 Authon,41007_c94w1f,G,LA TOUCHE,
306614975,00028,30661497500028,O,1986-10-10,NN,,,2008-11-07T00:22:22,true,3,,,,LD,LA HOUSSARDIERE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1F,NAFRev1,O,0.909706,47.652075,0.94,street,La Houssardiere 41310 Authon,41007_tp9fwg,G,LA HOUSSARDIERE,
311455257,00015,31145525700015,O,,,,,,true,1,,67,,RUE,DE TOURAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,0.897135,47.639123,0.94,housenumber,67 Rue de Touraine 41310 Authon,41007_0125_00067,G,67 RUE DE TOURAINE,
311515977,00032,31151597700032,O,,NN,,,,true,1,,40,,RUE,DE TOURAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,77.10,NAP,N,0.897306,47.638622,0.94,housenumber,40 Rue de Touraine 41310 Authon,41007_0125_00040,G,40 RUE DE TOURAINE,
311782239,00025,31178223900025,O,1997-04-03,NN,,,2008-11-07T00:26:44,true,4,,,,,RUSSON,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,0.887178,47.635576,0.94,street,Russon 41310 Authon,41007_n6otox,G,RUSSON,
312348402,00016,31234840200016,O,1900-01-01,,,,2007-01-18T09:12:31,true,3,,,,,LA CHEVRERIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,0.913714,47.645691,0.57,street,La Chardonnerie 41310 Authon,41007_gn5t6y,G,LA CHARDONNERIE,
315177782,00036,31517778200036,O,2012-03-27,,,9602AA,2015-03-18T00:59:51,true,2,,29,B,RUE,DU MAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2014-04-28,F,A VOTRE IMAGE,,,,96.02A,NAFRev2,N,0.895923,47.646077,0.78,housenumber,29 bis Rue du Maine 41310 Authon,41007_0091_00029_bis,G,29 BIS RUE DU MAINE,
316250927,00019,31625092700019,O,,NN,,,,true,1,,,,LD,CLAIRMARCHAIS,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,01.00,NAP,N,0.864298,47.65321,0.94,street,Clairmarchais 41310 Authon,41007_1r1jtl,G,CLAIRMARCHAIS,
316564210,00011,31656421000011,O,1900-01-01,NN,,,2006-12-15T00:19:03,false,4,,,,,GONDUBARD,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,01.1A,NAF1993,N,0.86385,47.633752,0.74,street,Bas Gondoubard 41310 Authon,41007_b130,G,BAS GONDOUBARD,
317259679,00015,31725967900015,O,1963-01-01,NN,,,,true,1,,,,LD,LE BOURG,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,0.899022,47.644718,0.94,street,Le Bourg 41310 Authon,41007_ibsasp,G,LE BOURG,
317397891,00019,31739789100019,O,,,,,,true,1,,,,,L ETANG DUREAU,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.8363945,48.644627,0.72,poi.post_office,Verneuil-l'Étang (Bureau de poste) Verneuil-l'Étang,https://osm.org/way/115136221,G,,
317461747,00030,31746174700030,O,1991-08-08,NN,,,2006-12-15T00:19:25,false,3,,,,LD,LA GACETTERIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,85.1G,NAF1993,N,0.874857,47.649391,0.92,street,La Grande Gacetterie 41310 Authon,41007_b063,G,LA GRANDE GACETTERIE,
318280914,00025,31828091400025,O,,NN,,,,true,1,,,,,,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,62.11,NAP,N,,,0,,,,,,
322416132,00015,32241613200015,O,,NN,,,,true,1,,,,,LA SAUVAGERE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,0.865056,47.614447,0.94,street,La Sauvagere 41310 Authon,41007_y3u4no,G,LA SAUVAGERE,
323243659,00022,32324365900022,O,,,,,,true,1,,,,LD,LA CHEVRERIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2C,NAF1993,N,0.913714,47.645691,0.57,street,La Chardonnerie 41310 Authon,41007_gn5t6y,G,LA CHARDONNERIE,
323383232,00010,32338323200010,O,,,,,,true,1,,,,LD,LE BOURG,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.899022,47.644718,0.94,street,Le Bourg 41310 Authon,41007_ibsasp,G,LE BOURG,
323427245,00010,32342724500010,O,1981-11-16,NN,,,2008-11-07T00:40:04,true,4,,,,LD,LA ROUVELINIERE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,O,0.88379,47.609271,0.94,street,La Rouveliniere 41310 Authon,41007_qrt97g,G,LA ROUVELINIERE,
323442442,00014,32344244200014,O,,,,,,true,1,,,,,,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
324722966,00011,32472296600011,O,1982-06-01,NN,,,2014-07-08T00:29:16,true,5,,,,,LE BOURG,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2011-06-26,F,,,,,45.11Z,NAFRev2,O,0.899022,47.644718,0.94,street,Le Bourg 41310 Authon,41007_ibsasp,G,LE BOURG,
325006914,00023,32500691400023,O,,NN,,,,true,1,,,,LD,LA HERSONNIERE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,0.858039,47.623035,0.94,street,La Hersonniere 41310 Authon,41007_b0v3x8,G,LA HERSONNIERE,
325083392,00010,32508339200010,O,1982-07-20,NN,,,2008-01-04T19:03:15,true,3,,,,LD,LA FRUITIERE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.884738,47.614903,0.58,street,La Fertiere 41310 Authon,41007_9tq3lp,G,LA FERTIERE,
325449841,00015,32544984100015,O,1982-10-01,NN,,,2008-12-01T21:27:07,true,5,,,,LD,LA THOERIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.14Z,NAFRev2,N,0.867815,47.643212,0.94,street,La Thoerie 41310 Authon,41007_ajy6qz,G,LA THOERIE,
327506515,00037,32750651500037,O,1993-01-01,NN,,,2013-03-20T03:35:31,true,4,,9,,RUE,DE TOURAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,68.20B,NAFRev2,N,0.89655,47.643962,0.94,housenumber,9 Rue de Touraine 41310 Authon,41007_0125_00009,G,9 RUE DE TOURAINE,
327987772,00024,32798777200024,O,,NN,,,,true,1,,,,,,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
328144605,00016,32814460500016,O,,NN,,,,true,1,,,,LD,LA CHARDONNERIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,0.913714,47.645691,0.94,street,La Chardonnerie 41310 Authon,41007_gn5t6y,G,LA CHARDONNERIE,
328355573,00028,32835557300028,O,1995-11-01,NN,,,2006-12-15T00:24:19,false,4,,,,DOM,DE LA SAUVAGERE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,01.2C,NAF1993,N,0.865056,47.614447,0.65,street,La Sauvagere 41310 Authon,41007_y3u4no,G,LA SAUVAGERE,
329364731,00037,32936473100037,O,2002-04-02,NN,,,2006-11-25T10:10:39,false,3,,,,,LA SAUVAGERE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,74.6Z,NAFRev1,N,0.865056,47.614447,0.94,street,La Sauvagere 41310 Authon,41007_y3u4no,G,LA SAUVAGERE,
329672307,00017,32967230700017,O,,NN,,,,true,1,,,,LD,LA HERSONNIERE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,79.06,NAP,N,0.858039,47.623035,0.94,street,La Hersonniere 41310 Authon,41007_b0v3x8,G,LA HERSONNIERE,
330311549,00019,33031154900019,O,1900-01-01,NN,,,2014-03-26T09:17:01,false,2,,,,LD,LA PILONNERIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.03,NAP,N,0.872534,47.674187,0.94,street,La Pilonnerie 41310 Authon,41007_q5s7n8,G,LA PILONNERIE,
332096130,00015,33209613000015,O,1985-02-15,NN,,,2015-05-14T06:38:09,true,5,,,,,DOMAINE DE L ETOILE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,0.887832,47.623876,0.49,street,L'Etoile 41310 Authon,41007_8f6cfq,G,L ETOILE,
332124676,00013,33212467600013,O,,NN,,,,true,1,,,,LD,LA CHARDONNERIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2G,NAF1993,N,0.913714,47.645691,0.94,street,La Chardonnerie 41310 Authon,41007_gn5t6y,G,LA CHARDONNERIE,
334836566,00029,33483656600029,O,1990-04-01,NN,,,2009-06-27T05:08:16,true,6,,,,,LA GRANGE DE GUILLEMAIR,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,74.30Z,NAFRev2,O,0.874857,47.649391,0.37,street,La Grande Gacetterie 41310 Authon,41007_b063,G,LA GRANDE GACETTERIE,
337712228,00010,33771222800010,O,1986-05-05,NN,,,2008-11-07T00:56:30,true,4,,47,,RUE,MAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2J,NAFRev1,O,0.895045,47.647664,0.86,housenumber,47 Rue du Maine 41310 Authon,41007_0091_00047,G,47 RUE DU MAINE,
337986517,00015,33798651700015,O,1959-01-01,NN,,,2008-01-04T21:16:01,true,5,,,,,LA GANDONNIERE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.856727,47.617775,0.76,street,La Gondonniere 41310 Authon,41007_jr43pw,G,LA GONDONNIERE,
337986533,00012,33798653300012,O,,,,,,true,1,,,,,LE PRESSOIR,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,01.1A,NAF1993,N,0.846885,47.646885,0.94,street,Le Pressoir 41310 Authon,41007_qs2akv,G,LE PRESSOIR,
337986566,00012,33798656600012,O,,,,,,true,1,,31,,RUE,DE TOURAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,0.896093,47.642183,0.94,housenumber,31 Rue de Touraine 41310 Authon,41007_0125_00031,G,31 RUE DE TOURAINE,
337986616,00015,33798661600015,O,1986-06-06,NN,,,2006-10-27T02:47:52,true,3,,,,,LA HERSONNIERE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,0.858039,47.623035,0.94,street,La Hersonniere 41310 Authon,41007_b0v3x8,G,LA HERSONNIERE,
338029960,00014,33802996000014,O,,NN,,,,true,1,,,,LD,LA RABATTERIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,0.873795,47.615645,0.94,street,La Rabatterie 41310 Authon,41007_nd527q,G,LA RABATTERIE,
338030026,00011,33803002600011,O,,NN,,,,true,1,,,,LD,LES COTEAUX,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.1A,NAF1993,N,0.861559,47.604204,0.94,street,Les Coteaux 41310 Authon,41007_elm2gu,G,LES COTEAUX,
338036304,00016,33803630400016,O,1981-01-01,NN,,,2009-06-03T06:29:49,true,4,,,,LD,LES PETITS HETRES,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-05-10,A,,,,,68.20B,NAFRev2,N,0.894158,47.65832,0.94,street,Les Petits Hetres 41310 Authon,41007_b090,G,LES PETITS HETRES,
338036320,00012,33803632000012,O,,NN,,,,true,1,,,,LD,LA TARADOUIERE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,0.902261,47.655126,0.75,street,La Taradonnière 41310 Authon,41007_vhy87q,G,LA TARADONNIERE,
338134505,00019,33813450500019,O,1980-11-01,NN,,,2008-01-04T21:17:20,true,3,,,,LD,LA RABATTERIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.873795,47.615645,0.94,street,La Rabatterie 41310 Authon,41007_nd527q,G,LA RABATTERIE,
338134620,00016,33813462000016,O,1986-06-18,NN,,,,true,1,,,,LD,LA BASSICOTTIERE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,70.2B,NAF1993,N,0.876751,47.634081,0.46,street,La Bressiliere 41310 Authon,41007_a5676w,G,LA BRESSILIERE,
338134711,00013,33813471100013,O,1982-11-01,NN,,,2010-04-18T04:42:43,true,4,,,,LD,COUP DE PIED,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,0.86813,47.628577,0.94,street,Coup de Pied 41310 Authon,41007_b037,G,COUP DE PIED,
338360654,00010,33836065400010,O,,NN,,,,true,1,,,,,RUSSON,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.00,NAP,N,0.887178,47.635576,0.94,street,Russon 41310 Authon,41007_n6otox,G,RUSSON,
338360712,00016,33836071200016,O,1973-01-01,NN,,,2012-07-28T10:02:45,true,4,,,,,LES FOSSETTES,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.899225,47.624309,0.94,street,Les Fossettes 41310 Authon,41007_f3qadn,G,LES FOSSETTES,
338459258,00038,33845925800038,O,,NN,,,,true,1,,,,,LA GACETTERIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,82.05,NAP,N,0.874857,47.649391,0.92,street,La Grande Gacetterie 41310 Authon,41007_b063,G,LA GRANDE GACETTERIE,
338737109,00011,33873710900011,O,1977-11-01,,,,2007-01-18T09:22:35,true,3,,,,LD,BERGETTE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,01.1A,NAF1993,N,0.878879,47.604563,0.94,street,Bergette 41310 Authon,41007_3nd6fg,G,BERGETTE,
338738552,00011,33873855200011,O,1976-03-01,NN,,,2015-03-03T07:51:39,true,4,,,,LD,LE PLESSIS,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,0.883037,47.651417,0.94,street,Le Plessis 41310 Authon,41007_iqi76p,G,LE PLESSIS,
338764194,00019,33876419400019,O,1982-11-01,NN,,,2010-12-09T05:25:30,true,4,,,,LD,LA VERRONIERE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,0.884866,47.652705,0.73,street,La Veronniere 41310 Authon,41007_36a5ku,G,LA VERONNIERE,
339568933,00016,33956893300016,O,,,,,,true,1,,31,,RUE,DE TOURAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,0.896093,47.642183,0.94,housenumber,31 Rue de Touraine 41310 Authon,41007_0125_00031,G,31 RUE DE TOURAINE,
339569196,00019,33956919600019,O,1949-11-01,NN,,,2012-07-28T10:14:53,true,4,,,,,LA RACHERIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.905857,47.630606,0.71,street,La Rocherie 41310 Authon,41007_8rd9em,G,LA ROCHERIE,
340229061,00015,34022906100015,O,,,,,,true,1,,,,,LA HUTAUDIERE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.903485,47.648146,0.54,street,La Huttauderie 41310 Authon,41007_2kge0b,G,LA HUTTAUDERIE,
340610633,00018,34061063300018,O,1987-01-01,NN,,,2008-01-04T21:43:57,true,3,,,,CHE,DE LA HULTAUDERIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.896627,47.644562,0.36,street,Chemin de la Fontaine 41310 Authon,41007_0060,G,CHEMIN DE LA FONTAINE,
341384261,00044,34138426100044,O,2018-08-01,01,2018,1071CB,2020-08-25T10:39:56,true,2,,1,,RUE,DU MAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2018-09-18,A,BOULANGERIE D'AUTHON,,,,10.71C,NAFRev2,O,0.896349,47.644442,0.94,housenumber,1 Rue du Maine 41310 Authon,41007_0091_00001,G,1 RUE DU MAINE,
341408987,00012,34140898700012,O,,NN,,,,true,1,,41,,RUE,DU MAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,0.895189,47.647236,0.94,housenumber,41 Rue du Maine 41310 Authon,41007_0091_00041,G,41 RUE DU MAINE,
341993541,00026,34199354100026,O,1990-05-01,NN,,,2009-03-23T16:21:07,false,5,,,,,LE MOULIN DE GUILLEMAIR,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.88581,47.625997,0.42,street,Le Grand Moulin 41310 Authon,41007_b062,G,LE GRAND MOULIN,
342584745,00117,34258474500117,O,2013-01-01,,,,2015-06-30T08:32:58,false,2,,67,,RUE,DE TOURAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,69.20Z,NAFRev2,N,0.897135,47.639123,0.94,housenumber,67 Rue de Touraine 41310 Authon,41007_0125_00067,G,67 RUE DE TOURAINE,
342851979,00019,34285197900019,O,,NN,,,,true,1,,4,,RUE,DE GATINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,01.1A,NAF1993,N,0.894263,47.642175,0.94,housenumber,4 Rue de Gâtine 41310 Authon,41007_0075_00004,G,4 RUE DE GATINE,
342882784,00016,34288278400016,O,1987-10-01,NN,,,2014-07-08T00:47:33,true,5,,16,,RUE,DE LA GARE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,O,0.898328,47.647548,0.94,housenumber,16 Rue de la Gare 41310 Authon,41007_0070_00016,G,16 RUE DE LA GARE,
343448445,00019,34344844500019,O,1987-11-01,NN,,,2016-01-12T00:12:50,true,3,,,,,LA TARRADEMMIERE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.902514,47.655205,0.66,street,La Tarradonniere 41310 Authon,41007_vhy87q,G,LA TARRADONNIERE,
343899308,00013,34389930800013,O,,NN,,,,true,1,,38,,RUE,DU MAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,0.896241,47.646245,0.94,housenumber,38 Rue du Maine 41310 Authon,41007_0091_00038,G,38 RUE DU MAINE,
344847462,00019,34484746200019,O,,NN,,,,true,1,,29,,RUE,DU MAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,52.1B,NAF1993,N,0.895921,47.645902,0.94,housenumber,29 Rue du Maine 41310 Authon,41007_0091_00029,G,29 RUE DU MAINE,
345015259,00012,34501525900012,O,1988-05-31,,,,,true,4,,,,,LA  CHAUSSEE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4C,NAF1993,N,0.903114,47.645314,0.92,street,Sous la Chaussee 41310 Authon,41007_8i70on,G,SOUS LA CHAUSSEE,
350198057,00019,35019805700019,O,1989-02-03,NN,,,,true,1,,,,,LA REMETTERIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.1A,NAF1993,N,0.877991,47.641145,0.94,street,La Remetterie 41310 Authon,41007_lhu9dv,G,LA REMETTERIE,
351598800,00016,35159880000016,O,1989-07-19,,,,,true,1,,9,,RUE,DE TOURAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.1A,NAF1993,N,0.89655,47.643962,0.94,housenumber,9 Rue de Touraine 41310 Authon,41007_0125_00009,G,9 RUE DE TOURAINE,
351759329,00029,35175932900029,O,2006-10-14,,,,2008-01-04T23:33:52,true,2,,,,,LA CHAISE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.912165,47.642437,0.94,street,La Chaise 41310 Authon,41007_ae5uvs,G,LA CHAISE,
353349004,00013,35334900400013,O,,NN,,,,true,1,,,,,LA GACETTERIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,92.6C,NAF1993,N,0.874857,47.649391,0.92,street,La Grande Gacetterie 41310 Authon,41007_b063,G,LA GRANDE GACETTERIE,
353380595,00010,35338059500010,O,1989-11-01,NN,,,2019-03-02T04:06:41,true,4,,,,,CLAIRMARCHAIS,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.864298,47.65321,0.94,street,Clairmarchais 41310 Authon,41007_1r1jtl,G,CLAIRMARCHAIS,
356000240,05247,35600024005247,O,1991-01-01,NN,,,2007-08-08T15:53:43,false,3,,2,,RUE,DE L'EGLISE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2007-07-31,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.896012,47.644626,0.94,housenumber,2 Rue de l'Eglise 41310 Authon,41007_0050_00002,G,2 RUE DE L EGLISE,
378611974,00015,37861197400015,O,1990-07-03,NN,,,2008-11-08T00:34:18,true,4,,29,,RUE,DU MAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,15.1F,NAF1993,N,0.895921,47.645902,0.94,housenumber,29 Rue du Maine 41310 Authon,41007_0091_00029,G,29 RUE DU MAINE,
379452048,00042,37945204800042,O,,NN,,,,true,1,,,,,LA CHAUSSEE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,80.4C,NAF1993,O,0.903114,47.645314,0.92,street,Sous la Chaussee 41310 Authon,41007_8i70on,G,SOUS LA CHAUSSEE,
380419465,00014,38041946500014,O,1991-01-01,01,2018,4322BB,2020-08-25T10:17:24,true,5,,17,,RUE,TOURAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,43.22A,NAFRev2,N,0.896373,47.643215,0.93,housenumber,17 Rue de Touraine 41310 Authon,41007_0125_00017,G,17 RUE DE TOURAINE,
380979070,00014,38097907000014,O,1990-03-01,NN,,,2006-12-15T00:41:40,false,4,,9,,RUE,TOURAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,74.1J,NAF1993,N,0.89655,47.643962,0.93,housenumber,9 Rue de Touraine 41310 Authon,41007_0125_00009,G,9 RUE DE TOURAINE,
380981134,00014,38098113400014,O,1991-01-01,NN,,,2007-03-13T10:44:20,false,3,,,,,LE FRESNE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,0.876807,47.666702,0.94,street,Le Fresne 41310 Authon,41007_98h4ar,G,LE FRESNE,
380981134,00022,38098113400022,O,2003-11-01,NN,,,2009-06-27T06:26:10,true,4,,,,,LE FRESNE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.876807,47.666702,0.94,street,Le Fresne 41310 Authon,41007_98h4ar,G,LE FRESNE,
381215755,00012,38121575500012,O,1963-01-01,NN,,,2012-01-27T06:06:13,true,6,PAUL DE BRANTES,,,,LE FRESNE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,68.20B,NAFRev2,N,0.876807,47.666702,0.94,street,Le Fresne 41310 Authon,41007_98h4ar,G,LE FRESNE,
381238393,00015,38123839300015,O,1991-03-08,NN,,,2019-02-05T13:54:35,false,4,,,,,LES COTEAUX,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,0.861559,47.604204,0.94,street,Les Coteaux 41310 Authon,41007_elm2gu,G,LES COTEAUX,
382012219,00012,38201221900012,O,1990-07-01,NN,,,2020-08-26T08:59:02,true,5,,6,,LD,LA ROCHERIE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.49Z,NAFRev2,N,0.905857,47.630606,0.94,housenumber,6 La Rocherie 41310 Authon,41007_8rd9em_00006,G,6 LA ROCHERIE,
382911915,00017,38291191500017,O,,NN,,,2006-11-25T11:39:19,true,1,,29,,RUE,DU MAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,15.1F,NAF1993,N,0.895921,47.645902,0.94,housenumber,29 Rue du Maine 41310 Authon,41007_0091_00029,G,29 RUE DU MAINE,
382911949,00016,38291194900016,O,,NN,,,2006-11-25T11:39:19,true,1,,29,,RUE,DU MAINE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,0.895921,47.645902,0.94,housenumber,29 Rue du Maine 41310 Authon,41007_0091_00029,G,29 RUE DU MAINE,
384094512,00017,38409451200017,O,1900-01-01,NN,,,2006-12-15T00:45:08,false,3,,,,,LA SAUVAGERE,41310,AUTHON,,,41007,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,93.0N,NAF1993,N,0.865056,47.614447,0.94,street,La Sauvagere 41310 Authon,41007_y3u4no,G,LA SAUVAGERE,