id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-707523,2020-01-29,000001,Vente,182000,10,,CHE DE LA CROIX,0050,49400,49262,Rou-Marson,49,,,492620000B0868,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1500,-0.151887,47.248628
2020-707539,2020-01-31,000001,Vente,1,24,,RUE DES VARENNES,0190,49400,49262,Rou-Marson,49,,,492620000E1324,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.16198,47.238722
2020-707604,2020-02-13,000001,Vente,6000,,,LE CHENE MAUGIN,B042,49400,49262,Rou-Marson,49,,,492620000A0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,-0.140418,47.254934
2020-707604,2020-02-13,000001,Vente,6000,,,LE CHENE MAUGIN,B042,49400,49262,Rou-Marson,49,,,492620000A0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,-0.14134,47.255878
2020-707604,2020-02-13,000001,Vente,6000,,,LE BOIS GIRON,B014,49400,49262,Rou-Marson,49,,,492620000A0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,-0.143877,47.250009
2020-707604,2020-02-13,000001,Vente,6000,,,LA FONTAINE AU LAIT,B062,49400,49262,Rou-Marson,49,,,492620000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,1347,-0.157641,47.256078
2020-707604,2020-02-13,000001,Vente,6000,,,LES BRUYERES,B024,49400,49262,Rou-Marson,49,,,492620000B0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-0.165689,47.250579
2020-707604,2020-02-13,000001,Vente,6000,,,LES BUTTES DE GODEBERT,B031,49400,49262,Rou-Marson,49,,,492620000B0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,883,-0.149174,47.245039
2020-707604,2020-02-13,000001,Vente,6000,,,LES BUTTES DE GODEBERT,B031,49400,49262,Rou-Marson,49,,,492620000B0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,703,-0.148996,47.24475
2020-707604,2020-02-13,000001,Vente,6000,,,LES JARRY,B085,49400,49262,Rou-Marson,49,,,492620000E1117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,-0.167468,47.247682
2020-708129,2020-05-20,000001,Vente,2150,,,LA GRANDE NOUE,B073,49400,49262,Rou-Marson,49,,,492620000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,1222,-0.160159,47.245439
2020-708129,2020-05-20,000001,Vente,2150,,,LA GRANDE NOUE,B073,49400,49262,Rou-Marson,49,,,492620000B0547,,,,,,,,,,,,,0,,,,,T,terres,,,821,-0.160125,47.245368
2020-708129,2020-05-20,000001,Vente,2150,,,LA GRANDE NOUE,B073,49400,49262,Rou-Marson,49,,,492620000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,1207,-0.160003,47.245491
2020-708129,2020-05-20,000001,Vente,2150,,,LE HAUT VALVRAIN,B081,49400,49262,Rou-Marson,49,,,492620000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,1522,-0.155578,47.242995
2020-708129,2020-05-20,000001,Vente,2150,,,LA PEATE,B110,49400,49262,Rou-Marson,49,,,492620000E0190,,,,,,,,,,,,,0,,,,,T,terres,,,796,-0.162351,47.244186
2020-708129,2020-05-20,000001,Vente,2150,,,LA PEATE,B110,49400,49262,Rou-Marson,49,,,492620000E0191,,,,,,,,,,,,,0,,,,,T,terres,,,776,-0.16243,47.244261
2020-708129,2020-05-20,000001,Vente,2150,,,LA BUTTE A GAGNEUX,B026,49400,49262,Rou-Marson,49,,,492620000E0485,,,,,,,,,,,,,0,,,,,T,terres,,,1553,-0.165502,47.244298
2020-708129,2020-05-20,000001,Vente,2150,,,LA MALY GRATTE,B092,49400,49262,Rou-Marson,49,,,492620000E0557,,,,,,,,,,,,,0,,,,,T,terres,,,627,-0.168372,47.24223
2020-708290,2020-06-05,000001,Vente,2000,,,LES BOIS DE LA CASSE MARCH,B009,49400,49262,Rou-Marson,49,,,492620000E0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,-0.167011,47.237165
2020-708290,2020-06-05,000001,Vente,2000,,,LES BOIS DE LA CASSE MARCH,B009,49400,49262,Rou-Marson,49,,,492620000E0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2607,-0.166876,47.237522
2020-708290,2020-06-05,000001,Vente,2000,,,LES MOLLETTES,B102,49400,49262,Rou-Marson,49,,,492620000E0894,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8370,-0.179963,47.241303
2020-708290,2020-06-05,000001,Vente,2000,,,LA PETITE CHENAIE,B115,49400,49262,Rou-Marson,49,,,492620000E0946,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,417,-0.175952,47.23739
2020-708290,2020-06-05,000001,Vente,2000,,,LA FOSSE DES BOIS FOULQUE,B066,49400,49262,Rou-Marson,49,,,492620000E1015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4283,-0.176195,47.241019
2020-708290,2020-06-05,000001,Vente,2000,,,LES MARECAGES,B097,49400,49262,Rou-Marson,49,,,492620000E1215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,-0.173601,47.237526
2020-708829,2020-08-24,000001,Vente,200,,,LA GARENNE,B070,49400,49262,Rou-Marson,49,,,492620000E0591,,,,,,,,,,,,,0,,,,,T,terres,,,1196,-0.168288,47.240418
2020-709253,2020-10-20,000001,Vente,1,,,GODEBERT,B071,49400,49262,Rou-Marson,49,,,492620000A0978,,,,,,,,,,,,,0,,,,,S,sols,,,733,,
2020-709377,2020-10-16,000001,Vente,255000,2,,CHE DE MOC BARE,0110,49400,49262,Rou-Marson,49,,,492620000A0930,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,228,-0.145856,47.246815
2020-709377,2020-10-16,000001,Vente,255000,2,,CHE DE MOC BARE,0110,49400,49262,Rou-Marson,49,,,492620000A0930,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,800,-0.145856,47.246815
2020-709655,2020-11-27,000001,Vente,199500,8,,RUE DES BOIS,0015,49400,49262,Rou-Marson,49,,,492620000F1120,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,318,-0.155773,47.236864
2020-709655,2020-11-27,000001,Vente,199500,,,LE BOURG,B020,49400,49262,Rou-Marson,49,,,492620000F1123,,,,,,,,,,,,,0,,,,,S,sols,,,683,-0.155856,47.236828
