siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002165,00016,21300216500016,O,1983-03-01,11,2018,,2020-08-25T10:16:38,true,4,,,,,ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.103163,44.277483,0.92,municipality,Robiac-Rochessadoule,30216,G,ROBIAC ROCHESSADOULE,
213002165,00024,21300216500024,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,3,,,,,QUARTIER LE BUIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BUIS,,,,85.20Z,NAFRev2,N,4.087061,44.27943,0.56,locality,Quartier de la Mairie 30160 Robiac-Rochessadoule,30216_a060,G,QUARTIER DE LA MAIRIE,
213002165,00032,21300216500032,O,1983-12-21,01,2018,,2020-08-25T10:16:38,false,4,,,,,HAMEAU DE ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2010-04-02,A,ECOLE ELEMENTAIRE PUB ROCHESSADOULE,,,,85.20Z,NAFRev2,N,4.097332,44.281016,0.74,locality,Ham de la Valette 30160 Robiac-Rochessadoule,30216_b026,G,HAM DE LA VALETTE,
213002165,00040,21300216500040,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,PL,HOTEL DE VILLE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.087061,44.27943,0.39,locality,Quartier de la Mairie 30160 Robiac-Rochessadoule,30216_a060,D,QUARTIER DE LA MAIRIE,
213002165,00057,21300216500057,O,2001-04-30,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.087061,44.27943,0.39,locality,Quartier de la Mairie 30160 Robiac-Rochessadoule,30216_a060,D,QUARTIER DE LA MAIRIE,
263003881,00012,26300388100012,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.087061,44.27943,0.91,locality,Quartier de la Mairie 30160 Robiac-Rochessadoule,30216_a060,G,QUARTIER DE LA MAIRIE,
293003356,00012,29300335600012,O,1991-10-30,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2003-12-25,F,ET SAVEL,,,,70.1C,NAFRev1,N,4.087061,44.27943,0.91,locality,Quartier de la Mairie 30160 Robiac-Rochessadoule,30216_a060,G,QUARTIER DE LA MAIRIE,
300592110,00021,30059211000021,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302028295,00020,30202829500020,O,1999-10-15,NN,,,2019-11-14T14:00:30,true,1,,,,QUA,CHANTEPERDRIX,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4J,NAF1993,N,4.11892,44.281041,0.94,street,Qua Chanteperdrix 30160 Robiac-Rochessadoule,30216_a030,G,QUA CHANTEPERDRIX,
303520803,00030,30352080300030,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QU DU BUIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,55.72,NAP,N,4.112394,44.281231,0.67,locality,Cote du Buis 30160 Robiac-Rochessadoule,30216_b016,G,COTE DU BUIS,
304918402,00013,30491840200013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,Q DU BOIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305411233,00011,30541123300011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
305612947,00013,30561294700013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,66.04,NAP,N,4.103163,44.277483,0.92,municipality,Robiac-Rochessadoule,30216,G,ROBIAC ROCHESSADOULE,
305813396,00010,30581339600010,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,ROCHESSADOUL,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.103163,44.277483,0.85,municipality,Robiac-Rochessadoule,30216,G,ROBIAC ROCHESSADOULE,
306014820,00014,30601482000014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,ROCHEMADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.08571,44.277926,0.77,street,Chemin du Pialet 30160 Robiac-Rochessadoule,30216_0090,G,CHEMIN DU PIALET,
306211749,00024,30621174900024,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,DE LA GARE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.122981,44.276944,0.65,street,Quai de la Montagnette 30160 Robiac-Rochessadoule,30216_b052,G,QUAI DE LA MONTAGNETTE,
306532144,00012,30653214400012,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER PIALET,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.087061,44.27943,0.53,locality,Quartier de la Mairie 30160 Robiac-Rochessadoule,30216_a060,G,QUARTIER DE LA MAIRIE,
306585530,00018,30658553000018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,4.103163,44.277483,0.92,municipality,Robiac-Rochessadoule,30216,G,ROBIAC ROCHESSADOULE,
306585589,00014,30658558900014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,4.103163,44.277483,0.92,municipality,Robiac-Rochessadoule,30216,G,ROBIAC ROCHESSADOULE,
306585597,00017,30658559700017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,4.103163,44.277483,0.92,municipality,Robiac-Rochessadoule,30216,G,ROBIAC ROCHESSADOULE,
306912130,00011,30691213000011,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA VALLETTE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.098372,44.28074,0.79,street,La Valette 30160 Robiac-Rochessadoule,30216_zweg5m,G,LA VALETTE,
307211045,00025,30721104500025,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,33,,RUE,DE LA GARE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,4.123573,44.277094,0.8,locality,Rue de la Gare 30160 Robiac-Rochessadoule,30216_0040,G,RUE DE LA GARE,
309042992,00037,30904299200037,O,1994-05-01,NN,,,2019-11-14T14:00:30,false,4,,,,,ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,55.1A,NAF1993,N,4.103163,44.277483,0.92,municipality,Robiac-Rochessadoule,30216,G,ROBIAC ROCHESSADOULE,
309503332,00012,30950333200012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.103163,44.277483,0.92,municipality,Robiac-Rochessadoule,30216,G,ROBIAC ROCHESSADOULE,
310113220,00019,31011322000019,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE VIEUX BUIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,4.113825,44.281636,0.94,street,Le Vieux Buis 30160 Robiac-Rochessadoule,30216_2bvgb1,G,LE VIEUX BUIS,
310113238,00011,31011323800011,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,QUARTIER DES ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.99C,NAFRev2,N,4.087061,44.27943,0.83,locality,Quartier de la Mairie 30160 Robiac-Rochessadoule,30216_a060,G,QUARTIER DE LA MAIRIE,
310420351,00028,31042035100028,O,2009-08-16,,,,2021-02-23T10:38:42,true,1,,,,,LE BUIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2009-08-16,A,,,,,47.11B,NAFRev2,N,4.120344,44.281645,0.94,street,Le Buis 30160 Robiac-Rochessadoule,30216_l45gwe,G,LE BUIS,
311451710,00017,31145171000017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE BUIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.120344,44.281645,0.94,street,Le Buis 30160 Robiac-Rochessadoule,30216_l45gwe,G,LE BUIS,
312692429,00029,31269242900029,O,2013-03-11,,,,2021-02-23T10:39:49,true,1,,63,,IMP,MARIA VERNET,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,43.34Z,NAFRev2,N,4.085601,44.277132,0.84,housenumber,63 Impasse Maria Vernet 30160 Robiac-Rochessadoule,30216_0060_00063,G,63 IMPASSE MARIA VERNET,
313899072,00026,31389907200026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS D L ARBOUSSET,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.71,NAP,N,,,0,,,,,,
315890558,00010,31589055800010,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,3,,33,,RUE,DE LA GARE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,55.4B,NAFRev1,N,4.123573,44.277094,0.8,locality,Rue de la Gare 30160 Robiac-Rochessadoule,30216_0040,G,RUE DE LA GARE,
316134691,00013,31613469100013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES BOIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.2385885,48.4887729,0.89,poi.forest,Les Bois (Forêt) Saint-Calais-du-Désert,https://osm.org/way/125236238,G,,
317415701,00018,31741570100018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
319985446,00040,31998544600040,O,1991-11-01,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE L'EGLISE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,45.2V,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
322569526,00013,32256952600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,QU DE LA VALETTE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.097332,44.281016,0.77,locality,Ham de la Valette 30160 Robiac-Rochessadoule,30216_b026,G,HAM DE LA VALETTE,
322772690,00010,32277269000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES BOIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,-0.2385885,48.4887729,0.89,poi.forest,Les Bois (Forêt) Saint-Calais-du-Désert,https://osm.org/way/125236238,G,,
322818204,00024,32281820400024,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,48,,RUE,LE VIEUX BUIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323137448,00029,32313744800029,O,1987-01-15,,,,2019-11-14T14:00:30,false,4,,,,,ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.5Z,NAF1993,N,4.103163,44.277483,0.92,municipality,Robiac-Rochessadoule,30216,G,ROBIAC ROCHESSADOULE,
324231117,00015,32423111700015,O,,,,,2019-11-14T14:00:30,true,1,,,,,ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.103163,44.277483,0.92,municipality,Robiac-Rochessadoule,30216,G,ROBIAC ROCHESSADOULE,
326401072,00011,32640107200011,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE BUIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.120344,44.281645,0.94,street,Le Buis 30160 Robiac-Rochessadoule,30216_l45gwe,G,LE BUIS,
327416137,00013,32741613700013,O,,NN,,,2019-11-14T14:00:30,true,1,,30,,RUE,DE LA GAVINETTE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327578183,00011,32757818300011,O,,,,,2019-11-14T14:00:30,true,1,,,,,Q DE ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.122981,44.276944,0.82,street,Quai de la Montagnette 30160 Robiac-Rochessadoule,30216_b052,G,QUAI DE LA MONTAGNETTE,
327694097,00012,32769409700012,O,,,,,2019-11-14T14:00:30,true,1,,,,,QRT DE ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,38.40,NAP,N,4.087061,44.27943,0.76,locality,Quartier de la Mairie 30160 Robiac-Rochessadoule,30216_a060,G,QUARTIER DE LA MAIRIE,
328625405,00027,32862540500027,O,2011-09-01,,,,2019-11-14T14:00:30,true,2,LE BUIS,,,QUAI,LA LECHE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
329372759,00012,32937275900012,O,,,,,2019-11-14T14:00:30,true,1,,10,,CITE,DU POUJOL,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.678427,44.274959,0.71,poi.place_of_worship,Église Saint-Georges (Lieu de culte) Pont-de-Salars,https://osm.org/way/191486132,G,,
329796049,00016,32979604900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329930390,00011,32993039000011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,Q DE LA VALETTE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.097332,44.281016,0.82,locality,Ham de la Valette 30160 Robiac-Rochessadoule,30216_b026,G,HAM DE LA VALETTE,
330180894,00025,33018089400025,O,1989-07-02,NN,,,2019-11-14T14:00:30,true,1,,,,,ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,70.2C,NAF1993,N,4.103163,44.277483,0.92,municipality,Robiac-Rochessadoule,30216,G,ROBIAC ROCHESSADOULE,
330182932,00013,33018293200013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
331429662,00025,33142966200025,O,1999-06-01,,,,2019-11-14T14:00:30,false,3,GROUPE SCOLAIRE LA VALETTE,,,,LES ECOLES,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1999-12-25,F,IDEALT,,,,45.3A,NAF1993,N,2.8570936,48.5038365,0.88,poi.school,(École) Les Écrennes,https://osm.org/node/4421951263,G,,
331506733,00020,33150673300020,O,2008-02-01,,,,2019-11-14T14:00:30,true,2,LES BOIS,,,,,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.12A,NAFRev2,N,,,0,,,,,,
332263730,00019,33226373000019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,67.01,NAP,N,,,0,,,,,,
334225059,00016,33422505900016,O,1985-09-12,NN,,,2019-11-14T14:00:30,true,3,,,,,,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335262861,00016,33526286100016,O,1986-01-10,NN,,,2019-11-14T14:00:30,true,1,,,,,LE BUIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.3A,NAF1993,O,4.120344,44.281645,0.94,street,Le Buis 30160 Robiac-Rochessadoule,30216_l45gwe,G,LE BUIS,
337713390,00025,33771339000025,O,2000-10-01,NN,,,2019-11-14T14:00:30,true,7,,1,,IMP,LES BUIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,59.11A,NAFRev2,N,,,0,,,,,,
338213424,00017,33821342400017,O,1986-06-01,NN,,,2019-11-14T14:00:30,true,5,,,,,LE BUIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,47.11B,NAFRev2,O,4.120344,44.281645,0.94,street,Le Buis 30160 Robiac-Rochessadoule,30216_l45gwe,G,LE BUIS,
338347693,00016,33834769300016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
338790371,00029,33879037100029,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,QUAI,RICHARD,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1997-05-24,F,,,,,52.6E,NAF1993,N,2.7549105,48.4861918,0.89,poi,Quai René Richard (Pont) Fontaine-le-Port,https://osm.org/way/320748027,G,,
339473456,00020,33947345600020,O,2016-06-06,01,2018,,2021-02-23T10:55:43,true,2,LE CHATEAU,,,QUA,DE LA MAIRIE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,68.20B,NAFRev2,O,4.087061,44.27943,0.83,locality,Quartier de la Mairie 30160 Robiac-Rochessadoule,30216_a060,G,QUARTIER DE LA MAIRIE,
341080554,00031,34108055400031,O,2016-04-01,,,,2021-02-23T10:56:55,true,1,VILLA LES CHEYENNES,,,,LA MONTADE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,4.122981,44.276944,0.75,street,Quai de la Montagnette 30160 Robiac-Rochessadoule,30216_b052,G,QUAI DE LA MONTAGNETTE,
341622876,00017,34162287600017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE BUIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.08,NAP,N,4.120344,44.281645,0.94,street,Le Buis 30160 Robiac-Rochessadoule,30216_l45gwe,G,LE BUIS,
341788172,00011,34178817200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CASERNE NO 1,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.11,NAP,N,,,0,,,,,,
341925113,00019,34192511300019,O,1987-07-21,01,2018,4312BA,2020-08-25T10:40:17,true,4,LE VIEUX BUIS,,,,,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,81.30Z,NAFRev2,N,4.113825,44.281636,0.94,street,Le Vieux Buis 30160 Robiac-Rochessadoule,30216_2bvgb1,D,LE VIEUX BUIS,
342953825,00037,34295382500037,O,1997-01-16,,,,2019-11-14T14:00:30,true,1,,,,,LA VALETTE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.4R,NAF1993,N,4.098372,44.28074,0.94,street,La Valette 30160 Robiac-Rochessadoule,30216_zweg5m,G,LA VALETTE,
344991500,00010,34499150000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA BRIQUETTERIE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,74.2C,NAF1993,N,-2.7001334,48.5052295,0.9,poi.museum,La Briquetterie (Musée) Langueux,https://osm.org/node/1565963488,G,,
347710832,00036,34771083200036,O,2014-11-01,,,,2021-02-23T11:00:35,true,1,,,,,LES BOIS LEYRIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
347769473,00013,34776947300013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE BUIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,4.120344,44.281645,0.94,street,Le Buis 30160 Robiac-Rochessadoule,30216_l45gwe,G,LE BUIS,
348329798,00014,34832979800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
350930301,00030,35093030100030,O,2012-09-24,,,,2019-11-14T14:00:30,false,2,,28,,RUE,DE LA GARE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.82Z,NAFRev2,N,4.123573,44.277094,0.8,locality,Rue de la Gare 30160 Robiac-Rochessadoule,30216_0040,G,RUE DE LA GARE,
351115043,00025,35111504300025,O,2015-02-05,,,,2019-11-14T14:00:30,true,2,,,,,LE BROSSARD,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2015-07-30,F,LA BOITE A ZOU,,,LA BOITE A ZOU,47.89Z,NAFRev2,N,4.3898106,45.4389957,0.9,poi.bar,Le Brossard (Bar) Saint-Étienne,https://osm.org/node/2436685030,G,,
351370770,00015,35137077000015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CTRE MUNICIPAL,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,3.5422583,50.2936413,0.78,poi.community_centre,centre municipal (Salle des fêtes) Artres,https://osm.org/node/1624229475,G,,
351864756,00017,35186475600017,O,1989-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,QUA,DE ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,4.11892,44.281041,0.76,street,Qua Chanteperdrix 30160 Robiac-Rochessadoule,30216_a030,G,QUA CHANTEPERDRIX,
352225353,00015,35222535300015,O,1989-08-01,NN,,,2019-11-14T14:00:30,false,4,MAS ROUSSEL LEYRIS,,,,ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.2C,NAF1993,O,4.103163,44.277483,0.92,municipality,Robiac-Rochessadoule,30216,G,ROBIAC ROCHESSADOULE,
352225353,00023,35222535300023,O,1996-11-30,NN,,,2019-11-14T14:00:30,true,3,,,,,LES BOIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,22.2C,NAFRev1,N,-0.2385885,48.4887729,0.89,poi.forest,Les Bois (Forêt) Saint-Calais-du-Désert,https://osm.org/way/125236238,G,,
352478648,00012,35247864800012,O,1989-08-01,NN,,,2020-07-05T20:08:46,true,7,,,,,LE MAS BLANC,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,55.20Z,NAFRev2,N,4.1046883,43.7787884,0.9,poi.track,Le Mas Blanc (Chemin) Villevieille,https://osm.org/way/155275863,G,,
353863327,00063,35386332700063,O,2013-12-01,,,,2019-11-14T14:00:30,true,2,,,,,QUARTIER DES ECOLES,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.89Z,NAFRev2,N,5.92982,43.1309475,0.84,poi.community_centre,Maison de Quartier - Centre de Loisirs Les Lices - École de Bridge (Salle des fêtes) Toulon,https://osm.org/way/145370847,G,,
356000919,03837,35600091903837,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,QUARTIER DE LA VALETTE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.1126397,44.0494738,0.74,poi.military,Quartier la Valette (Zone militaire) Castelsarrasin,https://osm.org/way/315142873,G,,
377690771,00029,37769077100029,O,2005-01-15,,,,2019-11-14T14:00:30,false,3,,,,,QUARTIER CHANTE PERDRIX,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378488738,00014,37848873800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ROBIAC,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,67.04,NAP,N,4.124792,44.275357,0.91,locality,Robiac et le Poujol 30160 Robiac-Rochessadoule,30216_b040,G,ROBIAC ET LE POUJOL,
378701486,00011,37870148600011,O,1990-07-09,NN,,3109BA,2019-11-14T14:00:30,true,3,,,,,LE BUIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.120344,44.281645,0.94,street,Le Buis 30160 Robiac-Rochessadoule,30216_l45gwe,G,LE BUIS,
379172679,00019,37917267900019,O,,NN,,,2019-11-14T14:00:30,true,1,,4,,,PERTHUISERIE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,62.46,NAP,N,,,0,,,,,,
379865041,00022,37986504100022,O,2003-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA LECHE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,45.2V,NAFRev1,N,0.2593851,45.6569088,0.89,poi.spring,La Lèche (Source) Touvre,https://osm.org/node/647223235,G,,
380491217,00010,38049121700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
380520437,00019,38052043700019,O,1990-10-11,NN,,,2019-11-14T14:00:30,true,3,,,,,ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.103163,44.277483,0.92,municipality,Robiac-Rochessadoule,30216,G,ROBIAC ROCHESSADOULE,
382387009,00014,38238700900014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE BUIS,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,65.06,NAP,N,4.120344,44.281645,0.94,street,Le Buis 30160 Robiac-Rochessadoule,30216_l45gwe,G,LE BUIS,
382502219,00019,38250221900019,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LA VALETTE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.098372,44.28074,0.94,street,La Valette 30160 Robiac-Rochessadoule,30216_zweg5m,G,LA VALETTE,
382505931,00024,38250593100024,O,2002-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA VIEILLE VALETTE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
382648947,00010,38264894700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ROCHESSADOULE,30160,ROBIAC-ROCHESSADOULE,,,30216,,,,,,,,,,,,,,,,,,,1992-06-28,F,,,,,55.1A,NAF1993,N,4.103163,44.277483,0.92,municipality,Robiac-Rochessadoule,30216,G,ROBIAC ROCHESSADOULE,