siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103179,00015,21310317900015,O,1983-03-01,02,2018,,2020-08-25T10:16:41,true,4,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263104366,00012,26310436600012,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2016-01-28,F,CCAS,,,,88.99B,NAFRev2,N,1.098783,43.306619,0.91,street,Rue de la Mairie 31430 Marignac-Lasclares,31317_0028,G,RUE DE LA MAIRIE,
301112017,00027,30111201700027,O,1980-07-23,NN,,,2019-11-14T14:00:31,true,5,,748,,CHE,DES GARROUILLES,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.82Z,NAFRev2,N,1.101478,43.307998,0.62,street,Chemin des Garouilles 31430 Marignac-Lasclares,31317_0022,G,CHEMIN DES GAROUILLES,
303580419,00016,30358041900016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.70,NAP,N,,,0,,,,,,
304253735,00027,30425373500027,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,55.73,NAP,N,,,0,,,,,,
324634518,00025,32463451800025,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,BORDE,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.41,NAP,N,1.115775,43.294917,0.74,street,Chemin de la Borde 31430 Marignac-Lasclares,31317_b016,G,CHEMIN DE LA BORDE,
332557933,00014,33255793300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,62.11,NAP,N,,,0,,,,,,
338542749,00027,33854274900027,O,1980-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343998902,00021,34399890200021,O,2002-04-01,NN,,,2019-11-14T14:00:31,true,5,,692,,CHE,HAMEAU DE PUJEAU,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,43.31Z,NAFRev2,N,1.086849,43.312889,0.41,street,Chemin de Pujau 31430 Marignac-Lasclares,31317_0036,G,CHEMIN DE PUJAU,
349548024,00018,34954802400018,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351854500,00037,35185450000037,O,2006-11-03,,,,2021-02-23T11:04:24,true,2,,,,,CASTEX,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.3185061,43.3719314,0.89,poi.dam,(Barrage) Castex,https://osm.org/way/286298124,G,,
353083462,00013,35308346200013,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,5,CHEMIN D'ARGELES,,,,CANITROT,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,1.088331,43.303146,0.94,street,Canitrot 31430 Marignac-Lasclares,31317_20f84z,G,CANITROT,
353083462,00021,35308346200021,O,2014-04-01,,,,2019-11-14T14:00:31,false,2,CHEMIN D'ARGELES,,,,CANITROT,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.12A,NAFRev2,N,1.088331,43.303146,0.94,street,Canitrot 31430 Marignac-Lasclares,31317_20f84z,G,CANITROT,
353083520,00018,35308352000018,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353083611,00015,35308361100015,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377577127,00014,37757712700014,O,1990-04-05,NN,,,2019-11-14T14:00:31,false,4,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
384294351,00018,38429435100018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,METAIRIE DE MADAME,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,1.102088,43.303009,0.94,street,Metairie de Madame 31430 Marignac-Lasclares,31317_b051,G,METAIRIE DE MADAME,
388539280,00023,38853928000023,O,2012-01-01,,,,2020-02-07T03:37:25,true,2,,,,,NOTIS,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388733479,00033,38873347900033,O,2006-10-04,,,,2019-11-14T14:00:31,false,3,,,,HAM,PUJEAU,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,95.11Z,NAFRev2,N,-0.8657749,44.5802023,0.88,poi.track,Chemin du Pujeau du Bos Salles,https://osm.org/way/253774971,G,,
390139558,00014,39013955800014,O,1993-01-01,NN,,,2021-02-23T11:16:04,true,4,,106,,RTE,DE SAINT ELIX,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,1.116097,43.296865,0.85,housenumber,106 Route de Saint Elix 31430 Marignac-Lasclares,31317_0040_00106,G,106 ROUTE DE SAINT ELIX,
391513116,00023,39151311600023,O,2014-04-28,,,,2019-11-14T14:00:31,true,3,,823,,HAM,PUJEAU,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2016-11-27,F,,,,,43.34Z,NAFRev2,N,-0.8657749,44.5802023,0.88,poi.track,Chemin du Pujeau du Bos Salles,https://osm.org/way/253774971,G,,
392081576,00010,39208157600010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CLARE-BASSE,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,1.1087605,43.3086046,0.81,poi.bus_stop,Clares Basse (Arrêt de bus) Marignac-Lasclares,https://osm.org/node/5224840127,G,,
393057237,00017,39305723700017,O,1993-11-22,NN,,,2019-11-14T14:00:31,true,1,,,,,SEMPE,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,15.8C,NAF1993,O,1.093915,43.318533,0.94,street,Sempé 31430 Marignac-Lasclares,31317_aryltl,G,SEMPE,
397524265,00014,39752426500014,O,1994-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399750082,00014,39975008200014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400658456,00027,40065845600027,O,2001-10-09,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LOBIT,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,N,1.108842,43.308967,0.94,street,Lobit 31430 Marignac-Lasclares,31317_54boxb,G,LOBIT,
403144009,00020,40314400900020,O,2009-01-01,,,,2021-02-23T11:27:21,true,1,,,,,NOTIS,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
404031742,00012,40403174200012,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404031759,00016,40403175900016,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404031767,00019,40403176700019,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404031775,00012,40403177500012,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404031783,00016,40403178300016,O,1975-01-01,NN,,,2021-02-23T11:28:18,true,3,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404031791,00019,40403179100019,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404031809,00019,40403180900019,O,1987-03-18,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404031817,00012,40403181700012,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404064867,00017,40406486700017,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404076887,00011,40407688700011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAUBAREIT,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405287319,00017,40528731900017,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405287327,00010,40528732700010,O,1984-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408088730,00010,40808873000010,O,1996-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,METAIRIE DE MADAME,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.102088,43.303009,0.94,street,Metairie de Madame 31430 Marignac-Lasclares,31317_b051,G,METAIRIE DE MADAME,
409421021,00018,40942102100018,O,1996-10-01,NN,,,2019-11-14T14:00:31,true,4,LD LE CHATEAU,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,45.2V,NAF1993,O,1.096267,43.30437,0.76,street,Le Chateau 31430 Marignac-Lasclares,31317_2mx4jr,D,LE CHATEAU,
412071409,00012,41207140900012,O,1996-12-30,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LE CHATEAU,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,1999-12-25,F,COATI,,,,72.3Z,NAF1993,O,1.096267,43.30437,0.94,street,Le Chateau 31430 Marignac-Lasclares,31317_2mx4jr,G,LE CHATEAU,
412228959,00018,41222895900018,O,1997-05-06,,,,2019-11-14T14:00:31,false,3,,,,LD,LE CHATEAU,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.4J,NAF1993,N,1.096267,43.30437,0.94,street,Le Chateau 31430 Marignac-Lasclares,31317_2mx4jr,G,LE CHATEAU,
413842683,00018,41384268300018,O,1997-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414023275,00012,41402327500012,O,1973-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414510800,00017,41451080000017,O,1997-11-19,NN,,,2019-11-14T14:00:31,true,1,,,,LD,POURTET,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,74.1J,NAF1993,N,1.095573,43.298324,0.94,street,Pourtet 31430 Marignac-Lasclares,31317_0famte,G,POURTET,
420498370,00014,42049837000014,O,1998-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,PLAISANCE,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.3Z,NAFRev1,N,1.10279,43.305849,0.91,street,Chemin de Plaisance 31430 Marignac-Lasclares,31317_0033,G,CHEMIN DE PLAISANCE,
421379512,00021,42137951200021,O,2014-03-25,,,,2021-02-23T11:42:39,true,1,LD CASTEX,,,RTE,DE BENQUE,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,01.11Z,NAFRev2,N,1.108461,43.307917,0.8,street,Route de Benque 31430 Marignac-Lasclares,31317_0003,G,ROUTE DE BENQUE,
423215441,00019,42321544100019,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LE CABART,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,1.096267,43.30437,0.37,street,Le Chateau 31430 Marignac-Lasclares,31317_2mx4jr,G,LE CHATEAU,
428654149,00015,42865414900015,O,1999-01-30,NN,,,2019-11-14T14:00:31,false,4,,,,,BIROS,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,93.0N,NAF1993,N,1.101723,43.31491,0.91,street,Biros Nord 31430 Marignac-Lasclares,31317_b004,G,BIROS NORD,
434864229,00027,43486422900027,O,2003-11-30,NN,,,2019-11-14T14:00:31,false,3,,,,,LE CHATEAU,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2V,NAFRev1,O,1.096267,43.30437,0.94,street,Le Chateau 31430 Marignac-Lasclares,31317_2mx4jr,G,LE CHATEAU,
439728700,00014,43972870000014,O,2001-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442750832,00036,44275083200036,O,2011-06-30,01,2018,,2020-08-25T10:30:08,true,1,,,,CHE,D'ARGELES,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,01.50Z,NAFRev2,N,1.08841,43.303419,0.8,street,Chemin d'Argeles 31430 Marignac-Lasclares,31317_0001,G,CHEMIN D ARGELES,
445342157,00010,44534215700010,O,2003-01-01,NN,,,2020-10-21T12:00:15,true,4,,,,,MAIRIE,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.098783,43.306619,0.91,street,Rue de la Mairie 31430 Marignac-Lasclares,31317_0028,G,RUE DE LA MAIRIE,
451979587,00016,45197958700016,O,2003-12-27,NN,,,2020-02-13T03:40:31,true,3,,,,,METAIRIE DE MADAME,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.102088,43.303009,0.94,street,Metairie de Madame 31430 Marignac-Lasclares,31317_b051,G,METAIRIE DE MADAME,
451983001,00012,45198300100012,O,2004-02-10,,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2006-08-14,F,,,,,93.0D,NAFRev1,N,1.098468,43.306348,0.94,street,Le Village 31430 Marignac-Lasclares,31317_f00k1c,G,LE VILLAGE,
451983001,00020,45198300100020,O,2006-08-14,,,,2019-11-14T14:00:31,true,3,,,,LD,SANTUSSAN,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,96.02A,NAFRev2,N,1.115023,43.311993,0.92,street,Santussan Ouest 31430 Marignac-Lasclares,31317_b083,G,SANTUSSAN OUEST,
478207012,00046,47820701200046,O,2018-06-01,,,,2019-11-14T14:00:31,true,1,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,AUBRY PATRICK,90.03A,NAFRev2,N,,,0,,,,,,
479324857,00016,47932485700016,O,2004-11-06,NN,,,2019-11-14T14:00:31,true,3,,,,,LE VILLAGE LA BOURDETTE,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.1A,NAFRev1,N,1.4394146,43.8306632,0.7,poi.track,Chemin de la Bourdette Villaudric,https://osm.org/way/469403267,G,,
479671661,00011,47967166100011,O,2005-01-01,,,,2019-11-14T14:00:31,true,3,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482118379,00015,48211837900015,O,2005-04-21,,,,2020-05-28T14:09:57,true,3,,,,,LES ARROUGES,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,68.20B,NAFRev2,N,1.10708,43.305721,0.94,street,Les Arrougès 31430 Marignac-Lasclares,31317_1e7qeb,G,LES ARROUGES,
487819013,00011,48781901300011,O,2006-01-01,,,,2020-04-17T03:34:51,true,2,FERME LAURENT,,,,FERME LAURENT,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.7271665,45.3821725,0.88,poi.3,Ferme de l'Echaillon (Patrimoine national) Saint-Laurent-du-Pont,https://osm.org/way/253932638,G,,
488280744,00019,48828074400019,O,2005-12-26,,,,2020-09-30T03:44:23,false,3,,,,LD,PORTETENY,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,1.1263,43.308871,0.94,street,Porteteny 31430 Marignac-Lasclares,31317_good37,G,PORTETENY,
490000312,00010,49000031200010,O,2006-02-13,,,,2019-11-14T14:00:31,true,2,QUARTIDER LES ARROUGES,,,LD,PEYRIBLANC,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.105028,43.305156,0.94,street,Peyriblanc 31430 Marignac-Lasclares,31317_bf37f1,G,PEYRIBLANC,
490381589,00020,49038158900020,O,2017-11-01,,,,2021-02-23T13:56:06,true,1,,316,,,COTE DES PLATANES,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,ETS PIERRE VEYRAT,43.21A,NAFRev2,N,1.099356,43.305867,0.94,housenumber,316 Cote des Platanes 31430 Marignac-Lasclares,31317_0035_00316,G,316 COTE DES PLATANES,
490481314,00014,49048131400014,O,2006-05-20,,,,2019-11-14T14:00:31,true,2,,,,,LE PELAT,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.117542,43.30006,0.94,street,Le Pelat 31430 Marignac-Lasclares,31317_wsq432,G,LE PELAT,
490571882,00037,49057188200037,O,2008-10-01,NN,,4333ZZ,2019-11-14T14:00:31,true,4,,,,HAM,PUJEAU,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.33Z,NAFRev2,N,-0.8657749,44.5802023,0.88,poi.track,Chemin du Pujeau du Bos Salles,https://osm.org/way/253774971,G,,
490591286,00029,49059128600029,O,2016-03-07,,,,2021-02-23T13:56:25,true,3,,823,,CHE,DE PUJEAU,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.34Z,NAFRev2,N,1.086849,43.312889,0.47,street,Chemin de Pujau 31430 Marignac-Lasclares,31317_0036,G,CHEMIN DE PUJAU,
491324273,00011,49132427300011,O,2006-06-30,,,,2019-11-14T14:00:31,true,2,,,,,LE PELAT,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.117542,43.30006,0.94,street,Le Pelat 31430 Marignac-Lasclares,31317_wsq432,G,LE PELAT,
491511572,00050,49151157200050,O,2021-02-01,,,,2021-02-24T09:21:17,true,1,,108,,CHE,DE SAINT MARTIN,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.21Z,NAFRev2,N,2.262109,48.75791,0.85,poi.track,Route de Saint-Martin (Chemin) Verrières-le-Buisson,https://osm.org/way/76769422,G,,
491971412,00011,49197141200011,O,2006-10-01,,,,2019-11-14T14:00:31,true,3,QUARTIER LOBIT,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.09Z,NAFRev2,N,1.108842,43.308967,0.44,street,Lobit 31430 Marignac-Lasclares,31317_54boxb,D,LOBIT,
492765136,00014,49276513600014,O,2006-10-01,,,,2019-11-14T14:00:31,true,3,LES ARROUGES,,,QUA,DEPARTEMENTALE 48,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
493946297,00063,49394629700063,O,2021-02-01,,,,2021-02-19T08:35:51,true,1,,108,,CHE,SAINT MARTIN,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.21Z,NAFRev2,N,2.4694916,43.337004,0.85,poi.track,Chemin de Saint-Martin Villeneuve-Minervois,https://osm.org/way/30343747,G,,
498654847,00017,49865484700017,O,2007-06-01,,,,2019-11-14T14:00:31,true,3,,,,LD,TIMBAL,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.2753244,46.134835,0.88,poi.school,Collège Louis Timbal (École) Châteauponsac,https://osm.org/way/533212866,G,,
498881432,00013,49888143200013,O,2007-07-16,,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.21A,NAFRev2,N,1.098468,43.306348,0.94,street,Le Village 31430 Marignac-Lasclares,31317_f00k1c,G,LE VILLAGE,
499421444,00013,49942144400013,O,2007-09-06,,,,2019-11-14T14:00:31,true,3,AU VILLAGE,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.81Z,NAFRev2,N,1.098468,43.306348,0.67,street,Le Village 31430 Marignac-Lasclares,31317_f00k1c,D,LE VILLAGE,
500457056,00033,50045705600033,O,2018-01-01,,,,2019-11-14T14:00:31,true,1,,332,,RTE,DE BENQUE,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,62.09Z,NAFRev2,N,1.108461,43.307917,0.63,street,Route de Benque 31430 Marignac-Lasclares,31317_0003,G,ROUTE DE BENQUE,
500954474,00010,50095447400010,O,2007-11-14,,,4321AB,2019-11-14T14:00:31,true,3,,,,LD,MARQUES RACHAT,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,1.116956,43.311881,0.94,street,Marques Rachat 31430 Marignac-Lasclares,31317_b046,G,MARQUES RACHAT,
502160260,00035,50216026000035,O,2019-04-04,,,,2020-04-10T03:42:06,false,1,DEPENDANCE LA CASCADETA,221,,RTE,DE BENQUE,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,68.20A,NAFRev2,N,1.108461,43.307917,0.63,street,Route de Benque 31430 Marignac-Lasclares,31317_0003,G,ROUTE DE BENQUE,
503826471,00024,50382647100024,O,2016-04-08,,,,2021-02-23T14:15:59,true,1,MARQUES RACHAT,18,,,CHEMIN DE PORTETENY,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,68.20B,NAFRev2,N,1.125388,43.308463,0.94,housenumber,18 Chemin de Porteteny 31430 Marignac-Lasclares,31317_0038_00018,G,18 CHEMIN DE PORTETENY,
508017555,00014,50801755500014,O,2008-10-01,,,,2020-12-04T10:17:16,true,2,,,,,,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
512197526,00324,51219752600324,O,2009-12-01,,,,2019-11-14T14:00:31,false,2,,,,LD,CANITROT,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,35.11Z,NAFRev2,N,1.088331,43.303146,0.94,street,Canitrot 31430 Marignac-Lasclares,31317_20f84z,G,CANITROT,
518087002,00029,51808700200029,O,2010-02-01,,,,2019-11-14T14:00:31,false,2,,,,LD,PERYBLANC,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,35.11Z,NAFRev2,N,1.105028,43.305156,0.56,street,Peyriblanc 31430 Marignac-Lasclares,31317_bf37f1,G,PEYRIBLANC,
519999296,00014,51999929600014,O,2009-10-01,,,,2019-11-14T14:00:31,true,2,,,,,LES ARROUGES,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,32.13Z,NAFRev2,N,1.10708,43.305721,0.94,street,Les Arrougès 31430 Marignac-Lasclares,31317_1e7qeb,G,LES ARROUGES,
523355972,00499,52335597200499,O,2010-06-01,,,,2019-11-14T14:00:31,false,2,,,,LD,LA COUATE,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,35.11Z,NAFRev2,N,1.115879,43.314461,0.94,street,La Couate 31430 Marignac-Lasclares,31317_07ztds,G,LA COUATE,
523529782,00022,52352978200022,O,2018-11-15,,,,2021-02-23T15:39:39,true,1,,120,,,CHEMIN DU PONT DES ARROUGES,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,46.19B,NAFRev2,N,1.102905,43.305918,0.94,street,Chemin du Pont des Arrouges 31430 Marignac-Lasclares,31317_0037,G,CHEMIN DU PONT DES ARROUGES,
524448446,00079,52444844600079,O,2010-11-15,,,,2019-11-14T14:00:31,false,2,,,,LD,CANITROT,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,35.11Z,NAFRev2,N,1.088331,43.303146,0.94,street,Canitrot 31430 Marignac-Lasclares,31317_20f84z,G,CANITROT,
525164554,00970,52516455400970,O,2013-10-21,,,,2019-11-14T14:00:31,false,1,,,,,PERYBLANC,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,35.11Z,NAFRev2,N,1.105028,43.305156,0.56,street,Peyriblanc 31430 Marignac-Lasclares,31317_bf37f1,G,PEYRIBLANC,
528398290,00015,52839829000015,O,2010-12-15,,,,2019-11-14T14:00:31,false,2,,,,,LIEU-DIT BIROS,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,74.90B,NAFRev2,N,1.101723,43.31491,0.91,street,Biros Nord 31430 Marignac-Lasclares,31317_b004,G,BIROS NORD,
528719925,00299,52871992500299,O,2020-11-04,,,,2020-11-24T03:35:10,false,1,,,,,PEYRIBLANC 4876,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,35.11Z,NAFRev2,N,1.105028,43.305156,0.68,street,Peyriblanc 31430 Marignac-Lasclares,31317_bf37f1,G,PEYRIBLANC,
530255363,00216,53025536300216,O,2017-01-23,,,,2019-11-14T14:00:31,false,1,CENTRALE SOLAIRE GENERALE SOLAIRE,,,,CANITROT,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,71.12B,NAFRev2,N,1.088331,43.303146,0.94,street,Canitrot 31430 Marignac-Lasclares,31317_20f84z,G,CANITROT,
531757029,04349,53175702904349,O,2019-11-26,,,,2019-12-13T16:17:24,false,1,CANITROT,181,,CHE,D ARGELES,31430,MARIGNAC-LASCLARES,,,31317,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,35.11Z,NAFRev2,N,1.08841,43.303419,0.83,housenumber,181 Chemin d'Argeles 31430 Marignac-Lasclares,31317_0001_00181,G,181 CHEMIN D ARGELES,