siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800933,00015,21180093300015,O,1983-03-01,03,2018,,2020-08-25T10:16:03,true,4,,,,,LE BOURG,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211800933,00023,21180093300023,O,1983-12-21,NN,,,,false,4,,,,,,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
261801906,00015,26180190600015,O,1995-12-25,NN,,,2010-06-26T03:05:55,true,2,MAIRIE,,,,LE BOURG,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291801157,00012,29180115700012,O,1987-01-01,NN,,,2008-01-04T19:06:04,true,3,MAIRIE,,,,,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.43495,46.601286,0.37,street,La Maison Rouge 18360 Faverdines,18093_b164,D,LA MAISON ROUGE,
317326460,00027,31732646000027,O,1982-01-01,NN,,,2012-12-10T15:12:29,false,5,,,,,,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320387251,00012,32038725100012,O,1980-11-27,NN,,,,true,1,,,,,LES LOGES DE GARIOT,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,2.475788,46.639109,0.93,street,Les Loges de Gariot 18360 Faverdines,18093_b161,G,LES LOGES DE GARIOT,
320474489,00012,32047448900012,O,1980-11-14,NN,,,2006-10-27T01:09:18,true,3,,,,LD,PETITE GRANGE,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,2.475166,46.631264,0.73,street,Les Petites Granges 18360 Faverdines,18093_l5icqb,G,LES PETITES GRANGES,
322768425,00017,32276842500017,O,1981-06-20,NN,,,2008-04-05T00:22:47,true,3,,,,,,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
326505161,00017,32650516100017,O,1983-01-01,NN,,,2016-01-12T04:27:58,true,3,,,,LD,LE GRAND MONTREVEAUX,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.481698,46.644914,0.81,street,Le Grand Montrevaux 18360 Faverdines,18093_b141,G,LE GRAND MONTREVAUX,
330072943,00013,33007294300013,O,1984-04-11,NN,,,2014-01-20T15:51:19,true,4,MAIRIE,,,,LE BOURG,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331651224,00015,33165122400015,O,1984-12-10,NN,,,2012-01-09T02:36:09,true,5,,,,,HUFFAULT,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.470448,46.651556,0.6,street,Lieu Dit Huffaut 18360 Faverdines,18093_n6drbd,G,LIEU DIT HUFFAUT,
340149699,00019,34014969900019,O,,NN,,,,true,1,,,,,MAISON ROUGE,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.43495,46.601286,0.92,street,La Maison Rouge 18360 Faverdines,18093_b164,G,LA MAISON ROUGE,
340866110,00034,34086611000034,O,1989-01-01,NN,,,2016-01-12T00:12:36,false,3,,,,,,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342344090,00028,34234409000028,O,1994-01-01,NN,,,2006-10-27T03:14:23,false,3,,,,,LE BOURG,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342825841,00014,34282584100014,O,1987-11-01,NN,,,2017-02-13T14:26:02,false,5,,,,LD,LE TREUIL,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.50Z,NAFRev2,O,2.456955,46.63453,0.93,street,Le Treuil 18360 Faverdines,18093_7glumo,G,LE TREUIL,
342825841,00022,34282584100022,O,2015-01-01,,,,2017-02-13T14:24:35,true,1,,,,LD,LE TREUIL,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.456955,46.63453,0.93,street,Le Treuil 18360 Faverdines,18093_7glumo,G,LE TREUIL,
352122493,00013,35212249300013,O,1989-10-01,NN,,,2006-10-27T23:53:55,true,3,,,,,LES ROCS,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.4A,NAFRev1,N,2.483922,46.657805,0.93,street,Les Rocs 18360 Faverdines,18093_wgl160,G,LES ROCS,
353827090,00013,35382709000013,O,,NN,,,,true,1,,,,,,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381883479,00010,38188347900010,O,1991-01-01,NN,,,,true,1,,,,,LES BELLES EPAULES,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,01.2C,NAF1993,N,2.487431,46.641699,0.93,street,Les Belles Epaules 18360 Faverdines,18093_b002,G,LES BELLES EPAULES,
385076617,00021,38507661700021,O,,NN,,,,true,1,,,,,LES ROCS,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.1A,NAF1993,N,2.483922,46.657805,0.93,street,Les Rocs 18360 Faverdines,18093_wgl160,G,LES ROCS,
389884222,00016,38988422200016,O,1993-01-12,NN,,,2011-12-15T11:04:01,true,3,,,,,MAIRIE,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390037802,00019,39003780200019,O,,NN,,,,true,1,,,,,LE BOIS PITET,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,2.460096,46.629824,0.53,street,Le Champ Pitet 18360 Faverdines,18093_b076,G,LE CHAMP PITET,
391617503,00019,39161750300019,O,1993-01-01,NN,,4312BA,2015-03-17T00:39:28,true,5,,,,,CRESANCY,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.470027,46.643008,0.93,street,Cresancy 18360 Faverdines,18093_0e3r19,G,CRESANCY,
391617503,00027,39161750300027,O,2001-07-01,,,,2008-12-06T05:13:08,false,3,,,,,CRESANCY,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.470027,46.643008,0.93,street,Cresancy 18360 Faverdines,18093_0e3r19,G,CRESANCY,
395173719,00018,39517371900018,O,1993-12-01,NN,,,2008-01-04T18:22:01,true,3,,,,,MAIRIE,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400521811,00010,40052181100010,O,1995-03-04,NN,,,2014-06-27T04:32:38,true,3,,,,LD,LE TREUIL,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.456955,46.63453,0.93,street,Le Treuil 18360 Faverdines,18093_7glumo,G,LE TREUIL,
402256341,00015,40225634100015,O,1995-07-01,NN,,,2006-10-28T03:04:50,true,4,,,,,LE BOIS PITET,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1C,NAFRev1,N,2.460096,46.629824,0.53,street,Le Champ Pitet 18360 Faverdines,18093_b076,G,LE CHAMP PITET,
405226275,00015,40522627500015,O,1982-12-31,NN,,,2008-01-04T20:52:12,true,3,BELLES EPAULES,,,,,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.487431,46.641699,0.92,street,Les Belles Epaules 18360 Faverdines,18093_b002,D,LES BELLES EPAULES,
405226283,00019,40522628300019,O,1982-12-31,NN,,,2007-02-11T06:08:42,true,3,LE TREUIL,,,,,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.456955,46.63453,0.93,street,Le Treuil 18360 Faverdines,18093_7glumo,D,LE TREUIL,
408811735,00013,40881173500013,O,,NN,,,,true,1,,,,,HUFFAUT,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.470448,46.651556,0.9,street,Lieu Dit Huffaut 18360 Faverdines,18093_n6drbd,G,LIEU DIT HUFFAUT,
411063423,00015,41106342300015,O,1997-01-01,01,2018,,2020-08-25T10:39:20,true,4,,,,LD,HUFFAUT,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.470448,46.651556,0.9,street,Lieu Dit Huffaut 18360 Faverdines,18093_n6drbd,G,LIEU DIT HUFFAUT,
420093403,00020,42009340300020,O,2006-07-17,,,,2008-01-05T20:38:45,true,2,LES CHARMILLES,,,,,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.48702,46.63839,0.93,street,Les Charmilles 18360 Faverdines,18093_vkiqoe,D,LES CHARMILLES,
421951062,00015,42195106200015,O,1999-03-01,NN,,,2017-05-04T01:28:32,true,4,,,,,,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
422055947,00028,42205594700028,O,2010-02-01,,,,2010-01-27T07:46:17,true,1,,,,,FONTELIN,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2010-02-01,A,L'ECU DE FONTELIN,,,,01.45Z,NAFRev2,N,2.484062,46.636656,0.71,street,Lieu Dit Fontelain 18360 Faverdines,18093_wop8o0,G,LIEU DIT FONTELAIN,
423719426,00011,42371942600011,O,1999-07-16,NN,,,,true,1,,,,,LES BELLES EPAULES,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,01.2C,NAF1993,N,2.487431,46.641699,0.93,street,Les Belles Epaules 18360 Faverdines,18093_b002,G,LES BELLES EPAULES,
425342599,00015,42534259900015,O,1980-01-01,NN,,,2008-01-05T01:15:12,true,4,,,,,LES ROCS,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2007-08-17,F,,,,,01.1A,NAFRev1,N,2.483922,46.657805,0.93,street,Les Rocs 18360 Faverdines,18093_wgl160,G,LES ROCS,
430486712,00028,43048671200028,O,2003-11-01,NN,,,2012-11-10T12:33:21,true,4,,,,,LES BELLES EPAULES,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,68.31Z,NAFRev2,N,2.487431,46.641699,0.93,street,Les Belles Epaules 18360 Faverdines,18093_b002,G,LES BELLES EPAULES,
438139198,00016,43813919800016,O,2001-06-01,00,2018,,2020-08-25T10:24:52,true,3,,,,LD,HUFFAUT,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.470448,46.651556,0.9,street,Lieu Dit Huffaut 18360 Faverdines,18093_n6drbd,G,LIEU DIT HUFFAUT,
444672679,00016,44467267900016,O,2002-07-01,NN,,,2007-06-14T08:56:25,true,3,,,,,LES BELLES EPAULES,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.2C,NAFRev1,N,2.487431,46.641699,0.93,street,Les Belles Epaules 18360 Faverdines,18093_b002,G,LES BELLES EPAULES,
450468459,00026,45046845900026,O,2010-03-02,,,,2015-06-24T03:16:55,true,2,,,,,LES LOGES GARIOTS,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,95.29Z,NAFRev2,N,2.475788,46.639109,0.76,street,Les Loges de Gariot 18360 Faverdines,18093_b161,G,LES LOGES DE GARIOT,
453311532,00015,45331153200015,O,2004-06-01,NN,,,2019-08-13T03:39:59,true,4,,,,,LES ROCS,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.483922,46.657805,0.93,street,Les Rocs 18360 Faverdines,18093_wgl160,G,LES ROCS,
478764087,00019,47876408700019,O,2003-02-17,02,2018,1013AZ,2020-08-25T10:22:17,true,3,,,,LD,GARIOT,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.475812,46.640319,0.93,street,Gariot 18360 Faverdines,18093_rz7fcz,G,GARIOT,
487801441,00014,48780144100014,O,2006-01-01,,,,2012-10-16T09:14:53,false,3,,,,LD,LA CROIX COMPAS,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.11Z,NAFRev2,N,2.447566,46.619394,0.93,street,La Croix Compas 18360 Faverdines,18093_b114,G,LA CROIX COMPAS,
487801441,00022,48780144100022,O,2012-11-01,,,,2019-08-30T03:58:12,true,2,,,,,CRESANCY,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2019-06-15,F,FERME DE CRESANCY,,,,01.50Z,NAFRev2,N,2.470027,46.643008,0.93,street,Cresancy 18360 Faverdines,18093_0e3r19,G,CRESANCY,
489063560,00010,48906356000010,O,2006-02-01,,,,2010-04-09T14:07:46,true,3,,,,,LES PETITES GRANGES,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,2.475166,46.631264,0.93,street,Les Petites Granges 18360 Faverdines,18093_l5icqb,G,LES PETITES GRANGES,
491839387,00017,49183938700017,O,2006-07-24,,,,2008-01-05T04:07:06,true,2,,,,LD,LES CHARMILLES,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.48702,46.63839,0.93,street,Les Charmilles 18360 Faverdines,18093_vkiqoe,G,LES CHARMILLES,
495292104,00025,49529210400025,O,2013-03-31,NN,,,2015-05-14T08:42:14,true,3,,,,,GARIOT,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,O,2.475812,46.640319,0.93,street,Gariot 18360 Faverdines,18093_rz7fcz,G,GARIOT,
508986486,00019,50898648600019,O,2008-11-01,,,,2008-11-14T04:42:45,true,1,,,,,LA CHAILLANCE,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
518660790,00016,51866079000016,O,2009-04-28,,,,2009-12-09T05:35:16,true,1,,,,,LES ROCS,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,01.42Z,NAFRev2,N,2.483922,46.657805,0.93,street,Les Rocs 18360 Faverdines,18093_wgl160,G,LES ROCS,
521613836,00019,52161383600019,O,2010-04-10,,,,2013-11-18T02:31:53,true,2,,,,,,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
524635042,00012,52463504200012,O,2010-08-06,,,,2013-10-14T08:49:40,false,2,,,,,LE MOULIN NEUF,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32B,NAFRev2,N,2.474518,46.643177,0.93,street,Le Moulin Neuf 18360 Faverdines,18093_b171,G,LE MOULIN NEUF,
528944168,00020,52894416800020,O,2017-01-05,,,,2017-11-17T08:04:45,true,1,,,,,,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
538996026,00018,53899602600018,O,2012-01-01,,,,2019-06-20T03:51:26,true,1,,,,LD,LE GRAND MONTREVAUX,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.481698,46.644914,0.93,street,Le Grand Montrevaux 18360 Faverdines,18093_b141,G,LE GRAND MONTREVAUX,
750947400,00016,75094740000016,O,2012-04-01,00,2018,4399CZ,2020-08-25T10:53:50,false,2,,,,,LA CHAILLANCE,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,DO REGO MANUEL & FILS,41.20A,NAFRev2,O,,,0,,,,,,
775033640,00019,77503364000019,O,,,,,,true,1,,,,LD,MOULIN NEUF,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.474518,46.643177,0.92,street,Le Moulin Neuf 18360 Faverdines,18093_b171,G,LE MOULIN NEUF,
775033657,00013,77503365700013,O,1973-01-01,NN,,,2006-11-25T22:05:35,true,4,,,,LD,GARIOT,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,2.475812,46.640319,0.93,street,Gariot 18360 Faverdines,18093_rz7fcz,G,GARIOT,
800053944,00016,80005394400016,O,2014-02-15,,,,2018-02-14T11:42:04,true,2,LE PETIT MONTREVAUX,,,,,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.81Z,NAFRev2,N,2.482992,46.641809,0.93,street,Le Petit Montrevaux 18360 Faverdines,18093_b190,D,LE PETIT MONTREVAUX,
808359491,00012,80835949100012,O,2015-01-01,01,2018,,2020-08-25T11:16:32,true,1,,,,,LE TREUIL,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,2.456955,46.63453,0.93,street,Le Treuil 18360 Faverdines,18093_7glumo,G,LE TREUIL,
818555203,00012,81855520300012,O,2016-02-01,,,,2016-02-21T04:12:55,true,1,,,,,,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
819837436,00016,81983743600016,O,2016-03-31,,,,2018-08-05T20:19:29,true,1,,,,,HUFFAUT,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,77.31Z,NAFRev2,N,2.470448,46.651556,0.9,street,Lieu Dit Huffaut 18360 Faverdines,18093_n6drbd,G,LIEU DIT HUFFAUT,
841891146,00018,84189114600018,O,2018-07-26,,,,2020-06-06T04:02:40,true,1,,2,,,LE TREUIL,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,01.13Z,NAFRev2,N,2.45267,46.631168,0.93,housenumber,2 Le Treuil 18360 Faverdines,18093_7glumo_00002,G,2 LE TREUIL,
842013849,00018,84201384900018,O,2018-07-09,,,,2018-08-31T10:46:58,true,1,,,,LD,LE TREUIL,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,68.20B,NAFRev2,N,2.456955,46.63453,0.93,street,Le Treuil 18360 Faverdines,18093_7glumo,G,LE TREUIL,
848997243,00011,84899724300011,O,2019-03-01,,,,2019-03-12T08:27:38,true,1,,13,,,LA CHAILLANCE,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,MADA & EVENT,93.29Z,NAFRev2,N,,,0,,,,,,
850445206,00012,85044520600012,O,2019-05-01,,,,2019-05-03T03:38:34,true,1,,,,,CHAMP PITET,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.25Z,NAFRev2,N,2.460096,46.629824,0.92,street,Le Champ Pitet 18360 Faverdines,18093_b076,G,LE CHAMP PITET,
851550160,00010,85155016000010,O,2019-05-05,,,,2019-06-14T03:44:11,true,1,,1,,,LE PETIT MONTREVAUX,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2019-05-05,A,,,,,01.45Z,NAFRev2,N,2.482992,46.641809,0.93,housenumber,1 Le Petit Montrevaux 18360 Faverdines,18093_b190_00001,G,1 LE PETIT MONTREVAUX,
853132496,00011,85313249600011,O,2019-01-01,,,,2019-08-13T03:39:59,true,1,,2,,LD,LES ROCS,18360,FAVERDINES,,,18093,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.483489,46.657614,0.93,housenumber,2 Les Rocs 18360 Faverdines,18093_wgl160_00002,G,2 LES ROCS,
