siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217500016,14283,21750001614283,O,1982-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,PANORAMA,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.818643,48.395889,0.88,street,Rue du Panorama 77670 Vernou-la-Celle-sur-Seine,77494_0620,G,RUE DU PANORAMA,
217704949,00015,21770494900015,O,1983-03-01,21,2020,,2022-08-29T09:09:00,true,4,,,,RUE,DE LA MAIRIE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.845249,48.387734,0.96,street,Rue de la Mairie 77670 Vernou-la-Celle-sur-Seine,77494_0340,G,RUE DE LA MAIRIE,
217704949,00023,21770494900023,O,1983-12-21,NN,,,2021-10-27T08:10:40,false,3,,10,,RUE,DES ECOLES,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ GABRIEL LEGER,,,,85.20Z,NAFRev2,N,2.850254,48.388128,0.95,housenumber,10 Rue des Ecoles 77670 Vernou-la-Celle-sur-Seine,77494_0140_00010,G,10 RUE DES ECOLES,
217704949,00031,21770494900031,O,1983-12-21,NN,,,2021-10-27T08:10:40,false,3,,26,,RUE,GRANDE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA CELLE,,,,85.20Z,NAFRev2,N,2.874761,48.399837,0.96,housenumber,26 Rue Grande 77670 Vernou-la-Celle-sur-Seine,77494_p39p55_00026,G,26 RUE GRANDE,
217704949,00049,21770494900049,O,1987-07-09,01,2020,,2022-08-29T09:09:00,false,3,,,,RUE,DES ECOLES,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN BIGNIER,,,,85.10Z,NAFRev2,N,2.850254,48.388128,0.95,street,Rue des Ecoles 77670 Vernou-la-Celle-sur-Seine,77494_0140,G,RUE DES ECOLES,
217704949,00056,21770494900056,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,MAIRIE,,,,,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2007-04-02,F,SCE ASSAINISSEMENT DE VERNOU LA CELLE,,,,90.0A,NAFRev1,N,2.845249,48.387734,0.93,street,Rue de la Mairie 77670 Vernou-la-Celle-sur-Seine,77494_0340,D,RUE DE LA MAIRIE,
217704949,00064,21770494900064,O,2019-09-01,,,,2021-07-07T14:52:24,false,1,,10,,RUE,DES ECOLES,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE MICHEL LEGRAND,,,,85.20Z,NAFRev2,N,2.850254,48.388128,0.95,housenumber,10 Rue des Ecoles 77670 Vernou-la-Celle-sur-Seine,77494_0140_00010,G,10 RUE DES ECOLES,
257701615,00011,25770161500011,O,1983-03-01,02,2020,,2022-08-29T09:10:11,true,4,MAIRIE,,,RUE,DE LA MAIRIE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,2.845249,48.387734,0.96,street,Rue de la Mairie 77670 Vernou-la-Celle-sur-Seine,77494_0340,G,RUE DE LA MAIRIE,
267706828,00014,26770682800014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2002-05-07,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
267709228,00014,26770922800014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
297701443,00014,29770144300014,O,1983-08-10,NN,,,2020-09-10T16:01:27,true,4,,,,,,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297701476,00014,29770147600014,O,1983-08-10,NN,,,2020-09-10T16:08:57,true,4,,,,,MAIRIE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,42.99Z,NAFRev2,N,2.845249,48.387734,0.93,street,Rue de la Mairie 77670 Vernou-la-Celle-sur-Seine,77494_0340,G,RUE DE LA MAIRIE,
300063310,00019,30006331000019,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DU TOURMENCY,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,51.11,NAP,N,2.849751,48.389972,0.51,housenumber,13 Rue du Montoir 77670 Vernou-la-Celle-sur-Seine,77494_0520_00013,G,13 RUE DU MONTOIR,
300933488,00011,30093348800011,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,,GRANDE RUE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,61.2Z,NAF1993,N,2.817844,48.39367,0.96,housenumber,21 Grande Rue 77670 Vernou-la-Celle-sur-Seine,77494_0243_00021,G,21 GRANDE RUE,
301967147,00028,30196714700028,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,GRANDE RUE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,67.01,NAP,N,2.824681,48.393526,0.96,street,Grande Rue 77670 Vernou-la-Celle-sur-Seine,77494_0243,G,GRANDE RUE,
303584262,00016,30358426200016,O,,,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
307744292,00029,30774429200029,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DES COUDRAIES,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,2.860229,48.385747,0.95,street,Rue des Coudraies 77670 Vernou-la-Celle-sur-Seine,77494_0110,G,RUE DES COUDRAIES,
307744300,00012,30774430000012,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MOULIN DES PRES,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,2.8788,48.397403,0.51,locality,Les Prés des Marnieres 77670 Vernou-la-Celle-sur-Seine,77494_B099,G,LES PRES DES MARNIERES,
309074862,00017,30907486200017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE MOULIN DU BOIS,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.25,NAP,N,2.870418,48.386095,0.79,locality,Le Moulin des Bois 77670 Vernou-la-Celle-sur-Seine,77494_B078,G,LE MOULIN DES BOIS,
309229698,00019,30922969800019,O,,,,,2019-11-14T14:00:59,true,1,,6,,RTE,DE VALENCE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,2.87062,48.399227,0.85,housenumber,6 Route de Valence 77670 Vernou-la-Celle-sur-Seine,77494_0840_00006,G,6 ROUTE DE VALENCE,
309585958,00023,30958595800023,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
309707230,00012,30970723000012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
310055009,00016,31005500900016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
310310917,00011,31031091700011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,GARE DE VERNOU,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,56.02,NAP,N,2.85519,48.413129,0.74,locality,La Mare des Gateliers 77670 Vernou-la-Celle-sur-Seine,77494_B070,G,LA MARE DES GATELIERS,
310851027,00014,31085102700014,O,,,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
311006951,00017,31100695100017,O,,NN,,,2019-11-14T14:00:59,true,1,,38,,RUE,GRANDE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,61.2Z,NAF1993,N,2.877296,48.39943,0.96,housenumber,38 Rue Grande 77670 Vernou-la-Celle-sur-Seine,77494_p39p55_00038,G,38 RUE GRANDE,
313149700,00012,31314970000012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.04,NAP,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
313478083,00022,31347808300022,O,1985-05-10,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,DES MARES,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2000-06-30,A,,,,,01.11Z,NAFRev2,N,2.84595,48.390116,0.95,housenumber,4 Rue des Mares 77670 Vernou-la-Celle-sur-Seine,77494_0460_00004,G,4 RUE DES MARES,
314640277,00013,31464027700013,O,,NN,,,2019-11-14T14:00:59,true,1,,52,,RUE,DE LA GRANDE PAROISSE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.859798,48.387253,0.96,housenumber,52 Rue de la Grande Paroisse 77670 Vernou-la-Celle-sur-Seine,77494_0240_00052,G,52 RUE DE LA GRANDE PAROISSE,
314647199,00012,31464719900012,O,,NN,,,2019-11-14T14:00:59,true,1,,52,,RUE,DE LA GRANDE PAROISSE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.859798,48.387253,0.96,housenumber,52 Rue de la Grande Paroisse 77670 Vernou-la-Celle-sur-Seine,77494_0240_00052,G,52 RUE DE LA GRANDE PAROISSE,
315642835,00021,31564283500021,O,1992-01-01,,,,2019-11-14T14:00:59,true,3,,,,,MOULIN DE MARANGIS,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.87498,48.399854,0.61,street,Rue Grande de Marangis 77670 Vernou-la-Celle-sur-Seine,77494_0220,G,RUE GRANDE DE MARANGIS,
315642835,00039,31564283500039,O,2004-11-05,NN,,,2019-11-14T14:00:59,false,4,,,,,HARAS DU MOULIN DE MARANGI,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,2.87498,48.399854,0.4,street,Rue Grande de Marangis 77670 Vernou-la-Celle-sur-Seine,77494_0220,G,RUE GRANDE DE MARANGIS,
315747667,00022,31574766700022,O,1986-01-01,NN,,,2019-11-14T14:00:59,true,6,,4,,RUE,DU PUYFOURCAT,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,42.11Z,NAFRev2,O,2.840187,48.386333,0.95,housenumber,4 Rue du Puyfourcat 77670 Vernou-la-Celle-sur-Seine,77494_0666_00004,G,4 RUE DU PUYFOURCAT,
316123389,00017,31612338900017,O,,,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
316468867,00023,31646886700023,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DU PUYFOURCAT,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.2C,NAF1993,O,2.840187,48.386333,0.95,housenumber,4 Rue du Puyfourcat 77670 Vernou-la-Celle-sur-Seine,77494_0666_00004,G,4 RUE DU PUYFOURCAT,
316783505,00019,31678350500019,O,,,,,2019-11-14T14:00:59,true,1,,45,,RUE,DE LA MAIRIE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.847417,48.388988,0.96,housenumber,45 Rue de la Mairie 77670 Vernou-la-Celle-sur-Seine,77494_0340_00045,G,45 RUE DE LA MAIRIE,
317461986,00018,31746198600018,O,1979-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,74.1J,NAFRev1,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
317461994,00012,31746199400012,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
318132677,00010,31813267700010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,,F,,,,,53.01,NAP,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
318444734,00020,31844473400020,O,1980-04-16,,,,2019-11-14T14:00:59,true,4,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,BP 20,77494,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
318756335,00010,31875633500010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.40,NAP,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
319098943,00016,31909894300016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE CHESNOY,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1985-10-25,F,,,,,92.3D,NAF1993,N,2.865402,48.387799,0.83,locality,Poste de Chesnoy 77670 Vernou-la-Celle-sur-Seine,77494_B097,G,POSTE DE CHESNOY,
319745451,00025,31974545100025,O,2007-09-03,,,,2019-11-14T14:00:59,true,3,HAMEAU DU CHESNOY,4,,RUE,DES COUDRAIES,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,85.59B,NAFRev2,N,2.860424,48.386433,0.95,housenumber,4 Rue des Coudraies 77670 Vernou-la-Celle-sur-Seine,77494_0110_00004,G,4 RUE DES COUDRAIES,
319817755,00014,31981775500014,O,,,,,2019-11-14T14:00:59,true,1,,43,,RUE,DE LA MAIRIE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.847064,48.388943,0.96,housenumber,43 Rue de la Mairie 77670 Vernou-la-Celle-sur-Seine,77494_0340_00043,G,43 RUE DE LA MAIRIE,
319856985,00027,31985698500027,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,RUE,DE LA TOURANCIE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,64.11,NAP,N,2.834143,48.400617,0.78,housenumber,23 Rue de Tournancié 77670 Vernou-la-Celle-sur-Seine,77494_0820_00023,G,23 RUE DE TOURNANCIE,
320141922,00015,32014192200015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
320256464,00019,32025646400019,O,,,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
320560410,00021,32056041000021,O,2001-10-01,NN,,,2019-11-14T14:00:59,true,6,,45,,RUE,DE LA MAIRIE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,10.71C,NAFRev2,N,2.847417,48.388988,0.96,housenumber,45 Rue de la Mairie 77670 Vernou-la-Celle-sur-Seine,77494_0340_00045,G,45 RUE DE LA MAIRIE,
321150054,00013,32115005400013,O,,,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
322590233,00019,32259023300019,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DES ECOLES,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.848164,48.389182,0.95,housenumber,2 Rue des Ecoles 77670 Vernou-la-Celle-sur-Seine,77494_0140_00002,G,2 RUE DES ECOLES,
322716937,00014,32271693700014,O,,,,,2019-11-14T14:00:59,true,1,,,,,LE MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.839662,48.387484,0.84,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
323064535,00020,32306453500020,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
323620575,00015,32362057500015,O,,,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
323739045,00066,32373904500066,O,1997-10-28,NN,,,2019-11-14T14:00:59,false,4,,37,,RUE,GRANDE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.3A,NAF1993,O,2.875189,48.399873,0.96,housenumber,37 Rue Grande 77670 Vernou-la-Celle-sur-Seine,77494_p39p55_00037,G,37 RUE GRANDE,
323956458,00018,32395645800018,O,,NN,,,2019-11-14T14:00:59,true,1,,43,,RUE,DE LA MAIRIE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,2.847064,48.388943,0.96,housenumber,43 Rue de la Mairie 77670 Vernou-la-Celle-sur-Seine,77494_0340_00043,G,43 RUE DE LA MAIRIE,
324162510,00022,32416251000022,O,1990-09-01,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU PUYFOURCAT,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,45.4C,NAF1993,O,2.841389,48.386188,0.95,housenumber,1 Rue du Puyfourcat 77670 Vernou-la-Celle-sur-Seine,77494_0666_00001,G,1 RUE DU PUYFOURCAT,
324347335,00022,32434733500022,O,1988-05-02,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,DE LA FONTAINE MARTIN,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.847887,48.38774,0.95,housenumber,2 Rue de la Fontaine Martin 77670 Vernou-la-Celle-sur-Seine,77494_0190_00002,G,2 RUE DE LA FONTAINE MARTIN,
324609379,00015,32460937900015,O,,,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
324841758,00018,32484175800018,O,,,,,2019-11-14T14:00:59,true,1,,,,,CHEMIN DE GRAVILLE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.81089,48.398679,0.94,street,Chemin de Graville 77670 Vernou-la-Celle-sur-Seine,77494_w9qdo6,G,CHEMIN DE GRAVILLE,
325303949,00029,32530394900029,O,1992-04-01,NN,,,2022-09-17T04:13:05,true,3,,43,,RUE,DE LA MAIRIE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,,,N,2.847064,48.388943,0.96,housenumber,43 Rue de la Mairie 77670 Vernou-la-Celle-sur-Seine,77494_0340_00043,G,43 RUE DE LA MAIRIE,
325910982,00017,32591098200017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MOULIN LA BASSE ROCHES,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,44.41,NAP,N,2.879333,48.389823,0.63,street,La Basse Roche 77670 Vernou-la-Celle-sur-Seine,77494_B004,G,LA BASSE ROCHE,
326050572,00022,32605057200022,O,2011-03-10,,,,2021-02-23T10:48:16,true,1,LA THURELLE,20,,CHE,DES DERRIERS,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,93.29Z,NAFRev2,N,2.83315,48.402541,0.85,housenumber,20 Chemin des Derriers 77670 Vernou-la-Celle-sur-Seine,77494_l1pume_00020,G,20 CHEMIN DES DERRIERS,
326311867,00039,32631186700039,O,1985-09-17,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DES ECOLES,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.848164,48.389182,0.95,housenumber,2 Rue des Ecoles 77670 Vernou-la-Celle-sur-Seine,77494_0140_00002,G,2 RUE DES ECOLES,
326517265,00012,32651726500012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DES MARAIS,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,01.1A,NAF1993,N,2.878884,48.414652,0.94,street,Ferme des Marais 77670 Vernou-la-Celle-sur-Seine,77494_B044,G,FERME DES MARAIS,
326739091,00022,32673909100022,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE MANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,49.05,NAP,N,2.839662,48.387484,0.81,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
327267076,00013,32726707600013,O,,NN,,,2019-11-14T14:00:59,true,1,,46,,RUE,DU MONTOIR,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.854816,48.396351,0.96,housenumber,46 Rue du Montoir 77670 Vernou-la-Celle-sur-Seine,77494_0520_00046,G,46 RUE DU MONTOIR,
327386611,00021,32738661100021,O,2008-07-01,,,,2019-11-14T14:00:59,true,2,,2,,RUE,PUYFOURCAT,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,68.20A,NAFRev2,N,2.840706,48.385999,0.89,housenumber,2 Rue du Puyfourcat 77670 Vernou-la-Celle-sur-Seine,77494_0666_00002,G,2 RUE DU PUYFOURCAT,
327485827,00031,32748582700031,O,1990-09-15,NN,,,2019-11-14T14:00:59,true,3,,,,,BASSE ROCHE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.879333,48.389823,0.94,street,La Basse Roche 77670 Vernou-la-Celle-sur-Seine,77494_B004,G,LA BASSE ROCHE,
327510095,00018,32751009500018,O,,,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE NANCHON,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.839662,48.387484,0.96,street,Moulin de Nanchon 77670 Vernou-la-Celle-sur-Seine,77494_0600,G,MOULIN DE NANCHON,
328035845,00036,32803584500036,O,1996-11-02,,,,2019-11-14T14:00:59,false,4,,59,,RUE,GRANDE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.81Z,NAFRev2,N,2.877191,48.399497,0.96,housenumber,59 Rue Grande 77670 Vernou-la-Celle-sur-Seine,77494_p39p55_00059,G,59 RUE GRANDE,
328074000,00097,32807400000097,O,2003-07-09,NN,,,2019-11-14T14:00:59,false,4,,,,RES,DE LA BRIE SARROISE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,52.6E,NAFRev1,N,2.858483,48.387939,0.44,street,Rue de la Grande Paroisse 77670 Vernou-la-Celle-sur-Seine,77494_0240,G,RUE DE LA GRANDE PAROISSE,
328521950,00019,32852195000019,O,,,,,2019-11-14T14:00:59,true,1,,,,,MOULIN DE L EGLISE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,2.858316,48.383088,0.94,locality,Moulin de l'Eglise 77670 Vernou-la-Celle-sur-Seine,77494_B076,G,MOULIN DE L EGLISE,
329422794,00019,32942279400019,O,1984-02-14,NN,,,2019-11-14T14:00:59,true,3,,59,,RUE,GRANDE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.877191,48.399497,0.96,housenumber,59 Rue Grande 77670 Vernou-la-Celle-sur-Seine,77494_p39p55_00059,G,59 RUE GRANDE,
329565865,00014,32956586500014,O,,NN,,,2019-11-14T14:00:59,true,1,,65,,RUE,DU MONTOIR,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,2.853797,48.396502,0.96,housenumber,65 Rue du Montoir 77670 Vernou-la-Celle-sur-Seine,77494_0520_00065,G,65 RUE DU MONTOIR,
329661524,00036,32966152400036,O,2000-01-01,NN,,,2019-11-14T14:00:59,false,3,,91,,RUE,GRANDE,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2004-12-12,F,,,,,74.8F,NAFRev1,N,2.827767,48.393575,0.94,housenumber,91 Rue Grande Rue la Celle 77670 Vernou-la-Celle-sur-Seine,77494_0680_00091,G,91 RUE GRANDE RUE LA CELLE,
329892855,00050,32989285500050,O,2013-07-01,,,,2019-11-14T14:00:59,false,2,,3,,RUE,DU PUYFOURCAT,77670,VERNOU-LA-CELLE-SUR-SEINE,,,77494,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.12B,NAFRev2,N,2.840479,48.386275,0.95,housenumber,3 Rue du Puyfourcat 77670 Vernou-la-Celle-sur-Seine,77494_0666_00003,G,3 RUE DU PUYFOURCAT,