siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012800,00095,13001280000095,O,2010-11-01,01,2018,,2020-08-25T10:13:18,false,2,,17,,RUE,DE LA BARRE,08190,ASFELD,,BP   1,08024,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE D' ASFELD,,,,84.11Z,NAFRev2,N,4.118802,49.470831,0.94,housenumber,17 Rue de la Barre 08190 Asfeld,08024_0005_00017,G,17 RUE DE LA BARRE,
170802110,00107,17080211000107,O,1982-11-24,,,,2013-04-29T22:35:55,false,4,,17,,RUE,DE LA BARRE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE ASFELD,,,,84.11Z,NAFRev2,N,4.118802,49.470831,0.94,housenumber,17 Rue de la Barre 08190 Asfeld,08024_0005_00017,G,17 RUE DE LA BARRE,
190800011,00016,19080001100016,O,1983-03-01,,,,,true,1,,3,,RUE,DU CHATEAU,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,80.2A,NAF1993,N,4.116245,49.470259,0.94,housenumber,3 Rue du Chateau 08190 Asfeld,08024_0051_00003,G,3 RUE DU CHATEAU,
190810101,00013,19081010100013,O,2001-09-01,12,2018,,2020-08-25T10:13:59,true,4,,3,,RUE,CHATEAU,08190,ASFELD,,BP 02,08024,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,4.116245,49.470259,0.87,housenumber,3 Rue du Chateau 08190 Asfeld,08024_0051_00003,G,3 RUE DU CHATEAU,
200022101,00014,20002210100014,O,2009-09-02,,,,2017-09-12T08:35:24,true,2,MAIRIE,3,,PL,GRAND COUR,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,37.00Z,NAFRev2,N,4.117748,49.469123,0.82,housenumber,3 Place Grand Cour 08190 Asfeld,08024_0135_00003,G,3 PLACE GRAND COUR,
210800223,00013,21080022300013,O,1983-03-01,11,2018,,2020-08-25T10:15:38,true,4,,3,,PL,GRAND COUR,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.117748,49.469123,0.82,housenumber,3 Place Grand Cour 08190 Asfeld,08024_0135_00003,G,3 PLACE GRAND COUR,
210800223,00021,21080022300021,O,1983-12-21,11,2018,,2020-08-25T10:15:38,false,4,,1,,RUE,BARRE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2014-10-16,A,ECOLE PRIMAIRE PUBLIQUE DU PRE VERS L'AISNE,,,,85.20Z,NAFRev2,N,4.116701,49.470139,0.85,housenumber,1 Rue de la Barre 08190 Asfeld,08024_0005_00001,G,1 RUE DE LA BARRE,
220800049,00334,22080004900334,O,2014-12-25,03,2018,,2021-02-23T10:33:49,false,1,,,,RUE,DE LA GARE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE D'EXPLOITATION ASFELD,,,,81.10Z,NAFRev2,N,4.111701,49.468472,0.94,street,Rue de la Gare 08190 Asfeld,08024_0122,G,RUE DE LA GARE,
240800516,00017,24080051600017,O,1983-03-01,NN,,,,true,1,,3,,PL,GRAND COUR,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,75.1A,NAF1993,O,4.117748,49.469123,0.82,housenumber,3 Place Grand Cour 08190 Asfeld,08024_0135_00003,G,3 PLACE GRAND COUR,
240800961,00015,24080096100015,O,2001-12-21,NN,,,2007-05-19T08:21:50,false,3,MAIRIE,3,,PL,GRAND COUR,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,75.1A,NAFRev1,O,4.117748,49.469123,0.82,housenumber,3 Place Grand Cour 08190 Asfeld,08024_0135_00003,G,3 PLACE GRAND COUR,
240800961,00023,24080096100023,O,2003-10-27,NN,,,2013-12-16T10:43:53,false,4,,1,,RUE,DU CHATEAU,08190,ASFELD,,BP 17,08024,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.116365,49.470261,0.94,housenumber,1 Rue du Chateau 08190 Asfeld,08024_0051_00001,G,1 RUE DU CHATEAU,
240800961,00031,24080096100031,O,2006-03-06,NN,,,2013-05-18T02:17:51,false,3,,20,,RUE,DE BIGNICOURT,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,84.11Z,NAFRev2,O,4.118954,49.470167,0.94,housenumber,20 Rue de Bignicourt 08190 Asfeld,08024_0015_00020,G,20 RUE DE BIGNICOURT,
240800961,00072,24080096100072,O,2011-03-14,NN,,,2015-05-14T03:42:57,true,2,,1,,RUE,DU CHATEAU,08190,ASFELD,,BP 17,08024,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.116365,49.470261,0.94,housenumber,1 Rue du Chateau 08190 Asfeld,08024_0051_00001,G,1 RUE DU CHATEAU,
250800018,00013,25080001800013,O,1983-03-01,NN,,,2018-09-29T12:07:36,true,5,MAIRIE,3,,PL,GRAND COUR,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,4.117748,49.469123,0.82,housenumber,3 Place Grand Cour 08190 Asfeld,08024_0135_00003,G,3 PLACE GRAND COUR,
260800206,00013,26080020600013,O,1983-03-01,NN,,,2010-06-26T03:03:42,true,3,MAIRIE,3,,PL,GRAND COUR,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.117748,49.469123,0.82,housenumber,3 Place Grand Cour 08190 Asfeld,08024_0135_00003,G,3 PLACE GRAND COUR,
290800176,00015,29080017600015,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,90.12,NAP,N,,,0,,,,,,
300117173,00017,30011717300017,O,,,,,,true,1,,,,RUE,CHANTEREINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.123426,49.470642,0.94,street,Rue Chantereine 08190 Asfeld,08024_0045,G,RUE CHANTEREINE,
300723285,00049,30072328500049,O,1981-09-01,NN,,,2015-06-30T10:25:09,false,10,,3,,RUE,DE LA GLUNEE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,86.90E,NAFRev2,N,4.118733,49.470616,0.8,housenumber,3 Rue de la Glumée 08190 Asfeld,08024_0130_00003,G,3 RUE DE LA GLUMEE,
300943008,00015,30094300800015,O,,NN,,,,true,1,,,,RTE,DE VIEUX,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,2.8945351,49.3797042,0.76,poi.track,Route de Vieux-Moulin (Chemin) Vieux-Moulin,https://osm.org/way/40472748,G,,
302284112,00026,30228411200026,O,,NN,,,,true,1,,,,RUE,DU PONT,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,81.21,NAP,N,4.115264,49.467159,0.92,street,Rue du Pont de la Folie 08190 Asfeld,08024_0220,G,RUE DU PONT DE LA FOLIE,
302715966,01378,30271596601378,O,1991-12-18,01,2018,,2020-08-25T10:22:23,false,3,,,,RUE,DU PONT,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.115264,49.467159,0.92,street,Rue du Pont de la Folie 08190 Asfeld,08024_0220,G,RUE DU PONT DE LA FOLIE,
302752266,00064,30275226600064,O,1900-01-01,,,,,false,3,,,,RUE,DU PONT,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,4.115264,49.467159,0.92,street,Rue du Pont de la Folie 08190 Asfeld,08024_0220,G,RUE DU PONT DE LA FOLIE,
303515373,00015,30351537300015,O,,,,,,true,1,,,,RUE,CHANTEREINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7D,NAF1993,N,4.123426,49.470642,0.94,street,Rue Chantereine 08190 Asfeld,08024_0045,G,RUE CHANTEREINE,
303672224,00019,30367222400019,O,,NN,,,,true,1,,40,,RUE,CHANTEREINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4L,NAF1993,N,4.116298,49.467046,0.94,housenumber,40 Rue Chantereine 08190 Asfeld,08024_0045_00040,G,40 RUE CHANTEREINE,
303739700,00027,30373970000027,O,1988-01-01,NN,,,2017-10-11T03:17:35,true,6,,5,,RUE,NEUVE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,PROST,93.21Z,NAFRev2,N,4.119204,49.469146,0.94,housenumber,5 Rue Neuve 08190 Asfeld,08024_0210_00005,G,5 RUE NEUVE,
303986269,00031,30398626900031,O,1995-02-01,NN,,,2010-10-01T09:45:00,false,3,,15,R,,JEAN BAPTISTE CLEMENT,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,70.2C,NAFRev1,N,4.7164444,49.7757395,0.9,poi.parking,Jean-Baptiste Clément (Parking) Charleville-Mézières,https://osm.org/way/130133779,G,,
305123093,00018,30512309300018,O,1958-01-01,NN,,,2008-11-07T00:20:49,true,3,,,,,JUZANCOURT,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,4.118182,49.469621,0.43,street,Rue de Bignicourt 08190 Asfeld,08024_0015,G,RUE DE BIGNICOURT,
306126731,00018,30612673100018,O,,NN,,,,true,1,,,,,,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306798646,00015,30679864600015,O,1900-01-01,NN,,,2010-02-28T05:11:04,true,4,,,,RUE,CHANTEREINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.21Z,NAFRev2,N,4.123426,49.470642,0.94,street,Rue Chantereine 08190 Asfeld,08024_0045,G,RUE CHANTEREINE,
307367318,00010,30736731800010,O,,NN,,,,true,1,,,,RUE,DES REMPARTS,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,4.121917,49.470227,0.94,street,Rue des Remparts 08190 Asfeld,08024_0230,G,RUE DES REMPARTS,
308882406,00033,30888240600033,O,1991-06-01,,,,,false,3,,1,,PL,GRAND COUR,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,4.118822,49.468258,0.82,housenumber,1 Place Grand Cour 08190 Asfeld,08024_0135_00001,G,1 PLACE GRAND COUR,
308882406,00041,30888240600041,O,1992-05-01,NN,,,2006-10-27T00:20:09,true,3,,28,,RUE,CHANTERAINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,4.119326,49.468578,0.8,housenumber,28 Rue Chantereine 08190 Asfeld,08024_0045_00028,G,28 RUE CHANTEREINE,
309747475,00015,30974747500015,O,1977-01-01,NN,,,2014-07-08T00:14:40,true,5,,23,,RUE,CHANTREINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,N,4.119148,49.468154,0.84,housenumber,23 Rue Chantereine 08190 Asfeld,08024_0045_00023,G,23 RUE CHANTEREINE,
310459607,00019,31045960700019,O,,NN,,,,true,1,,,,,,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
318763935,00026,31876393500026,O,1995-03-05,NN,,,2008-11-07T00:34:34,true,5,JUZANCOURT,3,,RUE,DU COLONEL DE VILLIERS,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,4.110895,49.487689,0.94,housenumber,3 Rue du Colonel de Villiers 08190 Asfeld,08024_0260_00003,G,3 RUE DU COLONEL DE VILLIERS,
318872777,00012,31887277700012,O,1980-05-01,NN,,,,true,4,,5,,,RLE AUX LOUPS,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,4.117532,49.4658,0.82,housenumber,5 Ruelle aux Loups 08190 Asfeld,08024_0250_00005,G,5 RUELLE AUX LOUPS,
318872793,00019,31887279300019,O,,,,,,true,1,,,,,,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.07,NAP,N,,,0,,,,,,
318872801,00010,31887280100010,O,,,,,,true,1,,,,,,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319368585,00018,31936858500018,O,1980-07-01,NN,,,2008-11-07T00:35:12,true,4,,,,PL,DU GRAND COUR,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.2C,NAFRev1,O,4.118822,49.468258,0.67,street,Place Grand Cour 08190 Asfeld,08024_0135,G,PLACE GRAND COUR,
320611999,00048,32061199900048,O,1994-02-01,NN,,,2011-11-21T09:09:21,false,4,,25,,RUE,DU COLONEL DE VILLIERS,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,71.12A,NAFRev2,N,4.115544,49.491695,0.94,housenumber,25 Rue du Colonel de Villiers 08190 Asfeld,08024_0260_00025,G,25 RUE DU COLONEL DE VILLIERS,
320850472,00012,32085047200012,O,1981-01-01,01,2018,,2020-12-03T19:35:12,true,3,MR THIEBEAUX MARC,,,,JUZANCOURT,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.118182,49.469621,0.43,street,Rue de Bignicourt 08190 Asfeld,08024_0015,G,RUE DE BIGNICOURT,
321073645,00012,32107364500012,O,,NN,,,,true,1,,,,RUE,DE LA BARRE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.116701,49.470139,0.94,street,Rue de la Barre 08190 Asfeld,08024_0005,G,RUE DE LA BARRE,
321293722,00013,32129372200013,O,,,,,,true,1,,50,,RUE,CHANTEREINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,4.114585,49.46621,0.94,housenumber,50 Rue Chantereine 08190 Asfeld,08024_0045_00050,G,50 RUE CHANTEREINE,
321296956,00030,32129695600030,O,1989-01-01,NN,,,2006-11-25T09:49:20,true,3,,65,,RUE,CHANTEREINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,4.114674,49.466155,0.94,housenumber,65 Rue Chantereine 08190 Asfeld,08024_0045_00065,G,65 RUE CHANTEREINE,
321526410,00014,32152641000014,O,1981-01-01,NN,,,,false,4,,31,,RUE,CHANTEREINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,67.2Z,NAF1993,O,4.117596,49.467465,0.94,housenumber,31 Rue Chantereine 08190 Asfeld,08024_0045_00031,G,31 RUE CHANTEREINE,
321526410,00022,32152641000022,O,1999-04-14,NN,,,2017-05-04T03:10:17,true,4,,15,,PL,GRAND COUR,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,O,4.119494,49.467933,0.83,housenumber,15 Place Grand Cour 08190 Asfeld,08024_0135_00015,G,15 PLACE GRAND COUR,
323738864,00012,32373886400012,O,1982-02-01,,,,,true,3,,3,,RUE,DU BOCHET,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,4.115665,49.468643,0.94,housenumber,3 Rue du Bochet 08190 Asfeld,08024_0025_00003,G,3 RUE DU BOCHET,
324126911,00019,32412691100019,O,1982-01-01,NN,,,2006-11-25T09:56:10,true,4,,22,,RUE,CHANTEREINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.6G,NAFRev1,O,4.119989,49.46882,0.94,housenumber,22 Rue Chantereine 08190 Asfeld,08024_0045_00022,G,22 RUE CHANTEREINE,
324400886,00010,32440088600010,O,1982-02-09,,,,,true,1,,18,,RUE,DU COL DE VILLIERS,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,4.115841,49.492026,0.9,housenumber,18 Rue du Colonel de Villiers 08190 Asfeld,08024_0260_00018,G,18 RUE DU COLONEL DE VILLIERS,
325059178,00013,32505917800013,O,1982-06-15,NN,,,2017-10-20T04:22:44,true,3,,21,,RUE,CHANTEREINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.119345,49.468269,0.94,housenumber,21 Rue Chantereine 08190 Asfeld,08024_0045_00021,G,21 RUE CHANTEREINE,
326083318,00013,32608331800013,O,1982-01-01,01,2018,,2020-10-16T03:55:29,true,3,,,,,,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326083318,00021,32608331800021,O,2020-03-23,,,,2020-03-30T14:12:57,false,1,JUZANCOURT,,,RTE,DE LA MALMAISON LD L ORLE DU ME,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
326448719,00012,32644871900012,O,,NN,,,,true,1,,,,,LD JUZANCOURT,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,4.118182,49.469621,0.43,street,Rue de Bignicourt 08190 Asfeld,08024_0015,G,RUE DE BIGNICOURT,
326448727,00015,32644872700015,O,,NN,,,,true,1,,,,,,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326448735,00018,32644873500018,O,,,,,,true,1,,2,,RUE,BASSE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,01.1A,NAF1993,N,4.115252,49.468026,0.94,housenumber,2 Rue Basse 08190 Asfeld,08024_0007_00002,G,2 RUE BASSE,
326984283,00019,32698428300019,O,1983-02-09,,,,,false,3,,11,,RUE,COMMANDANT DE VILLIERS,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,4.11216,49.488762,0.6,housenumber,11 Rue du Colonel de Villiers 08190 Asfeld,08024_0260_00011,G,11 RUE DU COLONEL DE VILLIERS,
326984283,00027,32698428300027,O,1995-04-01,NN,,,2013-05-13T10:49:55,true,4,,15,,RUE,DU COLONEL DE VILLIERS,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,4.113018,49.489296,0.94,housenumber,15 Rue du Colonel de Villiers 08190 Asfeld,08024_0260_00015,G,15 RUE DU COLONEL DE VILLIERS,
328444112,00010,32844411200010,O,1983-10-24,NN,,,,true,1,,2,,RUE,DE LA BARRE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,70.2C,NAF1993,N,4.117777,49.470168,0.94,housenumber,2 Rue de la Barre 08190 Asfeld,08024_0005_00002,G,2 RUE DE LA BARRE,
328768916,00012,32876891600012,O,1984-01-01,NN,,,2010-03-12T10:16:04,false,5,,23,,,GRAND COURS,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2003-12-31,F,SCM SAINT LUC DRS FICQUET & VUILLEMIN,,,,74.1J,NAFRev1,N,4.118822,49.468258,0.77,street,Place Grand Cour 08190 Asfeld,08024_0135,G,PLACE GRAND COUR,
328768916,00020,32876891600020,O,1998-01-01,00,2018,,2020-08-25T10:33:26,false,5,,23,,RUE,CHANTERAINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,82.19Z,NAFRev2,O,4.119148,49.468154,0.8,housenumber,23 Rue Chantereine 08190 Asfeld,08024_0045_00023,G,23 RUE CHANTEREINE,
328768916,00038,32876891600038,O,2018-01-09,01,2018,,2020-08-25T10:33:26,true,1,,2,,RUE,DU DOCTEUR LANDES,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,82.19Z,NAFRev2,O,4.110414,49.462426,0.94,housenumber,2 Rue du Docteur Landes 08190 Asfeld,08024_0262_00002,G,2 RUE DU DOCTEUR LANDES,
329345532,00058,32934553200058,O,2010-09-30,,,,2012-11-09T00:26:37,true,1,,1,,RUE,D HARSEFELD,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,95.22Z,NAFRev2,N,4.111209,49.463459,0.94,housenumber,1 Rue d'Harsefeld 08190 Asfeld,08024_0155_00001,G,1 RUE D HARSEFELD,
329610422,00027,32961042200027,O,1995-04-01,NN,,,2008-11-07T00:47:44,true,4,,11,,RUE,D HARSEFELD,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2E,NAFRev1,N,4.112205,49.464103,0.94,housenumber,11 Rue d'Harsefeld 08190 Asfeld,08024_0155_00011,G,11 RUE D HARSEFELD,
330686254,00013,33068625400013,O,,,,,,true,1,,,,,,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,36.10,NAP,N,,,0,,,,,,
331561688,00036,33156168800036,O,2001-04-01,NN,,,2008-11-07T00:50:23,false,3,JUZANCOURT,25,,RUE,DU COLONNEL DE VILLIERS,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2005-03-03,F,POLY BAT,,,,45.3E,NAFRev1,O,4.115544,49.491695,0.89,housenumber,25 Rue du Colonel de Villiers 08190 Asfeld,08024_0260_00025,G,25 RUE DU COLONEL DE VILLIERS,
331689794,00013,33168979400013,O,,,,,2013-08-30T09:27:52,true,1,,,,RUE,DU PONT,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.115264,49.467159,0.92,street,Rue du Pont de la Folie 08190 Asfeld,08024_0220,G,RUE DU PONT DE LA FOLIE,
331863290,00010,33186329000010,O,,NN,,,,true,1,,,,,JUZANCOURT,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.07,NAP,N,4.118182,49.469621,0.43,street,Rue de Bignicourt 08190 Asfeld,08024_0015,G,RUE DE BIGNICOURT,
331863308,00010,33186330800010,O,,NN,,,,true,1,,1,,RUE,DE CHAMPION,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,4.115423,49.489419,0.94,housenumber,1 Rue de Champion 08190 Asfeld,08024_0042_00001,G,1 RUE DE CHAMPION,
332170489,00022,33217048900022,O,1995-04-01,NN,,,,true,1,,11,,RUE,DU COLONEL DE VILLIERS,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,4.11216,49.488762,0.94,housenumber,11 Rue du Colonel de Villiers 08190 Asfeld,08024_0260_00011,G,11 RUE DU COLONEL DE VILLIERS,
332268200,00018,33226820000018,O,,NN,,,2007-01-18T09:20:15,true,1,,,,,,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332646850,00021,33264685000021,O,,NN,,,,true,1,,,,,,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,84.10,NAP,N,,,0,,,,,,
332710466,00019,33271046600019,O,1985-05-28,NN,,,2014-11-26T16:25:36,false,3,,,,RUE,BASSE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLCAM D'ASFELD,,,,64.19Z,NAFRev2,O,4.11499,49.468015,0.94,street,Rue Basse 08190 Asfeld,08024_0007,G,RUE BASSE,
333288116,00010,33328811600010,O,1985-08-01,NN,,,2015-01-09T05:00:52,true,6,,45,,RUE,DE CHANTEREINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,4.116704,49.467115,0.83,housenumber,45 Rue Chantereine 08190 Asfeld,08024_0045_00045,G,45 RUE CHANTEREINE,
333584837,00012,33358483700012,O,1985-09-16,NN,,,2014-07-08T00:39:04,true,5,,17,,RUE,DU PONT DE LA FOLIE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,47.11C,NAFRev2,O,4.114132,49.468072,0.94,housenumber,17 Rue du Pont de la Folie 08190 Asfeld,08024_0220_00017,G,17 RUE DU PONT DE LA FOLIE,
335880068,00119,33588006800119,O,2008-01-01,,,,2018-10-29T09:01:02,false,2,,,,,,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
336773429,00020,33677342900020,O,,NN,,,,true,1,,,,,,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,64.49,NAP,N,,,0,,,,,,
339133985,00012,33913398500012,O,,,,,,true,1,,11,,RUE,CHANTEREINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,4.120541,49.468977,0.94,housenumber,11 Rue Chantereine 08190 Asfeld,08024_0045_00011,G,11 RUE CHANTEREINE,
340989847,00017,34098984700017,O,1987-04-01,NN,,,2020-12-28T19:32:01,true,4,,11,,RUE,CHANTERAINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,31.09B,NAFRev2,N,4.120541,49.468977,0.8,housenumber,11 Rue Chantereine 08190 Asfeld,08024_0045_00011,G,11 RUE CHANTEREINE,
341785533,00017,34178553300017,O,,NN,,,,true,1,,28,,RUE,CHANTEREINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,4.119326,49.468578,0.94,housenumber,28 Rue Chantereine 08190 Asfeld,08024_0045_00028,G,28 RUE CHANTEREINE,
342013653,00023,34201365300023,O,1987-07-01,,,,,false,3,,12,,RUE,JACQUES PREVERT,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.4A,NAF1993,N,4.120812,49.470311,0.94,housenumber,12 Rue Jacques Prévert 08190 Asfeld,08024_0170_00012,G,12 RUE JACQUES PREVERT,
344380084,00014,34438008400014,O,1988-04-01,NN,,,2013-07-24T08:27:14,true,6,,19,,RUE,HARSEFELD,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,N,4.112903,49.463668,0.88,housenumber,19 Rue d'Harsefeld 08190 Asfeld,08024_0155_00019,G,19 RUE D HARSEFELD,
344408307,00017,34440830700017,O,1988-01-01,NN,,,,true,1,,,,,,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
344475389,00013,34447538900013,O,,NN,,,,true,1,,16,,RUE,D'HARSEFELD,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,58.02,NAP,N,4.112558,49.463202,0.94,housenumber,16 Rue d'Harsefeld 08190 Asfeld,08024_0155_00016,G,16 RUE D HARSEFELD,
344613765,00017,34461376500017,O,,NN,,,,true,1,,17,,RUE,COLONEL DE VILLIERS,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,87.10,NAP,N,4.113201,49.489582,0.9,housenumber,17 Rue du Colonel de Villiers 08190 Asfeld,08024_0260_00017,G,17 RUE DU COLONEL DE VILLIERS,
347480790,00018,34748079000018,O,1900-01-01,NN,,,2011-04-28T00:38:04,false,4,,3,,RUE,DE VILLIERS,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.06,NAP,N,4.110895,49.487689,0.92,housenumber,3 Rue du Colonel de Villiers 08190 Asfeld,08024_0260_00003,G,3 RUE DU COLONEL DE VILLIERS,
348878364,00028,34887836400028,O,1995-07-01,02,2018,,2020-08-25T10:43:41,true,7,,20,,RUE,DU PONT DE LA FOLIE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.112464,49.469521,0.94,housenumber,20 Rue du Pont de la Folie 08190 Asfeld,08024_0220_00020,G,20 RUE DU PONT DE LA FOLIE,
349585703,00011,34958570300011,O,1900-01-01,NN,,,2014-05-14T09:46:36,false,4,,60,,RUE,CHANTEREINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.06,NAP,N,4.113467,49.465523,0.94,housenumber,60 Rue Chantereine 08190 Asfeld,08024_0045_00060,G,60 RUE CHANTEREINE,
350364865,00039,35036486500039,O,1999-03-31,NN,,,2008-11-08T00:25:58,true,3,,40,,RUE,CHANTEREINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,52.7D,NAFRev1,N,4.116298,49.467046,0.94,housenumber,40 Rue Chantereine 08190 Asfeld,08024_0045_00040,G,40 RUE CHANTEREINE,
350743167,00057,35074316700057,O,2014-11-03,,,,2021-02-23T11:03:26,false,1,,19,,,RUE DU DR LANDES,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,86.90D,NAFRev2,N,4.109581,49.462273,0.84,housenumber,19 Rue du Docteur Landes 08190 Asfeld,08024_0262_00019,G,19 RUE DU DOCTEUR LANDES,
351534714,00016,35153471400016,O,,NN,,,,true,1,,60,,RUE,CHANTERAINE,08190,ASFELD,,,08024,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,79.06,NAP,N,4.113467,49.465523,0.8,housenumber,60 Rue Chantereine 08190 Asfeld,08024_0045_00060,G,60 RUE CHANTEREINE,