siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200043883,00012,20004388300012,O,2014-01-01,02,2018,,2020-08-25T10:14:53,true,1,,72,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2014-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.283706,48.764529,0.93,housenumber,72 Grande Rue 55000 Loisey,55298_0022_00072,G,72 GRANDE RUE,
200043883,00020,20004388300020,O,1983-12-21,01,2018,,2020-08-25T10:14:53,false,1,,72,,RUE,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1983-12-21,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.283706,48.764529,0.82,housenumber,72 Grande Rue 55000 Loisey,55298_0022_00072,G,72 GRANDE RUE,
200050862,00016,20005086200016,O,2014-01-01,,,,2015-02-18T15:29:25,true,1,MAIRIE,72,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,88.99B,NAFRev2,N,5.283706,48.764529,0.93,housenumber,72 Grande Rue 55000 Loisey,55298_0022_00072,G,72 GRANDE RUE,
215502980,00018,21550298000018,O,1983-03-01,NN,,,2016-04-26T01:24:23,true,5,,72,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.283706,48.764529,0.93,housenumber,72 Grande Rue 55000 Loisey,55298_0022_00072,G,72 GRANDE RUE,
215502980,00026,21550298000026,O,1983-12-21,NN,,,2015-05-14T03:37:19,false,4,,72,,,GRAND RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2014-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.283706,48.764529,0.79,housenumber,72 Grande Rue 55000 Loisey,55298_0022_00072,G,72 GRANDE RUE,
215502980,00034,21550298000034,O,1994-01-01,NN,,,2015-02-18T15:01:21,false,4,,72,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.283706,48.764529,0.93,housenumber,72 Grande Rue 55000 Loisey,55298_0022_00072,G,72 GRANDE RUE,
215502980,00042,21550298000042,O,1995-12-25,NN,,,2015-02-18T15:01:21,false,3,,72,,RUE,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.283706,48.764529,0.82,housenumber,72 Grande Rue 55000 Loisey,55298_0022_00072,G,72 GRANDE RUE,
215502980,00059,21550298000059,O,2004-01-01,NN,,,2015-02-18T15:01:21,false,4,MAIRIE,72,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE FORETS,,,,02.10Z,NAFRev2,N,5.283706,48.764529,0.93,housenumber,72 Grande Rue 55000 Loisey,55298_0022_00072,G,72 GRANDE RUE,
265502062,00010,26550206200010,O,1992-01-01,NN,,,2016-07-23T12:04:41,true,4,MAIRIE,72,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2014-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.283706,48.764529,0.93,housenumber,72 Grande Rue 55000 Loisey,55298_0022_00072,G,72 GRANDE RUE,
265507954,00013,26550795400013,O,1992-01-01,NN,,,2015-02-18T15:11:36,true,4,MAIRIE,72,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2014-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.283706,48.764529,0.93,housenumber,72 Grande Rue 55000 Loisey,55298_0022_00072,G,72 GRANDE RUE,
275501922,00015,27550192200015,O,,,,,,true,1,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504393,00014,29550439300014,O,1993-02-11,NN,,,2007-10-18T10:39:01,true,3,MAIRIE,72,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.1C,NAFRev1,N,5.283706,48.764529,0.93,housenumber,72 Grande Rue 55000 Loisey,55298_0022_00072,G,72 GRANDE RUE,
313632077,00019,31363207700019,O,,NN,,,,true,1,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.56,NAP,N,,,0,,,,,,
322855107,00015,32285510700015,O,1981-09-14,NN,,,,true,1,,6,,RUE,D ENTRE DEUX PONTS,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,5.285331,48.764755,0.65,interpolation,6 Rue Entre 2 Ponts 55000 Loisey,,G,4 RUE ENTRE 2 PONTS,
323133272,00019,32313327200019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323164491,00017,32316449100017,O,,,,,,true,1,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
325936896,00019,32593689600019,O,,NN,,,,true,1,,,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.278418,48.762666,0.93,street,Grande Rue 55000 Loisey,55298_0022,G,GRANDE RUE,
327032165,00026,32703216500026,O,1997-02-05,NN,,,2012-05-11T10:20:42,false,4,MAIRIE,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
330594680,00010,33059468000010,O,,,,,,true,1,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
333379881,00019,33337988100019,O,,NN,,,,true,1,,42,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,5.281829,48.764139,0.93,housenumber,42 Grande Rue 55000 Loisey,55298_0022_00042,G,42 GRANDE RUE,
340130525,00017,34013052500017,O,,NN,,,,true,1,,52,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,5.28251,48.764288,0.93,housenumber,52 Grande Rue 55000 Loisey,55298_0022_00052,G,52 GRANDE RUE,
340949353,00015,34094935300015,O,,NN,,,,true,1,,,,RTE,DE RESSON,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
342098324,00011,34209832400011,O,1987-08-11,NN,,,2006-10-27T03:12:54,true,3,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
344010202,00010,34401020200010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4R,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
347955932,00020,34795593200020,O,2000-03-25,NN,,,,true,1,,12,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1F,NAF1993,N,5.279999,48.763365,0.93,housenumber,12 Grande Rue 55000 Loisey,55298_0022_00012,G,12 GRANDE RUE,
348343542,00034,34834354200034,O,2012-10-01,,,,2016-07-06T04:01:05,true,3,,28,,RUE,GRAND RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.91A,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
348635319,00018,34863531900018,O,1988-11-08,NN,,,,false,4,,96,,,GRAND RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.3Z,NAF1993,N,5.286334,48.765931,0.79,housenumber,96 Grande Rue 55000 Loisey,55298_0022_00096,G,96 GRANDE RUE,
348635319,00026,34863531900026,O,2002-09-20,NN,,,2008-01-04T22:54:11,true,3,M ET MME LORRAIN HUBERT,13,,RUE,MARQUISE DU CHATELET,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.284045,48.767425,0.9,housenumber,13 Rue de la Marquise du Châtelet 55000 Loisey,55298_0033_00013,G,13 RUE LA MARQUISE DU CHATELET,
348830548,00015,34883054800015,O,,NN,,,,true,1,,57,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,84.12,NAP,N,5.282428,48.764358,0.93,housenumber,57 Grande Rue 55000 Loisey,55298_0022_00057,G,57 GRANDE RUE,
350458501,00011,35045850100011,O,1977-01-01,00,2018,,2020-08-25T10:10:41,true,4,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
350458501,00029,35045850100029,O,2001-01-01,,,,,false,2,,125,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.2E,NAF1993,N,5.288041,48.767336,0.93,housenumber,125 Grande Rue 55000 Loisey,55298_0022_00125,G,125 GRANDE RUE,
356000414,03672,35600041403672,O,1991-01-01,NN,,,2008-12-16T10:27:50,false,4,,68,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-12-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.283565,48.764487,0.93,housenumber,68 Grande Rue 55000 Loisey,55298_0022_00068,G,68 GRANDE RUE,
379802556,00017,37980255600017,O,,NN,,,,true,1,,,,,CULEY,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.07,NAP,N,5.2665436,48.7843961,0.89,poi.forest,9 (Forêt) Culey,https://osm.org/way/540433544,G,,
381074491,00014,38107449100014,O,,NN,,,,true,1,,52,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,55.3A,NAF1993,N,5.28251,48.764288,0.93,housenumber,52 Grande Rue 55000 Loisey,55298_0022_00052,G,52 GRANDE RUE,
381176932,00014,38117693200014,O,1991-03-01,NN,,,2008-01-04T21:52:30,true,4,,,,RUE,DE L EGLISE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.284171,48.765299,0.93,street,Rue de l'Eglise 55000 Loisey,55298_0016,G,RUE DE L EGLISE,
382971505,00021,38297150500021,O,2006-01-16,,,4932ZA,2021-05-18T08:59:47,true,3,,10,,RUE,ENTRE DEUX PONTS,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2021-01-15,F,JOUVENCE ECO SERVICES,,,,49.32Z,NAFRev2,N,5.285538,48.764849,0.72,housenumber,10 Rue Entre 2 Ponts 55000 Loisey,55298_0018_00010,G,10 RUE ENTRE 2 PONTS,
383722139,00011,38372213900011,O,1991-09-01,NN,,,,false,4,PAC ANNE MARIE,4,,RUE,PRINCIPALE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.3Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
387875909,00013,38787590900013,O,1992-06-15,NN,,,2008-01-04T23:00:36,true,3,,,,,LE MOULIN,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
389439209,00013,38943920900013,O,1992-10-01,NN,,,2008-01-04T23:24:17,true,3,,96,,,GRAND RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.286334,48.765931,0.79,housenumber,96 Grande Rue 55000 Loisey,55298_0022_00096,G,96 GRANDE RUE,
390908218,00022,39090821800022,O,2001-11-29,NN,,,2006-10-28T01:40:15,true,3,,10,,RUE,DE RESSON,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,67.2Z,NAFRev1,N,2.7476815,49.5366348,0.7,poi.track,Rue des Plantes (Chemin) Ressons-sur-Matz,https://osm.org/way/218906245,G,,
391197126,00025,39119712600025,O,2007-06-20,,,,2008-01-04T23:49:56,true,2,,42,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.1J,NAFRev1,O,5.281829,48.764139,0.93,housenumber,42 Grande Rue 55000 Loisey,55298_0022_00042,G,42 GRANDE RUE,
391348331,00011,39134833100011,O,1993-05-15,NN,,,2008-01-04T23:51:40,true,3,,16,,CHE,DE DIMES,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.487131,48.2463232,0.82,poi.track,Chemin de la Grange des Dimes Le Gault-Saint-Denis,https://osm.org/way/467567928,G,,
392663084,00011,39266308400011,O,1972-01-01,NN,,,2015-06-11T03:44:45,true,4,,8,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.50Z,NAFRev2,N,5.279683,48.763209,0.93,housenumber,8 Grande Rue 55000 Loisey,55298_0022_00008,G,8 GRANDE RUE,
393945001,00013,39394500100013,O,1973-01-01,NN,,,2007-01-18T09:35:19,true,3,,,,RUE,PRINCIPALE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
398404459,00016,39840445900016,O,1994-09-26,NN,,,2008-01-04T18:49:11,true,3,,3,,RUE,DE LA MARQUISE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.283626,48.765393,0.92,housenumber,3 Rue de la Marquise du Châtelet 55000 Loisey,55298_0033_00003,G,3 RUE DE LA MARQUISE DU CHATELET,
398657858,00021,39865785800021,O,,NN,,,,true,1,,64,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4M,NAF1993,N,5.283166,48.764391,0.93,housenumber,64 Grande Rue 55000 Loisey,55298_0022_00064,G,64 GRANDE RUE,
399099787,00018,39909978700018,O,1984-01-01,NN,,,2008-01-04T19:02:43,true,3,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400046983,00021,40004698300021,O,2007-02-07,NN,,,2009-06-27T07:41:08,true,5,,61,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2009-02-06,F,FC RENOV,,,,43.31Z,NAFRev2,N,5.282607,48.764381,0.93,housenumber,61 Grande Rue 55000 Loisey,55298_0022_00061,G,61 GRANDE RUE,
402227383,00013,40222738300013,O,1993-10-01,NN,,,2006-11-25T14:55:42,true,1,,16,,RUE,DES DIMES,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,92.7C,NAF1993,N,5.283186,48.763801,0.93,housenumber,16 Rue des Dimes 55000 Loisey,55298_0012_00016,G,16 RUE DES DIMES,
403120454,00018,40312045400018,O,1984-01-01,NN,,,2008-01-04T20:17:00,true,3,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403658834,00011,40365883400011,O,1994-01-01,NN,,,2010-11-02T12:01:57,false,3,,11,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6H,NAF1993,N,5.279852,48.763394,0.93,housenumber,11 Grande Rue 55000 Loisey,55298_0022_00011,G,11 GRANDE RUE,
404942351,00010,40494235100010,O,1995-10-01,NN,,,2012-05-05T05:30:47,false,4,,5,,RUE,DE L EGLISE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,25.62B,NAFRev2,O,5.284531,48.765622,0.93,housenumber,5 Rue de l'Eglise 55000 Loisey,55298_0016_00005,G,5 RUE DE L EGLISE,
404942351,00028,40494235100028,O,2010-05-01,,,,2020-12-23T10:39:06,true,3,,3,,RUE,DE LA MARQUISE DU CHATELET,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.39Z,NAFRev2,O,5.283626,48.765393,0.93,housenumber,3 Rue de la Marquise du Châtelet 55000 Loisey,55298_0033_00003,G,3 RUE DE LA MARQUISE DU CHATELET,
411368509,00013,41136850900013,O,1985-12-31,NN,,,2015-06-11T10:29:02,true,4,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411368517,00016,41136851700016,O,1984-12-31,NN,,,2011-03-21T02:50:02,true,4,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411368525,00019,41136852500019,O,1987-12-31,NN,,,2015-06-11T10:30:32,true,4,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411368533,00013,41136853300013,O,1993-09-01,NN,,,,true,4,,16,,RUE,DES DIMES,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,92.7C,NAF1993,N,5.283186,48.763801,0.93,housenumber,16 Rue des Dimes 55000 Loisey,55298_0012_00016,G,16 RUE DES DIMES,
411450562,00011,41145056200011,O,1993-09-17,NN,,,2008-01-04T21:59:10,true,3,,16,,RUE,DES DIMES,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.283186,48.763801,0.93,housenumber,16 Rue des Dimes 55000 Loisey,55298_0012_00016,G,16 RUE DES DIMES,
411534191,00043,41153419100043,O,2002-01-01,NN,,,2010-04-18T07:29:40,false,5,,5,,RUE,DE L EGLISE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,29.10Z,NAFRev2,O,5.284531,48.765622,0.93,housenumber,5 Rue de l'Eglise 55000 Loisey,55298_0016_00005,G,5 RUE DE L EGLISE,
411814379,00011,41181437900011,O,1997-04-18,NN,,,2012-11-09T01:06:43,true,5,,52,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.33Z,NAFRev2,N,5.28251,48.764288,0.93,housenumber,52 Grande Rue 55000 Loisey,55298_0022_00052,G,52 GRANDE RUE,
419311865,00010,41931186500010,O,1998-04-24,NN,,,,true,3,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
424267078,00014,42426707800014,O,1999-09-06,NN,,,,true,4,,16,,RUE,DES DIMES,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.7C,NAF1993,N,5.283186,48.763801,0.93,housenumber,16 Rue des Dimes 55000 Loisey,55298_0012_00016,G,16 RUE DES DIMES,
424365724,00014,42436572400014,O,1985-01-01,NN,,,2010-11-09T16:13:17,true,3,,51,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,5.28205,48.764295,0.93,housenumber,51 Grande Rue 55000 Loisey,55298_0022_00051,G,51 GRANDE RUE,
428144570,00010,42814457000010,O,1981-01-01,NN,,,2007-02-14T11:10:28,true,3,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
432041754,00016,43204175400016,O,2000-07-15,NN,,9602AB,2014-06-27T00:35:19,true,3,,,,CHE,DIT DE LA GRANDE TERRE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.282492,48.76603,0.73,street,Chemin de la Grande Terre 55000 Loisey,55298_4lculb,G,CHEMIN DE LA GRANDE TERRE,
437949803,00013,43794980300013,O,2000-11-15,NN,,,2006-10-31T02:03:33,true,3,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
439132606,00021,43913260600021,O,2018-03-01,,,,2021-02-23T13:19:46,true,1,,2,,,RUE DU LOTISSEMENT ROUSTANG,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,5.278802,48.764348,0.93,housenumber,2 Rue du Lotissement Roustang 55000 Loisey,55298_0028_00002,G,2 RUE DU LOTISSEMENT ROUSTANG,
443551452,00016,44355145200016,O,2002-10-01,NN,,,2008-01-04T22:05:46,true,3,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
444887152,00015,44488715200015,O,2002-07-01,01,2018,,2020-08-25T10:32:49,true,3,,16,,RUE,DES DIMES,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,5.283186,48.763801,0.93,housenumber,16 Rue des Dimes 55000 Loisey,55298_0012_00016,G,16 RUE DES DIMES,
445091077,00013,44509107700013,O,1981-07-17,NN,,,2008-01-04T22:45:14,true,3,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
449441807,00012,44944180700012,O,2003-07-05,NN,,,2008-01-05T21:27:20,true,3,,33,,RUE,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.28116,48.763983,0.82,housenumber,33 Grande Rue 55000 Loisey,55298_0022_00033,G,33 GRANDE RUE,
450566708,00027,45056670800027,O,2006-04-17,,,,2011-05-02T15:20:06,false,3,CENTRE EQUESTRE DU LOISEY,16,,RUE,DES DIMES,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2010-11-01,F,ECURIES BILLEBAUT SEBASTIEN,,,,85.51Z,NAFRev2,N,5.283186,48.763801,0.93,housenumber,16 Rue des Dimes 55000 Loisey,55298_0012_00016,G,16 RUE DES DIMES,
450820295,00019,45082029500019,O,2003-11-19,NN,,,2009-06-27T11:05:50,false,4,,52,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,5.28251,48.764288,0.93,housenumber,52 Grande Rue 55000 Loisey,55298_0022_00052,G,52 GRANDE RUE,
451955611,00012,45195561100012,O,2004-01-16,NN,,,2009-10-21T09:09:51,false,5,,106,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2009-08-14,F,,,,,43.33Z,NAFRev2,O,5.287674,48.766819,0.93,housenumber,106 Grande Rue 55000 Loisey,55298_0022_00106,G,106 GRANDE RUE,
452700933,00024,45270093300024,O,2006-01-01,,,,2008-11-08T02:36:01,true,2,,53,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2006-08-08,F,ARALIA,,,,52.4X,NAFRev1,N,5.282212,48.764335,0.93,housenumber,53 Grande Rue 55000 Loisey,55298_0022_00053,G,53 GRANDE RUE,
452725534,00013,45272553400013,O,2004-03-19,03,2018,,2020-08-25T10:18:30,true,3,,50,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.282414,48.764276,0.93,housenumber,50 Grande Rue 55000 Loisey,55298_0022_00050,G,50 GRANDE RUE,
477733612,00014,47773361200014,O,2004-06-01,NN,,,2021-07-21T09:33:28,true,4,LES LONGUES ETOULES,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
482784444,00010,48278444400010,O,2005-07-01,,,,2021-06-29T14:39:47,true,3,,30,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.01Z,NAFRev2,N,5.281244,48.763923,0.93,housenumber,30 Grande Rue 55000 Loisey,55298_0022_00030,G,30 GRANDE RUE,
483424354,00015,48342435400015,O,2005-06-28,,,,2014-07-07T09:44:33,false,3,,14,,RUE,DU POUILLON,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,5.284814,48.766936,0.93,housenumber,14 Rue du Pouillon 55000 Loisey,55298_0046_00014,G,14 RUE DU POUILLON,
485369037,00018,48536903700018,O,2005-11-10,,,,2010-09-24T13:49:28,false,3,,40,,RUE,PRINCIPALE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,70.10Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
485410021,00011,48541002100011,O,,NN,,,,true,1,,,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.278418,48.762666,0.93,street,Grande Rue 55000 Loisey,55298_0022,G,GRANDE RUE,
486010176,00015,48601017600015,O,,NN,,,,true,1,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
486311517,00016,48631151700016,O,,,,,,true,1,,,,,,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,36.10,NAP,N,,,0,,,,,,
487220287,00048,48722028700048,O,,,,,,true,1,,16,,RUE,DES DIMES,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,21.08,NAP,N,5.283186,48.763801,0.93,housenumber,16 Rue des Dimes 55000 Loisey,55298_0012_00016,G,16 RUE DES DIMES,
490666534,00030,49066653400030,O,2020-11-09,,,,2021-02-23T13:56:31,true,1,,3,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,70.22Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
494880404,00012,49488040400012,O,2007-03-01,,,,2008-01-05T05:20:37,true,2,,121,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.287904,48.767156,0.93,housenumber,121 Grande Rue 55000 Loisey,55298_0022_00121,G,121 GRANDE RUE,
499530590,00011,49953059000011,O,2007-08-13,01,2018,4321AB,2020-08-25T10:44:17,true,7,,107,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2016-12-31,A,PESCH'ELEC,,,,43.21A,NAFRev2,N,5.28704,48.766646,0.93,housenumber,107 Grande Rue 55000 Loisey,55298_0022_00107,G,107 GRANDE RUE,
502139330,00018,50213933000018,O,2007-12-12,,,,2017-05-15T11:40:12,true,2,,5,,RUE,DE L'EGLISE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.284531,48.765622,0.93,housenumber,5 Rue de l'Eglise 55000 Loisey,55298_0016_00005,G,5 RUE DE L EGLISE,
504066978,00017,50406697800017,O,2008-03-27,,,,2008-05-07T08:22:34,true,1,,14,,RUE,DE POUILLON,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2008-03-27,A,,,,,68.20B,NAFRev2,N,5.284814,48.766936,0.79,housenumber,14 Rue du Pouillon 55000 Loisey,55298_0046_00014,G,14 RUE DU POUILLON,
504069790,00013,50406979000013,O,2008-05-01,NN,,,2014-06-14T00:55:03,true,2,CHEZ M FABRICE ENCHERY,29,,RUE,PRINCIPALE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,78.30Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
512633645,00019,51263364500019,O,2009-01-01,,,,2016-03-25T14:19:00,true,2,,28,,,GRANDE RUE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,5.281139,48.763884,0.93,housenumber,28 Grande Rue 55000 Loisey,55298_0022_00028,G,28 GRANDE RUE,
518079298,00023,51807929800023,O,2019-07-01,,,,2021-02-23T15:29:05,true,1,,8,,RUE,DE SALMAGNE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,5.285048,48.764136,0.93,housenumber,8 Rue de Salmagne 55000 Loisey,55298_0063_00008,G,8 RUE DE SALMAGNE,
521673285,00016,52167328500016,O,2010-03-29,,,,2013-05-01T02:28:13,false,3,,5,,RUE,DE L'EGLISE,55000,LOISEY,,,55298,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,25.62B,NAFRev2,O,5.284531,48.765622,0.93,housenumber,5 Rue de l'Eglise 55000 Loisey,55298_0016_00005,G,5 RUE DE L EGLISE,