siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215702739,00016,21570273900016,O,1983-03-01,NN,,,,false,4,,24,,RUE,DE LA MAIRIE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2001-12-31,F,MAIRIE,,,,75.1A,NAF1993,N,6.578833,49.32801,0.93,housenumber,24 Rue de la Mairie 57320 Guerstling,57273_0053_00024,G,24 RUE DE LA MAIRIE,
215702739,00024,21570273900024,O,1983-12-21,01,2018,,2020-08-25T10:17:53,false,5,,1,,RUE,DE LA NIED,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2019-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.577606,49.328341,0.93,housenumber,1 Rue de la Nied 57320 Guerstling,57273_0059_00001,G,1 RUE DE LA NIED,
215702739,00032,21570273900032,O,1998-01-01,NN,,,2013-06-07T15:04:23,false,4,MAIRIE,9,,RUE,DES VERGERS,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZONE AMENAGEMENT CONCENTREE,,,,42.99Z,NAFRev2,N,6.579022,49.327266,0.93,housenumber,9 Rue des Vergers 57320 Guerstling,57273_0120_00009,G,9 RUE DES VERGERS,
215702739,00040,21570273900040,O,1999-01-01,NN,,,2008-01-04T18:36:56,false,3,,9,,RUE,DES VERGERS,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.579022,49.327266,0.93,housenumber,9 Rue des Vergers 57320 Guerstling,57273_0120_00009,G,9 RUE DES VERGERS,
215702739,00057,21570273900057,O,1996-12-31,02,2018,,2020-08-25T10:17:53,true,4,,9,,RUE,DES VERGERS,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.579022,49.327266,0.93,housenumber,9 Rue des Vergers 57320 Guerstling,57273_0120_00009,G,9 RUE DES VERGERS,
265700583,00015,26570058300015,O,1983-03-01,NN,,,2010-06-26T03:12:20,true,3,,9,,RUE,DES VERGERS,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.579022,49.327266,0.93,housenumber,9 Rue des Vergers 57320 Guerstling,57273_0120_00009,G,9 RUE DES VERGERS,
302891932,00014,30289193200014,O,1971-01-01,NN,,,2010-07-29T14:39:12,true,5,,19,,RUE,DE LA GARE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.582483,49.329809,0.93,housenumber,19 Rue de la Gare 57320 Guerstling,57273_0040_00019,G,19 RUE DE LA GARE,
307238931,00017,30723893100017,O,,,,,,true,1,,,,RUE,DE LA GARE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.582172,49.328365,0.93,street,Rue de la Gare 57320 Guerstling,57273_0040,G,RUE DE LA GARE,
309380418,00017,30938041800017,O,,,,,,true,1,,44,,RUE,DE L EGLISE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,6.582172,49.328365,0.42,street,Rue de la Gare 57320 Guerstling,57273_0040,G,RUE DE LA GARE,
315155150,00016,31515515000016,O,,,,,,true,1,,34,,RUE,DE LA GARE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,6.582172,49.328365,0.8,street,Rue de la Gare 57320 Guerstling,57273_0040,G,RUE DE LA GARE,
322156811,00018,32215681100018,O,,NN,,,,true,1,,28,,RUE,DES PRES,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.577027,49.329745,0.77,street,Rue des Prés 57320 Guerstling,57273_0078,G,RUE DES PRES,
325060614,00014,32506061400014,O,,,,,,true,1,,,,RUE,DE LA GARE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,25.01,NAP,N,6.582172,49.328365,0.93,street,Rue de la Gare 57320 Guerstling,57273_0040,G,RUE DE LA GARE,
348906900,00017,34890690000017,O,1988-11-18,NN,,,,true,4,,,,RUE,DE LA GARE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,29.5C,NAF1993,O,6.582172,49.328365,0.93,street,Rue de la Gare 57320 Guerstling,57273_0040,G,RUE DE LA GARE,
359716040,00019,35971604000019,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
360800486,00019,36080048600019,O,,NN,,2849ZZ,2015-03-17T00:31:50,true,1,,,,RUE,DE LA GARE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,,F,,,,,25.01,NAP,N,6.582172,49.328365,0.93,street,Rue de la Gare 57320 Guerstling,57273_0040,G,RUE DE LA GARE,
377500632,00023,37750063200023,O,2016-01-01,,,,2021-02-23T11:06:21,true,1,,1,,RUE,DES VERGERS,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,6.57935,49.326965,0.93,housenumber,1 Rue des Vergers 57320 Guerstling,57273_0120_00001,G,1 RUE DES VERGERS,
379723919,00054,37972391900054,O,1998-02-01,11,2018,4221ZA,2020-08-25T10:16:39,false,3,MAIRIE DE GUERSTLING,29,,RUE,DES VERGERS,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,6.579409,49.326997,0.93,housenumber,29 Rue des Vergers 57320 Guerstling,57273_0120_00029,G,29 RUE DES VERGERS,
388887333,00010,38888733300010,O,,NN,,,,true,1,,23,,RUE,DE LA GARE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,85.1G,NAF1993,N,6.58269,49.330162,0.93,housenumber,23 Rue de la Gare 57320 Guerstling,57273_0040_00023,G,23 RUE DE LA GARE,
389955428,00013,38995542800013,O,1993-01-26,NN,,,2008-01-04T23:32:38,true,3,,34,,RUE,DE LA GARE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.582172,49.328365,0.8,street,Rue de la Gare 57320 Guerstling,57273_0040,G,RUE DE LA GARE,
394110597,00017,39411059700017,O,1994-01-31,NN,,,2010-01-18T08:44:07,true,4,,11,,RUE,DE NIDERWELLING,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,6.577072,49.329495,0.58,housenumber,11 Rue de la Nied 57320 Guerstling,57273_0059_00011,G,11 RUE DE LA NIED,
408928521,00017,40892852100017,O,1982-01-01,NN,,,2008-01-04T21:18:38,true,3,,20,,RUE,DE LA LIBERATION,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.58223,49.32793,0.93,housenumber,20 Rue de la Libération 57320 Guerstling,57273_0047_00020,G,20 RUE DE LA LIBERATION,
410970651,00015,41097065100015,O,1997-01-15,NN,,2892ZB,2016-04-26T04:00:50,true,6,,,,RUE,DE LA GARE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,28.92Z,NAFRev2,O,6.582172,49.328365,0.93,street,Rue de la Gare 57320 Guerstling,57273_0040,G,RUE DE LA GARE,
414975300,00016,41497530000016,O,1997-12-17,NN,,,2016-01-12T00:19:40,true,3,,23,,IMP,DES FLEURS,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.5840122,43.3281806,0.78,poi.track,Impasse des Fleurs (Chemin) Monein,https://osm.org/way/148456877,G,,
422248716,00017,42224871600017,O,1999-03-15,NN,,4399CZ,2021-02-23T11:43:48,true,4,,18,,RUE,DE LA GARE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,FLORATEC FRANCE,81.30Z,NAFRev2,N,6.584633,49.331328,0.93,housenumber,18 Rue de la Gare 57320 Guerstling,57273_0040_00018,G,18 RUE DE LA GARE,
422328740,00010,42232874000010,O,1999-03-15,NN,,,2008-11-08T01:41:17,false,5,,33,B,RUE,DE LA GARE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.8C,NAFRev1,O,6.582172,49.328365,0.76,street,Rue de la Gare 57320 Guerstling,57273_0040,G,RUE DE LA GARE,
440910818,00028,44091081800028,O,2002-07-15,NN,,,2006-11-25T17:47:38,true,3,,136,,,SILBROCH,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.4L,NAFRev1,N,6.574054,49.318374,0.93,street,Silbroch 57320 Guerstling,57273_8ojvrh,G,SILBROCH,
442003620,00014,44200362000014,O,2002-04-15,NN,,,2008-01-04T21:32:18,true,3,MR LICHT REINER,,,,LOTISSEMENT  ARTISANAL,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.7518932,46.1958765,0.89,poi.hostel,Lotissement Artisanal de la Jarrige (Auberge) Saint-Vaury,https://osm.org/node/4398829470,G,,
449532308,00011,44953230800011,O,2003-07-15,NN,,,2006-12-15T01:24:14,false,2,,14,,RUE,DE LA LIBERATION,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4Z,NAFRev1,N,6.582053,49.327313,0.93,housenumber,14 Rue de la Libération 57320 Guerstling,57273_0047_00014,G,14 RUE DE LA LIBERATION,
501046999,00014,50104699900014,O,2006-02-01,,,,2008-01-05T01:57:33,true,2,,11,,RUE,DE LA NIED,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.577072,49.329495,0.93,housenumber,11 Rue de la Nied 57320 Guerstling,57273_0059_00011,G,11 RUE DE LA NIED,
501047054,00017,50104705400017,O,2006-02-01,,,,2008-01-05T01:57:34,true,2,,2,,RUE,DES PRES,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.577183,49.329722,0.93,housenumber,2 Rue des Prés 57320 Guerstling,57273_0078_00002,G,2 RUE DES PRES,
510132103,00050,51013210300050,O,2017-01-15,,,,2018-03-13T08:37:34,true,2,,9,,RUE,DE LA NIEDWELLING,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,96.09Z,NAFRev2,N,6.577187,49.329428,0.74,housenumber,9 Rue de la Nied 57320 Guerstling,57273_0059_00009,G,9 RUE DE LA NIED,
514488600,00016,51448860000016,O,2009-01-01,,,,2009-11-23T08:32:11,true,1,,,,,,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
519496517,00011,51949651700011,O,2010-01-01,,,,2010-01-18T08:44:07,true,1,,17,,CHE,DE LA COLLINE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,6.582429,49.324633,0.85,housenumber,17 Chemin de la Colline 57320 Guerstling,57273_0025_00017,G,17 CHEMIN DE LA COLLINE,
529553513,00019,52955351300019,O,2011-01-01,,,,2018-02-07T04:30:49,true,1,,10,,RUE,DE MONTHOIRON,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2011-01-01,A,ARLT OCCASIONS,,,ARLT OCCASIONS,45.11Z,NAFRev2,N,6.583475,49.329603,0.93,housenumber,10 Rue de Monthoiron 57320 Guerstling,57273_0057_00010,G,10 RUE DE MONTHOIRON,
533714689,00015,53371468900015,O,2011-07-12,,,4334ZC,2020-09-11T19:32:22,false,2,,9,,RUE,DE LA NIED,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,S.N. DECO,43.34Z,NAFRev2,N,6.577187,49.329428,0.93,housenumber,9 Rue de la Nied 57320 Guerstling,57273_0059_00009,G,9 RUE DE LA NIED,
539545012,00012,53954501200012,O,2012-01-01,02,2018,,2021-01-20T15:55:28,false,2,,16,,RUE,DE LA GARE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,71.12B,NAFRev2,O,6.582711,49.330042,0.93,housenumber,16 Rue de la Gare 57320 Guerstling,57273_0040_00016,G,16 RUE DE LA GARE,
751421165,00018,75142116500018,O,2012-05-02,,,9602BB,2017-05-31T08:56:10,false,2,,9,,RUE,DE LA NIED,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02B,NAFRev2,N,6.577187,49.329428,0.93,housenumber,9 Rue de la Nied 57320 Guerstling,57273_0059_00009,G,9 RUE DE LA NIED,
753484617,00018,75348461700018,O,2012-08-28,,,,2012-10-30T09:56:45,true,1,,,,LD,EVENESE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
779945773,00033,77994577300033,O,1991-06-01,NN,,,,false,4,,33,,RUE,DE LA MAIRIE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,65.1D,NAF1993,N,6.58103,49.327158,0.81,street,Rue de la Mairie 57320 Guerstling,57273_0053,G,RUE DE LA MAIRIE,
779968288,00018,77996828800018,O,,,,,,true,1,,33,,RUE,DE LA MAIRIE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,89.03,NAP,N,6.58103,49.327158,0.81,street,Rue de la Mairie 57320 Guerstling,57273_0053,G,RUE DE LA MAIRIE,
790604227,00013,79060422700013,O,2013-01-18,,,,2013-01-21T08:09:38,true,1,,5,,CHE,DE LA COLLINE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,68.20B,NAFRev2,N,6.581458,49.325823,0.84,housenumber,5 Chemin de la Colline 57320 Guerstling,57273_0025_00005,G,5 CHEMIN DE LA COLLINE,
803980762,00014,80398076200014,O,2014-09-01,,,,2014-08-08T10:47:12,true,1,,10,,RUE,DES LILAS,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,74.90B,NAFRev2,N,6.581048,49.327842,0.93,housenumber,10 Rue des Lilas 57320 Guerstling,57273_0048_00010,G,10 RUE DES LILAS,
807688346,00012,80768834600012,O,2014-10-28,,,,2016-08-19T03:35:30,true,1,,14,,RUE,DE SENILLE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,68.20B,NAFRev2,N,6.583842,49.329245,0.93,housenumber,14 Rue de Sénillé 57320 Guerstling,57273_0111_00014,G,14 RUE DE SENILLE,
811312602,00014,81131260200014,O,2015-04-01,,,2899BZ,2021-02-23T17:28:31,true,1,,1,,RUE,DE LA GARE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,28.99B,NAFRev2,N,6.582172,49.328365,0.84,street,Rue de la Gare 57320 Guerstling,57273_0040,G,RUE DE LA GARE,
811684869,00019,81168486900019,O,2015-06-05,,,2511ZZ,2015-12-21T07:11:59,false,2,,6,,CHE,DE LA COLLINE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,NHM,25.11Z,NAFRev2,N,6.586519,49.323796,0.84,housenumber,6 Chemin de la Colline 57320 Guerstling,57273_0025_00006,G,6 CHEMIN DE LA COLLINE,
813196045,00013,81319604500013,O,2015-07-01,,,9511ZZ,2015-08-26T10:00:12,true,1,,7,,RUE,KIESEL,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,RLC-ONLINE,62.02A,NAFRev2,N,6.0973732,49.4394829,0.79,poi.culvert,Ruisseau la Kiesel (Buse) Kanfen,https://osm.org/way/397636515,G,,
814620977,00011,81462097700011,O,2015-10-07,,,,2015-11-12T05:24:07,true,1,,12,,CHE,DE LA COLLINE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,47.99A,NAFRev2,N,6.581824,49.324881,0.85,housenumber,12 Chemin de la Colline 57320 Guerstling,57273_0025_00012,G,12 CHEMIN DE LA COLLINE,
818024150,00018,81802415000018,O,2016-02-01,,,,2016-01-27T09:25:13,true,1,,6,,IMP,LEIGNE-LES-BOIS,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,85.51Z,NAFRev2,N,6.585396,49.329468,0.84,housenumber,6 Impasse de Leigne les Bois 57320 Guerstling,57273_0046_00006,G,6 IMPASSE DE LEIGNE LES BOIS,
819413303,00010,81941330300010,O,2016-03-07,,,4322AZ,2018-07-26T19:33:21,true,2,,,,,WECKANACKER,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,P.C.S,43.22A,NAFRev2,N,6.571673,49.316841,0.69,street,Weckenacker Kreuzaht 57320 Guerstling,57273_j1o74h,G,WECKENACKER KREUZAHT,
829821123,00017,82982112300017,O,2017-05-22,,,,2017-05-24T08:16:44,true,1,,16,,RUE,DE SEVILLE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,INSTITUT PATRICK CHARRIER,72.19Z,NAFRev2,N,6.584131,49.329143,0.78,housenumber,16 Rue de Sénillé 57320 Guerstling,57273_0111_00016,G,16 RUE DE SENILLE,
834657181,00014,83465718100014,O,2018-01-15,,,4321AB,2018-12-19T19:34:33,true,2,,5,,RUE,SENILLE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2018-12-09,F,,,,,43.21A,NAFRev2,N,6.584579,49.330056,0.93,housenumber,5 Rue de Sénillé 57320 Guerstling,57273_0111_00005,G,5 RUE DE SENILLE,
837739986,00011,83773998600011,O,2018-02-26,,,,2020-01-22T03:51:10,true,2,,8,,,ZONE DU KIESEL,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2018-10-31,F,CIT,,,,46.34Z,NAFRev2,N,6.584094,49.332584,0.93,street,Zone du Kiesel 57320 Guerstling,57273_278ie8,G,ZONE DU KIESEL,
842683971,00019,84268397100019,O,2017-07-11,,,,2018-09-28T12:01:09,true,1,,5,,RUE,DES PRES,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,47.99A,NAFRev2,N,6.577544,49.330158,0.93,housenumber,5 Rue des Prés 57320 Guerstling,57273_0078_00005,G,5 RUE DES PRES,
849034582,00015,84903458200015,O,2019-01-29,,,,2019-03-12T13:12:00,true,1,,6,,,CHEMIN DE LA COLLINE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,68.20B,NAFRev2,N,6.586519,49.323796,0.93,housenumber,6 Chemin de la Colline 57320 Guerstling,57273_0025_00006,G,6 CHEMIN DE LA COLLINE,
882229917,00019,88222991700019,O,2020-02-17,,,,2020-03-06T08:34:24,true,1,,1,,RUE,DE LA NIED,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,47.99A,NAFRev2,N,6.577606,49.328341,0.93,housenumber,1 Rue de la Nied 57320 Guerstling,57273_0059_00001,G,1 RUE DE LA NIED,
900924762,00017,90092476200017,O,2021-06-11,,,4399CZ,2021-06-30T07:07:27,true,1,,24,,RUE,DE LA MAIRIE,57320,GUERSTLING,,,57273,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,BATI' ART,43.99C,NAFRev2,N,6.578833,49.32801,0.93,housenumber,24 Rue de la Mairie 57320 Guerstling,57273_0053_00024,G,24 RUE DE LA MAIRIE,
