id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1316261,2021-10-06,000001,Vente,34000,,,LE VILLAGE,B108,77650,77076,Chalmaison,77,,,770760000D2467,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.251265,48.479507
2021-1316902,2021-10-11,000001,Vente,195000,12,,RUE DES BAS,0010,77650,77076,Chalmaison,77,,,770760000D0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,3.243909,48.476414
2021-1316902,2021-10-11,000001,Vente,195000,12,,RUE DES BAS,0010,77650,77076,Chalmaison,77,,,770760000D0241,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1067,3.243909,48.476414
2021-1316902,2021-10-11,000001,Vente,195000,12,,RUE DES BAS,0010,77650,77076,Chalmaison,77,,,770760000D0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,3.243909,48.476414
2021-1317677,2021-10-19,000001,Vente,365500,,,LE VILLAGE,B108,77650,77076,Chalmaison,77,,,770760000D0269,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,633,3.246716,48.477331
2021-1317677,2021-10-19,000001,Vente,365500,11,,RUE RENE JARRY,0300,77650,77076,Chalmaison,77,,,770760000D0270,,,,,,,,,,,,,0,1,Maison,174,6,J,jardins,POTAG,Jardin potager,633,3.247001,48.477294
2021-1317677,2021-10-19,000001,Vente,365500,11,,RUE RENE JARRY,0300,77650,77076,Chalmaison,77,,,770760000D0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,3.247001,48.477294
2021-1317677,2021-10-19,000001,Vente,365500,11,,RUE RENE JARRY,0300,77650,77076,Chalmaison,77,,,770760000D0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,3.247001,48.477294
2021-1317677,2021-10-19,000001,Vente,365500,11,,RUE RENE JARRY,0300,77650,77076,Chalmaison,77,,,770760000D0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,3.247001,48.477294
2021-1317677,2021-10-19,000001,Vente,365500,11,,RUE RENE JARRY,0300,77650,77076,Chalmaison,77,,,770760000D0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,3.247001,48.477294
2021-1317677,2021-10-19,000001,Vente,365500,11,,RUE RENE JARRY,0300,77650,77076,Chalmaison,77,,,770760000D0270,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,969,3.247001,48.477294
2021-1317677,2021-10-19,000001,Vente,365500,11,,RUE RENE JARRY,0300,77650,77076,Chalmaison,77,,,770760000D0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,633,3.247001,48.477294
2021-1317677,2021-10-19,000001,Vente,365500,11,,RUE RENE JARRY,0300,77650,77076,Chalmaison,77,,,770760000D0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,633,3.247001,48.477294
2021-1317677,2021-10-19,000001,Vente,365500,11,,RUE RENE JARRY,0300,77650,77076,Chalmaison,77,,,770760000D0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,633,3.247001,48.477294
2021-1317677,2021-10-19,000001,Vente,365500,11,,RUE RENE JARRY,0300,77650,77076,Chalmaison,77,,,770760000D0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,633,3.247001,48.477294
2021-1318097,2021-10-25,000001,Vente,170000,8,T,RUE RENE JARRY,0300,77650,77076,Chalmaison,77,,,770760000D2478,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,806,3.246951,48.476337
2021-1318190,2021-10-18,000001,Vente,118000,18,,RUE GABRIEL GARNIER,0120,77650,77076,Chalmaison,77,,,770760000B1079,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,3.250482,48.504777
2021-1318190,2021-10-18,000001,Vente,118000,18,,RUE GABRIEL GARNIER,0120,77650,77076,Chalmaison,77,,,770760000B1079,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,PARC,Parc,365,3.250482,48.504777
2021-1318190,2021-10-18,000001,Vente,118000,18,,RUE GABRIEL GARNIER,0120,77650,77076,Chalmaison,77,,,770760000B1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.250482,48.504777
2021-1318190,2021-10-18,000001,Vente,118000,18,,RUE GABRIEL GARNIER,0120,77650,77076,Chalmaison,77,,,770760000B1079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,365,3.250482,48.504777
2021-1318190,2021-10-18,000001,Vente,118000,18,,RUE GABRIEL GARNIER,0120,77650,77076,Chalmaison,77,,,770760000B1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.250482,48.504777
2021-1318190,2021-10-18,000001,Vente,118000,18,,RUE GABRIEL GARNIER,0120,77650,77076,Chalmaison,77,,,770760000B1079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,365,3.250482,48.504777
2021-1318190,2021-10-18,000001,Vente,118000,,,LES VALLEES,B106,77650,77076,Chalmaison,77,,,770760000B1082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,139,3.250429,48.504871
2021-1318618,2021-10-26,000001,Vente,210000,4,,RUE DES MEANCES,0210,77650,77076,Chalmaison,77,,,770760000D2424,,,,,,,,,,,,,0,1,Maison,142,7,AG,terrains d'agrément,PARC,Parc,404,3.245399,48.477751
2021-1318618,2021-10-26,000001,Vente,210000,4,,RUE DES MEANCES,0210,77650,77076,Chalmaison,77,,,770760000D2424,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,500,3.245399,48.477751
2021-1320639,2021-12-16,000001,Vente,140000,6,,RUE LUCIEN GARNIER,0240,77650,77076,Chalmaison,77,,,770760000B0951,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,POTAG,Jardin potager,977,3.250291,48.502217
2021-1320639,2021-12-16,000001,Vente,140000,6,,RUE LUCIEN GARNIER,0240,77650,77076,Chalmaison,77,,,770760000B0951,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,275,3.250291,48.502217
2021-1321606,2021-01-08,000001,Vente,484.38,,,LE FOND DES BOIS,B043,77650,77076,Chalmaison,77,,,770760000B1063,,,,,,,,,,,,,0,,,,,S,sols,,,379,3.253304,48.502494
2021-1321606,2021-01-08,000001,Vente,484.38,,,LE FOND DES BOIS,B043,77650,77076,Chalmaison,77,,,770760000B1065,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.253105,48.501977
2021-1321606,2021-01-08,000001,Vente,484.38,,,LE FOND DES BOIS,B043,77650,77076,Chalmaison,77,,,770760000B1067,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.253052,48.50186
2021-1321606,2021-01-08,000001,Vente,484.38,,,LE FOND DES BOIS,B043,77650,77076,Chalmaison,77,,,770760000B1069,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.253019,48.501805
2021-1321606,2021-01-08,000001,Vente,484.38,,,LE FOND DES BOIS,B043,77650,77076,Chalmaison,77,,,770760000B1071,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.252974,48.501705
2021-1321607,2021-01-08,000001,Vente,151.74,,,LE FOND DES BOIS,B043,77650,77076,Chalmaison,77,,,770760000B1061,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.252907,48.501542
2021-1321613,2021-01-08,000001,Vente,2000,,,LE VILLAGE,B108,77650,77076,Chalmaison,77,,,770760000D2535,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,134,3.246208,48.477681
2021-1321614,2021-01-08,000001,Vente,8000,,,LE VILLAGE,B108,77650,77076,Chalmaison,77,,,770760000D0266,,,,,,,,,,,,,0,,,,,VE,vergers,,,388,3.246118,48.477705
2021-1321671,2021-01-13,000001,Vente,195000,5,,RUE DU LAVOIR,0200,77650,77076,Chalmaison,77,,,770760000A1313,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,241,3.247715,48.496188
2021-1321671,2021-01-13,000001,Vente,195000,5,,RUE DU LAVOIR,0200,77650,77076,Chalmaison,77,,,770760000A1313,,,,,,,,,,,,,0,1,Maison,30,2,J,jardins,POTAG,Jardin potager,896,3.247715,48.496188
2021-1321671,2021-01-13,000001,Vente,195000,3,,RUE DU LAVOIR,0200,77650,77076,Chalmaison,77,,,770760000A1314,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,631,3.247951,48.496229
2021-1321967,2021-04-16,000001,Vente,210000,2,,RUE MEUNIER,0265,77650,77076,Chalmaison,77,,,770760000D2278,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,850,3.25124,48.477935
2021-1322149,2021-05-26,000001,Vente,235000,14,,RUE DE LA MAIRIE,0260,77650,77076,Chalmaison,77,,,770760000D2451,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,761,3.253886,48.483639
2021-1322378,2021-07-03,000001,Vente,175000,14,B,RUE LOUIS THOMAS,0220,77650,77076,Chalmaison,77,,,770760000D2447,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,506,3.249432,48.476556
2021-1322378,2021-07-03,000001,Vente,175000,,,LA FOSSE MEAU,B049,77650,77076,Chalmaison,77,,,770760000D2449,,,,,,,,,,,,,0,,,,,S,sols,,,429,3.248999,48.476751
2021-1322386,2021-06-29,000001,Vente,63000,1,,RUE CORMEROIS,0036,77650,77076,Chalmaison,77,,,770760000D2252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,3.252723,48.483778
2021-1322386,2021-06-29,000001,Vente,63000,1,,RUE CORMEROIS,0036,77650,77076,Chalmaison,77,,,770760000D2252,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,259,3.252723,48.483778
2021-1322386,2021-06-29,000001,Vente,63000,,,LE VILLAGE,B108,77650,77076,Chalmaison,77,,,770760000D2253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,3.252841,48.48376
2021-1322386,2021-06-29,000001,Vente,63000,,,LE VILLAGE,B108,77650,77076,Chalmaison,77,,,770760000D2258,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.252738,48.483686
2021-1322749,2021-09-24,000001,Vente,215000,8,,RUE DES BAS,0010,77650,77076,Chalmaison,77,,,770760000D2189,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,512,3.245382,48.478377
2021-1322749,2021-09-24,000001,Vente,215000,8,,RUE DES BAS,0010,77650,77076,Chalmaison,77,,,770760000D2189,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,512,3.245382,48.478377
2021-1322749,2021-09-24,000001,Vente,215000,8,,RUE DES BAS,0010,77650,77076,Chalmaison,77,,,770760000D2189,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,488,3.245382,48.478377
2021-1322749,2021-09-24,000001,Vente,215000,8,,RUE DES BAS,0010,77650,77076,Chalmaison,77,,,770760000D2189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,3.245382,48.478377
2021-1322749,2021-09-24,000001,Vente,215000,8,,RUE DES BAS,0010,77650,77076,Chalmaison,77,,,770760000D2189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,3.245382,48.478377
2021-1322749,2021-09-24,000001,Vente,215000,8,,RUE DES BAS,0010,77650,77076,Chalmaison,77,,,770760000D2189,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,POTAG,Jardin potager,512,3.245382,48.478377
