siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001865,00019,20000186500019,O,2005-11-22,,,,2017-12-28T14:16:24,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,42.99Z,NAFRev2,N,1.619798,48.566428,0.94,housenumber,10 Rue de la Mairie 28130 Houx,28195_0070_00010,G,10 RUE DE LA MAIRIE,
212801955,00015,21280195500015,O,1983-03-01,03,2018,,2020-08-25T10:16:32,true,4,,10,,RUE,DE LA MAIRIE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.619798,48.566428,0.94,housenumber,10 Rue de la Mairie 28130 Houx,28195_0070_00010,G,10 RUE DE LA MAIRIE,
212801955,00023,21280195500023,O,1983-12-21,NN,,,2015-05-14T03:33:14,false,3,,10,,RUE,DE LA MAIRIE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.619798,48.566428,0.94,housenumber,10 Rue de la Mairie 28130 Houx,28195_0070_00010,G,10 RUE DE LA MAIRIE,
212801955,00031,21280195500031,O,1997-02-01,NN,,,2019-01-07T15:42:08,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.619798,48.566428,0.94,housenumber,10 Rue de la Mairie 28130 Houx,28195_0070_00010,G,10 RUE DE LA MAIRIE,
242852358,00017,24285235800017,O,1998-11-23,NN,,,2010-04-18T03:15:26,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,84.11Z,NAFRev2,O,1.619798,48.566428,0.94,housenumber,10 Rue de la Mairie 28130 Houx,28195_0070_00010,G,10 RUE DE LA MAIRIE,
262802218,00012,26280221800012,O,1995-12-25,NN,,,2010-06-26T03:07:34,true,2,MAIRIE,10,,RUE,DE LA MAIRIE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.619798,48.566428,0.94,housenumber,10 Rue de la Mairie 28130 Houx,28195_0070_00010,G,10 RUE DE LA MAIRIE,
304332679,00014,30433267900014,O,,,,,,true,1,,11,,RUE,DE LA VILLENEUVE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,1.603267,48.568024,0.94,housenumber,11 Rue de la Villeneuve 28130 Houx,28195_0095_00011,G,11 RUE DE LA VILLENEUVE,
309451706,00019,30945170600019,O,,NN,,,,true,1,,23,,RUE,DU VAL DE VOISE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,N,1.620582,48.563755,0.94,housenumber,23 Rue du Val de Voise 28130 Houx,28195_0090_00023,G,23 RUE DU VAL DE VOISE,
310314174,00023,31031417400023,O,2000-01-01,NN,,,2008-11-07T00:25:12,true,3,ZA,,,RTE,DE HANCHES,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,1.625485,48.569124,0.69,street,Chemin de Hanches 28130 Houx,28195_b011,G,CHEMIN DE HANCHES,
310441290,00015,31044129000015,O,,NN,,,,true,1,,11,,RUE,DE LA MAIRIE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.619675,48.566728,0.94,housenumber,11 Rue de la Mairie 28130 Houx,28195_0070_00011,G,11 RUE DE LA MAIRIE,
311191563,00015,31119156300015,O,,NN,,,,true,1,,2,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.617711,48.565801,0.94,housenumber,2 Rue de l'Aqueduc 28130 Houx,28195_0005_00002,G,2 RUE DE L AQUEDUC,
321267262,00012,32126726200012,O,1968-01-01,NN,,,,true,1,,,,LD,L ECHALIER,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,01.1A,NAF1993,N,1.132106,48.7247959,0.81,poi.track,Chemin de l'Echallier Prudemanche,https://osm.org/way/495553329,G,,
324952779,00035,32495277900035,O,1996-10-01,NN,,,2008-11-07T00:42:02,false,4,,7,,RUE,DE LA MAIRIE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4L,NAF1993,N,1.6193,48.56645,0.94,housenumber,7 Rue de la Mairie 28130 Houx,28195_0070_00007,G,7 RUE DE LA MAIRIE,
326207313,00015,32620731300015,O,1983-01-01,NN,,,2007-01-18T09:17:03,true,3,,21,B,RUE,DU VAL DE VOISE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.621049,48.564131,0.83,housenumber,21 bis Rue du Val de Voise 28130 Houx,28195_0090_00021_bis,G,21 BIS RUE DU VAL DE VOISE,
326539020,00015,32653902000015,O,1983-01-01,NN,,,,true,3,,,,,,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
327435178,00014,32743517800014,O,1983-05-26,NN,,,2015-10-23T03:15:16,false,4,,21,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,68.20B,NAFRev2,N,1.605591,48.567086,0.94,housenumber,21 Rue de l'Aqueduc 28130 Houx,28195_0005_00021,G,21 RUE DE L AQUEDUC,
331566042,00015,33156604200015,O,,NN,,,,true,1,,26,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.614541,48.566246,0.94,housenumber,26 Rue de l'Aqueduc 28130 Houx,28195_0005_00026,G,26 RUE DE L AQUEDUC,
333093433,00030,33309343300030,O,2004-01-01,01,2018,,2020-08-25T10:35:57,true,3,ZA DE HOUX,1,,CHE,DE HANCHES,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.625485,48.569124,0.82,housenumber,1 Chemin de Hanches 28130 Houx,28195_b011_00001,G,1 CHEMIN DE HANCHES,
333902419,00014,33390241900014,O,1985-10-01,NN,,,2008-11-07T00:53:55,false,4,,11,,RUE,DE LA VILLE NEUVE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,22.2C,NAF1993,N,1.603267,48.568024,0.84,housenumber,11 Rue de la Villeneuve 28130 Houx,28195_0095_00011,G,11 RUE DE LA VILLENEUVE,
334431988,00016,33443198800016,O,,NN,,,,true,1,,9,,ALL,DE LA GRENOUILLERE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,65.03,NAP,N,1.603007,48.570653,0.87,housenumber,9 Allée de la Grenouillère 28130 Houx,28195_0050_00009,G,9 ALLEE DE LA GRENOUILLERE,
334949831,00047,33494983100047,O,2010-04-03,,,,2017-04-03T13:33:50,true,2,,2,B,RUE,DE L'AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,47.81Z,NAFRev2,N,1.617298,48.566019,0.85,housenumber,2 b Rue de l'Aqueduc 28130 Houx,28195_0005_00002_b,G,2 B RUE DE L AQUEDUC,
337963649,00013,33796364900013,O,1986-05-07,NN,,,,true,4,,2,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,55.3A,NAF1993,N,1.617711,48.565801,0.94,housenumber,2 Rue de l'Aqueduc 28130 Houx,28195_0005_00002,G,2 RUE DE L AQUEDUC,
342593191,00014,34259319100014,O,1900-01-01,NN,,,2013-03-18T13:32:31,false,4,,14,,RUE,DE LA VILLENEUVE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.02,NAP,N,1.602203,48.568866,0.94,housenumber,14 Rue de la Villeneuve 28130 Houx,28195_0095_00014,G,14 RUE DE LA VILLENEUVE,
344824222,00014,34482422200014,O,,NN,,,,true,1,,2,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,82.06,NAP,N,1.617711,48.565801,0.94,housenumber,2 Rue de l'Aqueduc 28130 Houx,28195_0005_00002,G,2 RUE DE L AQUEDUC,
345010797,00016,34501079700016,O,,NN,,,,true,1,,52,T,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,55.73,NAP,N,1.608261,48.566573,0.81,housenumber,52 ter Rue de l'Aqueduc 28130 Houx,28195_0005_00052_ter,G,52 TER RUE DE L AQUEDUC,
345265516,00012,34526551600012,O,1988-06-09,NN,,,,false,3,,11,,RUE,DE LA VILLE NEUVE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,70.2C,NAF1993,N,1.603267,48.568024,0.84,housenumber,11 Rue de la Villeneuve 28130 Houx,28195_0095_00011,G,11 RUE DE LA VILLENEUVE,
345282677,00011,34528267700011,O,,NN,,,,true,1,,22,,RUE,DE LA VILLENEUVE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,1.601255,48.570116,0.94,housenumber,22 Rue de la Villeneuve 28130 Houx,28195_0095_00022,G,22 RUE DE LA VILLENEUVE,
350393112,00023,35039311200023,O,2001-01-01,NN,,,2011-04-23T06:42:08,true,5,ZA,,,CHE,DE HANCHES,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,25.62B,NAFRev2,O,1.625485,48.569124,0.8,street,Chemin de Hanches 28130 Houx,28195_b011,G,CHEMIN DE HANCHES,
351826284,00017,35182628400017,O,1989-05-01,NN,,,,false,3,,,,LD,LE MOULIN,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,1.617384,48.566579,0.64,street,Rue du Moulin à Vent 28130 Houx,28195_0076,G,RUE DU MOULIN A VENT,
353630049,00016,35363004900016,O,,NN,,,,true,1,,2,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,67.01,NAP,N,1.617711,48.565801,0.94,housenumber,2 Rue de l'Aqueduc 28130 Houx,28195_0005_00002,G,2 RUE DE L AQUEDUC,
380105924,00019,38010592400019,O,1990-11-07,NN,,,,true,1,,2,,RUE,DE L'AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,70.2C,NAF1993,N,1.617711,48.565801,0.94,housenumber,2 Rue de l'Aqueduc 28130 Houx,28195_0005_00002,G,2 RUE DE L AQUEDUC,
382487940,00019,38248794000019,O,1900-01-01,NN,,,2011-04-28T00:48:41,false,3,,2,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,55.3A,NAF1993,N,1.617711,48.565801,0.94,housenumber,2 Rue de l'Aqueduc 28130 Houx,28195_0005_00002,G,2 RUE DE L AQUEDUC,
383145778,00031,38314577800031,O,2017-01-01,02,2018,,2020-08-25T10:20:07,true,3,,99,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,71.12B,NAFRev2,O,1.603097,48.582783,0.94,housenumber,99 Rue de l'Aqueduc 28130 Houx,28195_0005_00099,G,99 RUE DE L AQUEDUC,
383853173,00011,38385317300011,O,1991-08-31,NN,,,2008-01-04T22:30:10,true,3,,27,,RUE,DU VAL DE LOIRE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.62093,48.56343,0.71,housenumber,27 Rue du Val de Voise 28130 Houx,28195_0090_00027,G,27 RUE DU VAL DE VOISE,
385304753,00051,38530475300051,O,2001-02-21,NN,,4322BA,2019-08-20T10:59:33,false,4,,4,,RUE,DE LA MAIRIE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.22B,NAFRev2,N,1.619034,48.566139,0.94,housenumber,4 Rue de la Mairie 28130 Houx,28195_0070_00004,G,4 RUE DE LA MAIRIE,
387894074,00021,38789407400021,O,2013-05-01,,,,2014-04-30T08:20:13,true,2,,17,T,RUE,VILLE NEUVE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,70.22Z,NAFRev2,N,1.601542,48.569391,0.66,housenumber,17 t Rue de la Villeneuve 28130 Houx,28195_0095_00017_t,G,17 T RUE DE LA VILLENEUVE,
388831810,00014,38883181000014,O,,NN,,,,true,1,,15,,ALL,DES FLEURS,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.4B,NAF1993,N,1.606621,48.566632,0.84,housenumber,15 Allée des Fleurs 28130 Houx,28195_0006_00015,G,15 ALLEE DES FLEURS,
391831187,00011,39183118700011,O,1993-07-01,NN,,,,true,1,,35,,RUE,DE LA VILLE NEUVE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,1.601429,48.572361,0.84,housenumber,35 Rue de la Villeneuve 28130 Houx,28195_0095_00035,G,35 RUE DE LA VILLENEUVE,
394114334,00011,39411433400011,O,1994-02-05,NN,,,,true,1,,21,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2000-05-06,F,,,,,74.1G,NAF1993,O,1.605591,48.567086,0.94,housenumber,21 Rue de l'Aqueduc 28130 Houx,28195_0005_00021,G,21 RUE DE L AQUEDUC,
398439521,00012,39843952100012,O,1994-09-30,NN,,,2008-01-05T20:11:35,true,3,,22,,RUE,DE L'AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.61483,48.566191,0.94,housenumber,22 Rue de l'Aqueduc 28130 Houx,28195_0005_00022,G,22 RUE DE L AQUEDUC,
399334614,00019,39933461400019,O,1994-11-10,NN,,,,true,1,,2,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,55.3A,NAF1993,O,1.617711,48.565801,0.94,housenumber,2 Rue de l'Aqueduc 28130 Houx,28195_0005_00002,G,2 RUE DE L AQUEDUC,
408465607,00013,40846560700013,O,1968-01-01,NN,,,2006-10-28T03:34:10,true,3,,,,,,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410407688,00028,41040768800028,O,1999-06-15,NN,,,2006-11-25T15:25:17,false,3,,7,,RUE,LE MERISIER,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.6C,NAFRev1,N,1.615765,48.56752,0.94,housenumber,7 Rue le Merisier 28130 Houx,28195_0073_00007,G,7 RUE LE MERISIER,
412722357,00024,41272235700024,O,1998-01-01,,,,2012-11-26T15:42:58,false,4,,2,,RUE,DE L'AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,52.10B,NAFRev2,N,1.617711,48.565801,0.94,housenumber,2 Rue de l'Aqueduc 28130 Houx,28195_0005_00002,G,2 RUE DE L AQUEDUC,
414271106,00018,41427110600018,O,1997-10-01,,,,,true,1,,,,RUE,DE LA VILLENEUVE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.604734,48.567501,0.94,street,Rue de la Villeneuve 28130 Houx,28195_0095,G,RUE DE LA VILLENEUVE,
414534511,00012,41453451100012,O,1997-11-14,NN,,,2009-12-18T15:17:28,false,3,,5,,RUE,DE  L4AQUEDUX,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.616473,48.565967,0.74,housenumber,5 Rue de l'Aqueduc 28130 Houx,28195_0005_00005,G,5 RUE DE L AQUEDUC,
415015031,00024,41501503100024,O,2003-06-16,NN,,,2014-07-08T01:49:39,true,4,,5,,CHE,DES VIGNES,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,23.70Z,NAFRev2,N,1.606629,48.576648,0.52,housenumber,5 Les Vignes du Parc 28130 Houx,28195_b062_00005,G,5 LES VIGNES DU PARC,
415273317,00016,41527331700016,O,1997-12-20,NN,,,2008-01-05T20:33:05,true,3,,,,RTE,DE HANCHES,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.625485,48.569124,0.69,street,Chemin de Hanches 28130 Houx,28195_b011,G,CHEMIN DE HANCHES,
418902110,00018,41890211000018,O,1998-05-11,NN,,,2006-12-15T01:09:23,false,3,,2,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,1.617711,48.565801,0.94,housenumber,2 Rue de l'Aqueduc 28130 Houx,28195_0005_00002,G,2 RUE DE L AQUEDUC,
420140485,00012,42014048500012,O,1982-12-31,NN,,,2014-07-16T03:45:01,true,4,,1,,RUE,DU CHATEAU D'EAU,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,01.11Z,NAFRev2,N,1.620344,48.567197,0.94,housenumber,1 Rue du Chateau d'Eau 28130 Houx,28195_0025_00001,G,1 RUE DU CHATEAU D EAU,
420140493,00016,42014049300016,O,1990-12-31,NN,,,,true,4,,15,,RUE,DE LA MAIRIE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,1.620251,48.567053,0.94,housenumber,15 Rue de la Mairie 28130 Houx,28195_0070_00015,G,15 RUE DE LA MAIRIE,
420146813,00019,42014681300019,O,1998-10-01,NN,,,2008-01-04T23:47:31,true,3,,37,,RUE,DE LA VILLENEUVE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.602476,48.572365,0.94,housenumber,37 Rue de la Villeneuve 28130 Houx,28195_0095_00037,G,37 RUE DE LA VILLENEUVE,
422485896,00019,42248589600019,O,1999-02-22,NN,,,2008-01-05T00:22:23,true,3,,24,,RUE,DE LA VILLENEUVE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.601218,48.570641,0.94,housenumber,24 Rue de la Villeneuve 28130 Houx,28195_0095_00024,G,24 RUE DE LA VILLENEUVE,
422601880,00012,42260188000012,O,1999-04-06,NN,,,2006-12-15T01:13:00,false,4,,19,,RUE,DE LA VILLENEUVE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,1.601458,48.569501,0.94,housenumber,19 Rue de la Villeneuve 28130 Houx,28195_0095_00019,G,19 RUE DE LA VILLENEUVE,
423152073,00015,42315207300015,O,1999-02-15,NN,,,2015-01-23T08:17:22,false,4,,24,,RUE,DE LA VILLENEUVE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,01.11Z,NAFRev2,N,1.601218,48.570641,0.94,housenumber,24 Rue de la Villeneuve 28130 Houx,28195_0095_00024,G,24 RUE DE LA VILLENEUVE,
423152073,00023,42315207300023,O,2014-12-11,,,,2015-01-23T08:17:22,true,1,,66,B,RUE,DE L'AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,01.11Z,NAFRev2,N,1.604899,48.567562,0.81,housenumber,66 bis Rue de l'Aqueduc 28130 Houx,28195_0005_00066_bis,G,66 BIS RUE DE L AQUEDUC,
423538180,00062,42353818000062,O,2015-11-02,NN,,,2018-09-29T12:05:50,false,2,,24,,RUE,DE LA MAIRIE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,80.30Z,NAFRev2,O,1.624213,48.568664,0.94,housenumber,24 Rue de la Mairie 28130 Houx,28195_0070_00024,G,24 RUE DE LA MAIRIE,
424217396,00029,42421739600029,O,1999-11-12,NN,,,2006-10-31T00:18:19,false,4,,5,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2004-01-01,F,MONTGOLFIERES AIR MAGIC,,,,92.6C,NAFRev1,O,1.616473,48.565967,0.94,housenumber,5 Rue de l'Aqueduc 28130 Houx,28195_0005_00005,G,5 RUE DE L AQUEDUC,
430874040,00016,43087404000016,O,1995-01-01,NN,,,,false,3,,6,,RUE,DU MOULIN A VENT,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,71.2A,NAFRev1,N,1.616757,48.566755,0.94,housenumber,6 Rue du Moulin à Vent 28130 Houx,28195_0076_00006,G,6 RUE DU MOULIN A VENT,
431586809,00011,43158680900011,O,2000-04-01,NN,,,2013-05-18T02:53:13,true,5,ZA,,,RTE,DE HANCHES,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.89Z,NAFRev2,O,1.625485,48.569124,0.69,street,Chemin de Hanches 28130 Houx,28195_b011,G,CHEMIN DE HANCHES,
439987819,00026,43998781900026,O,2005-04-07,,,,2008-01-04T20:46:50,true,2,,1,,RUE,DES ANCIENS VERGERS,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.614345,48.568254,0.94,housenumber,1 Rue des Anciens Vergers 28130 Houx,28195_0004_00001,G,1 RUE DES ANCIENS VERGERS,
440268662,00010,44026866200010,O,2001-11-02,NN,,,2018-01-04T08:35:19,true,4,,1,,RUE,LES CARREAUX,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,1.619082,48.56723,0.8,housenumber,1 Rue des Carreaux 28130 Houx,28195_0010_00001,G,1 RUE DES CARREAUX,
441460201,00011,44146020100011,O,2002-03-11,NN,,,,true,4,,21,,RUE,DE L'AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,72.1Z,NAFRev1,N,1.605591,48.567086,0.94,housenumber,21 Rue de l'Aqueduc 28130 Houx,28195_0005_00021,G,21 RUE DE L AQUEDUC,
443353339,00015,44335333900015,O,2002-09-01,NN,,,2017-10-13T08:36:29,false,5,,40,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,70.22Z,NAFRev2,N,1.612262,48.566489,0.94,housenumber,40 Rue de l'Aqueduc 28130 Houx,28195_0005_00040,G,40 RUE DE L AQUEDUC,
444628572,00018,44462857200018,O,2003-02-17,NN,,,2006-11-25T18:15:12,true,3,,55,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,N,1.602908,48.571553,0.94,housenumber,55 Rue de l'Aqueduc 28130 Houx,28195_0005_00055,G,55 RUE DE L AQUEDUC,
448003913,00036,44800391300036,O,2009-04-28,00,2018,,2020-08-25T10:11:43,false,5,,16,,RUE,DES ANCIENS VERGERS,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,71.12B,NAFRev2,O,1.617016,48.568753,0.94,housenumber,16 Rue des Anciens Vergers 28130 Houx,28195_0004_00016,G,16 RUE DES ANCIENS VERGERS,
449691260,00011,44969126000011,O,2003-08-18,NN,,,2006-11-25T18:39:39,false,3,,38,,RUE,DE L'AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,72.1Z,NAFRev1,N,1.612715,48.566532,0.94,housenumber,38 Rue de l'Aqueduc 28130 Houx,28195_0005_00038,G,38 RUE DE L AQUEDUC,
450133996,00014,45013399600014,O,2003-09-11,NN,,,2008-01-05T02:00:57,true,4,CHEZ MME GIRAUDON,1,B,RUE,DE LA MAIRIE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.61849,48.565758,0.82,street,Rue de la Mairie 28130 Houx,28195_0070,G,RUE DE LA MAIRIE,
451483242,00025,45148324200025,O,2010-07-01,NN,,,2016-04-26T02:05:45,false,2,,,,,ZA CHEMIN DE HANCHE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,M.G.T.,25.62B,NAFRev2,O,1.625485,48.569124,0.75,street,Chemin de Hanches 28130 Houx,28195_b011,G,CHEMIN DE HANCHES,
451505689,00013,45150568900013,O,2004-01-09,NN,,4399CZ,2015-03-17T01:16:30,true,3,,64,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.605847,48.567095,0.94,housenumber,64 Rue de l'Aqueduc 28130 Houx,28195_0005_00064,G,64 RUE DE L AQUEDUC,
451764252,00016,45176425200016,O,2004-01-03,NN,,,2007-05-22T00:07:16,true,4,,2,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,55.3A,NAFRev1,N,1.617711,48.565801,0.94,housenumber,2 Rue de l'Aqueduc 28130 Houx,28195_0005_00002,G,2 RUE DE L AQUEDUC,
452318900,00019,45231890000019,O,2004-03-01,NN,,,2008-01-05T02:42:06,false,3,CHEZ MR ET MME PERACCA,10,,RUE,LES MANTES,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,72.2A,NAFRev1,N,1.617603,48.567786,0.94,housenumber,10 Rue les Mantes 28130 Houx,28195_0072_00010,G,10 RUE LES MANTES,
478949795,00023,47894979500023,O,2007-01-01,,,,2008-01-09T11:18:11,false,2,LGT 01,14,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99B,NAFRev2,N,1.615527,48.566104,0.94,housenumber,14 Rue de l'Aqueduc 28130 Houx,28195_0005_00014,G,14 RUE DE L AQUEDUC,
483553590,00017,48355359000017,O,2005-08-15,NN,,,2007-05-22T01:21:29,false,2,Z.A.,,,RTE,DE HANCHES,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,51.4S,NAFRev1,O,1.625485,48.569124,0.69,street,Chemin de Hanches 28130 Houx,28195_b011,G,CHEMIN DE HANCHES,
484353016,00013,48435301600013,O,2005-09-03,,,,2008-01-05T21:53:56,true,2,,9,,RUE,DE LA VILLENEUVE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.603505,48.567936,0.94,housenumber,9 Rue de la Villeneuve 28130 Houx,28195_0095_00009,G,9 RUE DE LA VILLENEUVE,
488140674,00018,48814067400018,O,2006-01-02,NN,,,2017-04-21T10:08:36,false,5,,2,,RUE,DE L'ACQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,56.10A,NAFRev2,N,1.617711,48.565801,0.81,housenumber,2 Rue de l'Aqueduc 28130 Houx,28195_0005_00002,G,2 RUE DE L AQUEDUC,
488275298,00013,48827529800013,O,2006-02-01,,,,2007-01-11T08:33:56,false,2,LA MASCARINE,17,C,RUE,DE LA VILLENEUVE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,1.601729,48.56922,0.87,housenumber,17 c Rue de la Villeneuve 28130 Houx,28195_0095_00017_c,G,17 C RUE DE LA VILLENEUVE,
492639018,00067,49263901800067,O,2013-04-27,,,,2018-07-05T10:32:39,false,2,,12,,RUE,DE LA VILLE NEUVE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.32A,NAFRev2,N,1.60289,48.568258,0.84,housenumber,12 Rue de la Villeneuve 28130 Houx,28195_0095_00012,G,12 RUE DE LA VILLENEUVE,
492655337,00011,49265533700011,O,2006-10-01,NN,,,2014-07-10T00:39:22,true,4,,31,,RUE,DU VAL DE VOISE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,43.34Z,NAFRev2,N,1.621293,48.563178,0.94,housenumber,31 Rue du Val de Voise 28130 Houx,28195_0090_00031,G,31 RUE DU VAL DE VOISE,
493151963,00011,49315196300011,O,2007-01-02,,,,2020-01-28T08:36:24,true,3,,25,B,RUE,DE LA VILLENEUVE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,1.601214,48.571297,0.83,housenumber,25 bis Rue de la Villeneuve 28130 Houx,28195_0095_00025_bis,G,25 BIS RUE DE LA VILLENEUVE,
495312712,00021,49531271200021,O,2016-04-01,,,,2017-08-22T15:34:40,false,2,,3,,RUE,DU CHATEAU D'EAU,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2017-08-09,F,S.M.A. DIFFUSION,,,SMA DIFFUSION,52.10B,NAFRev2,N,1.622238,48.567865,0.94,housenumber,3 Rue du Chateau d'Eau 28130 Houx,28195_0025_00003,G,3 RUE DU CHATEAU D EAU,
497517144,00026,49751714400026,O,2013-07-23,,,4932ZB,2015-03-18T01:24:18,true,2,,15,,RUE,VAL DE VOISE,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,ENTREPRISE VTC RIBEIRO,49.32Z,NAFRev2,N,1.619958,48.564622,0.93,housenumber,15 Rue du Val de Voise 28130 Houx,28195_0090_00015,G,15 RUE DU VAL DE VOISE,
497854091,00012,49785409100012,O,2007-06-01,,,,2019-12-13T09:06:36,false,3,,26,,RUE,DE L AQUEDUC,28130,HOUX,,,28195,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,90.03B,NAFRev2,N,1.614541,48.566246,0.94,housenumber,26 Rue de l'Aqueduc 28130 Houx,28195_0005_00026,G,26 RUE DE L AQUEDUC,