id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-921827,2020-02-28,000002,Echange,4620,,,ELGUIA,B057,64470,64017,Alos-Sibas-Abense,64,,,640170000A1017,,,,,,,,,,,,,0,,,,,P,prés,,,231,-0.871138,43.116252
2020-921828,2020-02-28,000003,Echange,4520,,,ELGUIA,B057,64470,64017,Alos-Sibas-Abense,64,,,640170000A1020,,,,,,,,,,,,,0,,,,,P,prés,,,166,-0.871507,43.11628
2020-921828,2020-02-28,000003,Echange,4520,,,ELGUIA,B057,64470,64017,Alos-Sibas-Abense,64,,,640170000A1021,,,,,,,,,,,,,0,,,,,P,prés,,,60,-0.87163,43.116448
2020-922023,2020-03-12,000001,Vente,3000,,,SAMALGAGNA,B149,64470,64017,Alos-Sibas-Abense,64,,,640170000A0011,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,430,-0.886719,43.116655
2020-922023,2020-03-12,000001,Vente,3000,,,SAMALGAGNA,B149,64470,64017,Alos-Sibas-Abense,64,,,640170000A0022,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1200,,
2020-922204,2020-02-28,000001,Vente,19100,,,ELGUIA,B057,64470,64017,Alos-Sibas-Abense,64,,,640170000A1016,,,,,,,,,,,,,0,,,,,P,prés,,,789,-0.871335,43.116327
2020-922204,2020-02-28,000001,Vente,19100,,,ELGUIA,B057,64470,64017,Alos-Sibas-Abense,64,,,640170000A1020,,,,,,,,,,,,,0,,,,,P,prés,,,166,-0.871507,43.11628
2020-922725,2020-05-13,000001,Vente,1100,,,ELGUIA,B057,64470,64017,Alos-Sibas-Abense,64,,,640170000A0781,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,220,-0.874752,43.117953
2020-925058,2020-08-05,000001,Vente,245000,5221,,SESENTSE,B155,64470,64017,Alos-Sibas-Abense,64,,,640170000C0632,,,,,,,,,,,,,0,1,Maison,191,5,P,prés,,,1430,-0.86644,43.114011
2020-925058,2020-08-05,000001,Vente,245000,5221,,SESENTSE,B155,64470,64017,Alos-Sibas-Abense,64,,,640170000C0632,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,570,-0.86644,43.114011
2020-925058,2020-08-05,000001,Vente,245000,5221,,SESENTSE,B155,64470,64017,Alos-Sibas-Abense,64,,,640170000C0632,,,,,,,,,,,,,0,1,Maison,191,5,J,jardins,,,1978,-0.86644,43.114011
2020-925730,2020-09-18,000001,Vente,15000,5201,,ANSOLLA,B011,64470,64017,Alos-Sibas-Abense,64,,,640170000B0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-0.891198,43.116476
2020-925730,2020-09-18,000001,Vente,15000,,,ANSOLLA,B011,64470,64017,Alos-Sibas-Abense,64,,,640170000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,10175,-0.891658,43.116197
2020-926796,2020-10-23,000001,Vente,11825,,,ALOSSE,B008,64470,64017,Alos-Sibas-Abense,64,,,640170000A0721,,,,,,,,,,,,,0,,,,,J,jardins,,,292,-0.875968,43.120103
2020-926796,2020-10-23,000001,Vente,11825,,,ALOSSE,B008,64470,64017,Alos-Sibas-Abense,64,,,640170000A1023,,,,,,,,,,,,,0,,,,,P,prés,,,529,-0.875958,43.119928
2020-927417,2020-11-24,000001,Vente,780,,,ALOSSE,B008,64470,64017,Alos-Sibas-Abense,64,,,640170000A1022,,,,,,,,,,,,,0,,,,,P,prés,,,52,-0.876148,43.119792
2020-927834,2020-11-27,000001,Vente,109880,5123,,SESENTSE,B155,64470,64017,Alos-Sibas-Abense,64,,,640170000C0082,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1015,-0.866065,43.112044
2020-927853,2020-11-27,000001,Vente,120,,,SESENTSE,B155,64470,64017,Alos-Sibas-Abense,64,,,640170000C0763,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.86623,43.111927
2020-927853,2020-11-27,000001,Vente,120,,,SESENTSE,B155,64470,64017,Alos-Sibas-Abense,64,,,640170000C0764,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.866156,43.111921
2020-928406,2020-12-14,000002,Vente,156000,5071,,SIBOSSE,B158,64470,64017,Alos-Sibas-Abense,64,,,640170000B0240,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,705,-0.875175,43.10741
2020-928406,2020-12-14,000002,Vente,156000,,,SIBOSSE,B158,64470,64017,Alos-Sibas-Abense,64,,,640170000B0437,,,,,,,,,,,,,0,,,,,J,jardins,,,461,-0.874903,43.107106
2020-928406,2020-12-14,000002,Vente,156000,,,SIBOSSE,B158,64470,64017,Alos-Sibas-Abense,64,,,640170000B0440,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,349,-0.875533,43.10746
2020-928406,2020-12-14,000002,Vente,156000,,,SIBOSSE,B158,64470,64017,Alos-Sibas-Abense,64,,,640170000B0442,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,377,-0.874729,43.107639
2020-928406,2020-12-14,000002,Vente,156000,,,SIBOSSE,B158,64470,64017,Alos-Sibas-Abense,64,,,640170000B0444,,,,,,,,,,,,,0,,,,,P,prés,,,2080,-0.875022,43.107378
2020-928406,2020-12-14,000002,Vente,156000,,,SIBOSSE,B158,64470,64017,Alos-Sibas-Abense,64,,,640170000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,46,-0.874933,43.106997
