siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180089013,06616,18008901306616,O,2012-01-01,,,,2014-03-15T12:17:07,false,1,LABORATOIRE SOUTERRAIN A BAS BRUIT,,,,LA GRANDE COMBE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2012-01-01,A,CNRS UMS 3538 LSBB,,,,72.19Z,NAFRev2,N,5.482502,43.950568,0.59,locality,La Grande Montagne 84400 Rustrel,84103_b043,G,LA GRANDE MONTAGNE,
218401032,00014,21840103200014,O,1983-03-01,03,2018,,2020-08-25T10:19:25,true,4,,,,RUE,DU CHATEAU,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.484296,43.92475,0.94,locality,Rue du Château 84400 Rustrel,84103_0015,G,RUE DU CHATEAU,
218401032,00022,21840103200022,O,1983-12-21,02,2018,,2020-08-25T10:19:25,false,3,,,,,,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218401032,00030,21840103200030,O,1996-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,,,0,,,,,,
218401032,00048,21840103200048,O,1999-08-01,NN,,,2012-04-17T10:48:01,false,4,,,,RUE,DU MOULIN A HUILE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2011-12-25,A,MUSEE DU MOULIN A HUILE,,,,91.03Z,NAFRev2,N,5.483155,43.924292,0.94,locality,Rue du Moulin à Huile 84400 Rustrel,84103_0040,G,RUE DU MOULIN A HUILE,
218401032,00055,21840103200055,O,1995-01-01,NN,,,2012-04-17T10:49:20,false,3,MAIRIE,,,RUE,DU CHATEAU,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DE PARKINGS COMMUNAUX,,,,68.20B,NAFRev2,N,5.484296,43.92475,0.94,locality,Rue du Château 84400 Rustrel,84103_0015,G,RUE DU CHATEAU,
218401032,00063,21840103200063,O,2002-01-01,NN,,,2013-10-05T12:22:18,false,4,MAIRIE,,,RUE,DU CHATEAU,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DU SITE COLORADO,,,,84.13Z,NAFRev2,N,5.484296,43.92475,0.94,locality,Rue du Château 84400 Rustrel,84103_0015,G,RUE DU CHATEAU,
218401032,00071,21840103200071,O,2003-01-01,NN,,,2013-10-05T12:22:18,false,4,MAIRIE,,,RUE,DU CHATEAU,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOGEMENTS COMMERCES,,,,68.20A,NAFRev2,N,5.484296,43.92475,0.94,locality,Rue du Château 84400 Rustrel,84103_0015,G,RUE DU CHATEAU,
268402138,00013,26840213800013,O,1985-01-10,NN,,,2012-04-17T10:56:11,true,4,MAIRIE,,,RUE,DU CHATEAU,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,5.484296,43.92475,0.94,locality,Rue du Château 84400 Rustrel,84103_0015,G,RUE DU CHATEAU,
268402815,00016,26840281500016,O,1985-01-22,NN,,,2012-04-17T10:58:27,true,4,MAIRIE,,,RUE,DU CHATEAU,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,5.484296,43.92475,0.94,locality,Rue du Château 84400 Rustrel,84103_0015,G,RUE DU CHATEAU,
301669792,00022,30166979200022,O,1997-08-01,NN,,,2017-01-19T19:31:13,false,4,LIEUDIT LE VILLAGE,,,CHE,DES OCRES,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,20.30Z,NAFRev2,N,5.486923,43.922988,0.72,street,Route des Ocres 84400 Rustrel,84103_0042,G,ROUTE DES OCRES,
302111604,00013,30211160400013,O,,,,,,true,1,,,,,Q DE LA FARINETTE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.483383,43.924069,0.53,locality,Place Farinette 84400 Rustrel,84103_0030,G,PLACE FARINETTE,
303230973,00024,30323097300024,O,2019-11-12,,,,2020-06-24T08:44:06,true,1,,,,,LE LOGIS NEUF,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,01.26Z,NAFRev2,N,5.503225,43.919569,0.94,locality,Le Logis Neuf 84400 Rustrel,84103_b048,G,LE LOGIS NEUF,
304081201,00069,30408120100069,O,,NN,,,,true,1,,,,,CHEZ MR GUERET HENRI,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
304232580,00031,30423258000031,O,1900-01-01,NN,,,,true,4,,,,QUA,DE LA FARINETTE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,52.6D,NAF1993,N,5.483383,43.924069,0.5,locality,Place Farinette 84400 Rustrel,84103_0030,G,PLACE FARINETTE,
304232580,00056,30423258000056,O,1996-02-28,NN,,,,false,4,,,,RUE,DU CHATEAU,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1999-06-04,F,AU TERROIR PROVENCAL,,,,52.4Z,NAF1993,N,5.484296,43.92475,0.94,locality,Rue du Château 84400 Rustrel,84103_0015,G,RUE DU CHATEAU,
307644427,00014,30764442700014,O,1988-03-29,,,,2006-12-15T00:16:23,false,4,,,,,QUARTIER NOTRE DAME DES AN,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.468131,43.912643,0.6,locality,Notre Dame des Anges 84400 Rustrel,84103_b053,G,NOTRE DAME DES ANGES,
308499953,00013,30849995300013,O,,,,,,true,1,,,,,LA FARINETTE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,5.483383,43.924069,0.73,locality,Place Farinette 84400 Rustrel,84103_0030,G,PLACE FARINETTE,
309416907,00025,30941690700025,O,1994-01-01,NN,,,2008-01-04T19:54:58,true,3,,,,QUAI,BRICUGNE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.48817,43.923974,0.44,street,Brieugne 84400 Rustrel,84103_qzlivi,G,BRIEUGNE,
309629012,00019,30962901200019,O,1900-01-01,NN,,,2008-11-07T00:24:30,false,4,,,,RUE,FARINETTE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1995-04-02,F,MONTANA,,,,25.2G,NAF1993,N,5.483383,43.924069,0.79,locality,Place Farinette 84400 Rustrel,84103_0030,G,PLACE FARINETTE,
311040497,00019,31104049700019,O,,NN,,,,true,1,,,,,,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
311081509,00037,31108150900037,O,2006-01-01,,,,2021-02-23T10:38:59,true,2,LA BASTIDE NEUVE,,,RTE,DE LAGARDE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.485634,43.924212,0.47,locality,Rue de la Poste 84400 Rustrel,84103_0046,G,RUE DE LA POSTE,
311818231,00012,31181823100012,O,,,,,,true,1,,,,,,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312727340,00043,31272734000043,O,1994-04-01,NN,,,,false,4,,,,,ISTRANE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2001-04-01,F,ATELIER CERAMIQUE,,,,92.3A,NAF1993,O,,,0,,,,,,
312859366,00014,31285936600014,O,,NN,,,,true,1,,,,,QU DES GENS,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,5.485617,43.924294,0.7,locality,Rue des Gens 84400 Rustrel,84103_0035,G,RUE DES GENS,
314357328,00033,31435732800033,O,2000-01-01,NN,,,2014-01-28T11:15:45,true,3,,,,RUE,DU MOULIN A VENT,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.483462,43.924172,0.94,locality,Rue du Moulin à Vent 84400 Rustrel,84103_0041,G,RUE DU MOULIN A VENT,
314997180,00075,31499718000075,O,2009-03-23,,,,2010-05-20T04:34:46,true,2,,,,,LES GRANDES VIGNES,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,86.90D,NAFRev2,N,5.494446,43.921657,0.79,locality,Grandes Vignes 84400 Rustrel,84103_b044,G,GRANDES VIGNES,
315309484,00022,31530948400022,O,,NN,,,,true,1,,,,,CHEZ MR GUERET HENRI,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
317919678,00019,31791967800019,O,1980-01-01,NN,,,,true,1,,,,,LE GRAND JAS,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,70.3A,NAF1993,N,5.484127,43.922838,0.85,locality,Le Petit Plan du Grand Jas 84400 Rustrel,84103_b058,G,LE PETIT PLAN DU GRAND JAS,
318096815,00010,31809681500010,O,,NN,,,,true,1,,,,,,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
318782471,00011,31878247100011,O,1980-01-01,NN,,,2010-06-06T19:16:34,true,3,,,,RTE,DE BANON,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.488245,43.918856,0.8,locality,Route de Banon 84400 Rustrel,84103_0006,G,ROUTE DE BANON,
319111860,00015,31911186000015,O,1979-03-21,NN,,,2008-01-04T17:59:11,true,3,,,,RTE,DE RUSTREL,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.485634,43.924212,0.8,locality,Rue de la Poste 84400 Rustrel,84103_0046,G,RUE DE LA POSTE,
319250577,00016,31925057700016,O,1980-04-01,NN,,,2008-01-04T18:00:17,true,5,,,,QUAI,NOTRE DAME DES ANGES,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.468131,43.912643,0.77,locality,Notre Dame des Anges 84400 Rustrel,84103_b053,G,NOTRE DAME DES ANGES,
319917332,00029,31991733200029,O,1989-07-01,NN,,,2018-03-27T08:31:27,true,4,,,,,GRANDES VIGNES,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,68.20B,NAFRev2,N,5.494446,43.921657,0.94,locality,Grandes Vignes 84400 Rustrel,84103_b044,G,GRANDES VIGNES,
320645427,00040,32064542700040,O,2009-06-09,,,,2021-02-23T10:44:34,true,1,QUARTIER PETIT PLAN,,,RTE,DE BOUVENE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2009-06-09,A,,,,,74.10Z,NAFRev2,N,5.488245,43.918856,0.39,locality,Route de Banon 84400 Rustrel,84103_0006,G,ROUTE DE BANON,
320967193,00014,32096719300014,O,,,,,,true,1,,3,,PL,DE LA FETE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,55.1A,NAF1993,N,5.484626,43.92449,0.82,housenumber,3 Place de la Fete 84400 Rustrel,84103_0032_00003,G,3 PLACE DE LA FETE,
321066086,00018,32106608600018,O,1981-01-01,NN,,,2018-04-07T03:41:43,true,3,TREBAILLON,,,,TREBAILLON,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321066094,00012,32106609400012,O,1981-01-01,NN,,,2018-09-29T12:18:52,true,6,,,,,LA GRANDE BASTIDE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.21Z,NAFRev2,O,5.471776,43.917582,0.94,locality,La Grande Bastide 84400 Rustrel,84103_b041,G,LA GRANDE BASTIDE,
321432734,00010,32143273400010,O,,,,,,true,1,,,,,LA BASTIDE NEUVE RTE LAGAR,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.463993,43.920197,0.66,locality,La Bastide Neuve 84400 Rustrel,84103_b006,G,LA BASTIDE NEUVE,
321432742,00021,32143274200021,O,2002-08-01,,,,2006-12-15T00:20:58,false,2,,,,IMP,FARGEON,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,5.484797,43.925226,0.78,locality,Impasse Fargeon 84400 Rustrel,84103_0028,G,IMPASSE FARGEON,
321455255,00018,32145525500018,O,1980-01-01,NN,,,2013-05-23T08:48:10,true,5,,,,,LES PETITS PLANS,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,5.484127,43.922838,0.53,locality,Le Petit Plan du Grand Jas 84400 Rustrel,84103_b058,G,LE PETIT PLAN DU GRAND JAS,
321704066,00026,32170406600026,O,1987-04-01,NN,,,2008-11-07T00:38:01,false,3,,,,,LES GRANDES VIGNES,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,5.494446,43.921657,0.79,locality,Grandes Vignes 84400 Rustrel,84103_b044,G,GRANDES VIGNES,
321704066,00034,32170406600034,O,1996-02-01,NN,,,2014-07-08T00:25:51,true,4,,,,,LES GRANDES VIGNES,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,16.29Z,NAFRev2,N,5.494446,43.921657,0.79,locality,Grandes Vignes 84400 Rustrel,84103_b044,G,GRANDES VIGNES,
322465550,00034,32246555000034,O,2019-07-22,,,,2021-02-23T10:46:02,true,1,,,,,DOMAINE DU GRAND SAINT JULIEN,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,01.24Z,NAFRev2,N,5.447769,43.922446,0.5,locality,Saint Julien 84400 Rustrel,84103_b064,G,SAINT JULIEN,
322718131,00012,32271813100012,O,,,,,,true,1,,,,,RESTAURANT LES PLATANES,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.1739557,45.793261,0.91,poi.restaurant,Restaurant Les Platanes Anthon,https://osm.org/node/4250657874,G,,
323141960,00019,32314196000019,O,1981-10-27,,,,,true,3,,,,,BRIEUGNES,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,70.3A,NAF1993,N,5.48817,43.923974,0.76,street,Brieugne 84400 Rustrel,84103_qzlivi,G,BRIEUGNE,
323189126,00028,32318912600028,O,1993-05-05,NN,,,2006-11-25T09:53:58,true,3,,,,,LA BASSE USINE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
323588731,00022,32358873100022,O,1994-07-01,NN,,,2008-01-04T18:47:49,false,3,,,,QUAI,BRIEUGNE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.48817,43.923974,0.64,street,Brieugne 84400 Rustrel,84103_qzlivi,G,BRIEUGNE,
323869917,00027,32386991700027,O,1982-02-18,NN,,,2015-11-25T11:57:10,false,3,,,,HAM,DE BOUVENE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,18.2J,NAF1993,N,5.264413,46.1911595,0.73,poi.water,Lac de Bouvent (Eau) Bourg-en-Bresse,https://osm.org/way/127445995,G,,
324610005,00013,32461000500013,O,,NN,,,,true,1,,,,,,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325050839,00027,32505083900027,O,,NN,,,,true,1,,,,,LA BASTIDE NEUVE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,26.2A,NAF1993,O,5.463993,43.920197,0.94,locality,La Bastide Neuve 84400 Rustrel,84103_b006,G,LA BASTIDE NEUVE,
325066785,00024,32506678500024,O,2002-04-01,NN,,,2014-10-10T14:39:18,false,5,QUARTIER LA FERRAILLE,,,RTE,SATURNIN,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.24Z,NAFRev2,N,4.9062027,43.9539068,0.76,poi,Route de Saint-Saturnin (Pont) Vedène,https://osm.org/way/156800739,G,,
325066785,00032,32506678500032,O,2004-01-01,NN,,,2020-11-13T14:15:27,true,4,QUARTIER BRIEUGNE,,,RTE,DE SAINT CHRISTOL,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,O,5.486093,43.924465,0.86,locality,Route de Saint Christol 84400 Rustrel,84103_0048,G,ROUTE DE SAINT CHRISTOL,
325066785,00040,32506678500040,O,2019-01-01,,,,2021-02-23T10:47:43,false,1,,,,,QUA BRIEUGNE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,5.48817,43.923974,0.68,street,Brieugne 84400 Rustrel,84103_qzlivi,G,BRIEUGNE,
325280220,00022,32528022000022,O,2009-02-05,NN,,,2012-05-05T01:46:49,true,3,,,,QUAI,LOGIS NEUF,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2010-11-30,F,BUVETTE LES MILLES COULEURS,,,,56.30Z,NAFRev2,O,5.503225,43.919569,0.66,locality,Le Logis Neuf 84400 Rustrel,84103_b048,G,LE LOGIS NEUF,
326422102,00011,32642210200011,O,,,,,,true,1,,,,,QU BRIEUGNE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,33.01,NAP,N,5.48817,43.923974,0.73,street,Brieugne 84400 Rustrel,84103_qzlivi,G,BRIEUGNE,
327061123,00011,32706112300011,O,1983-04-01,,,,2006-11-25T10:04:00,true,4,,,,,Q BRIEUGNE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4A,NAF1993,N,5.48817,43.923974,0.78,street,Brieugne 84400 Rustrel,84103_qzlivi,G,BRIEUGNE,
329427884,00013,32942788400013,O,1984-04-01,NN,,,,true,3,,,,RTE,DE BANON,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,52.4L,NAF1993,N,5.488245,43.918856,0.8,locality,Route de Banon 84400 Rustrel,84103_0006,G,ROUTE DE BANON,
329438915,00012,32943891500012,O,,,,,,true,1,,,,RTE,DE BANON,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,45.3A,NAF1993,N,5.488245,43.918856,0.8,locality,Route de Banon 84400 Rustrel,84103_0006,G,ROUTE DE BANON,
329721997,00016,32972199700016,O,1984-03-30,NN,,,2015-08-14T15:03:35,true,3,,,,,LE PETIT PLAN DU GRAND JAS,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20A,NAFRev2,N,5.484127,43.922838,0.94,locality,Le Petit Plan du Grand Jas 84400 Rustrel,84103_b058,G,LE PETIT PLAN DU GRAND JAS,
331591008,00015,33159100800015,O,1985-01-16,NN,,,,true,1,,,,,LE BOUYRE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,01.1C,NAF1993,N,5.486839,43.924431,0.38,locality,Boulevard Pierre Fenouil 84400 Rustrel,84103_0031,G,BOULEVARD PIERRE FENOUIL,
332150853,00049,33215085300049,O,1985-03-01,NN,,,2008-01-04T20:22:08,false,3,,,,,LE VILLAGE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332300433,00031,33230043300031,O,1994-02-08,NN,,,2021-02-23T10:52:07,true,6,,,,,CAMPAGNE DES ISTRANE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,5.487151,43.924595,0.34,locality,Impasse de Brieugne 84400 Rustrel,84103_0009,G,IMPASSE DE BRIEUGNE,
332361492,00017,33236149200017,O,1985-03-05,NN,,,2020-08-05T15:13:03,true,4,,,,RTE,BANON,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,68.31Z,NAFRev2,N,5.488245,43.918856,0.74,locality,Route de Banon 84400 Rustrel,84103_0006,G,ROUTE DE BANON,
332639079,00018,33263907900018,O,1985-01-01,NN,,,2008-11-07T00:52:03,true,4,,,,RTE,DE BANON,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,5.488245,43.918856,0.8,locality,Route de Banon 84400 Rustrel,84103_0006,G,ROUTE DE BANON,
333961258,00030,33396125800030,O,2002-05-07,NN,,8121ZZ,2014-12-03T04:43:01,false,4,,,,,GRAND RUE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.30Z,NAFRev2,N,5.483444,43.923657,0.94,locality,Grand Rue 84400 Rustrel,84103_0036,G,GRAND RUE,
334511961,00016,33451196100016,O,,NN,,,,true,1,,,,,BASTIDE SAINT JOSEPH,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,79.06,NAP,N,3.8609827,43.7636202,0.72,poi.footway,Allée Joseph Bastit (Chemin piéton) Saint-Mathieu-de-Tréviers,https://osm.org/way/387074438,G,,
337741599,00019,33774159900019,O,,NN,,,,true,1,,,,,CHEZ MR GUERET HENRI,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
339487613,00012,33948761300012,O,1986-11-04,NN,,,,false,4,,,,,QUARTIER LA DIRECTE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
339487613,00020,33948761300020,O,1997-04-10,NN,,,2014-11-04T16:05:24,true,4,RUSTREL,,,,ZA LA BASTIDE NEUVE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,68.20A,NAFRev2,N,5.463993,43.920197,0.82,locality,La Bastide Neuve 84400 Rustrel,84103_b006,G,LA BASTIDE NEUVE,
339655904,00011,33965590400011,O,,NN,,,,true,1,,,,,LA BASTIDE NEUVE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,28.5D,NAF1993,O,5.463993,43.920197,0.94,locality,La Bastide Neuve 84400 Rustrel,84103_b006,G,LA BASTIDE NEUVE,
339801110,00042,33980111000042,O,2002-06-11,,,,2012-04-03T08:23:21,false,5,,,,HAM,LES VIAUX,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,5.4407808,43.6612434,0.89,poi.shelter,Les Viaux (Abri) Le Puy-Sainte-Réparade,https://osm.org/way/85508041,G,,
342252988,00015,34225298800015,O,,NN,,,,true,1,,,,,QU FARINETTE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,67.01,NAP,N,5.483383,43.924069,0.71,locality,Place Farinette 84400 Rustrel,84103_0030,G,PLACE FARINETTE,
342404399,02810,34240439902810,O,1987-06-04,NN,,,2008-01-04T22:02:52,false,4,,,,,BRIEUGNE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,5.48817,43.923974,0.94,street,Brieugne 84400 Rustrel,84103_qzlivi,G,BRIEUGNE,
343632899,00054,34363289900054,O,1999-09-21,NN,,,2014-06-14T03:52:52,false,4,,,,RUE,DES GENS,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,90.01Z,NAFRev2,O,5.485617,43.924294,0.94,locality,Rue des Gens 84400 Rustrel,84103_0035,G,RUE DES GENS,
344590609,00022,34459060900022,O,2013-04-19,,,,2014-09-16T04:32:54,true,2,,,,,LD NOTRE DAME DES ANGES,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,LA FORGE,55.20Z,NAFRev2,N,5.468131,43.912643,0.94,locality,Notre Dame des Anges 84400 Rustrel,84103_b053,G,NOTRE DAME DES ANGES,
345067276,00039,34506727600039,O,1997-07-01,NN,,,2013-06-24T09:18:31,true,21,,,,PL,DE LA FETE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,BOUTIQUE KOKOPELLI,47.89Z,NAFRev2,N,5.484626,43.92449,0.8,street,Place de la Fete 84400 Rustrel,84103_0032,G,PLACE DE LA FETE,
345189088,00015,34518908800015,O,1987-12-10,NN,,,2008-01-04T22:37:17,true,3,,,,,LE COLORADO,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.1608876,48.0143192,0.9,poi.bar,Le Colorado (Bar) Le Mans,https://osm.org/node/312154083,G,,
348123506,00019,34812350600019,O,,,,,,true,1,,,,,QU DE LA FARINETTE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.5Z,NAF1993,N,5.483383,43.924069,0.51,locality,Place Farinette 84400 Rustrel,84103_0030,G,PLACE FARINETTE,
348279720,00059,34827972000059,O,1900-01-01,NN,,,2011-11-18T00:13:39,false,4,,,,,,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
349002337,00047,34900233700047,O,2010-12-01,,,,2020-10-16T15:21:15,false,2,,,,,LE PETIT PLAN DU GRAND JAS,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.31Z,NAFRev2,N,5.484127,43.922838,0.94,locality,Le Petit Plan du Grand Jas 84400 Rustrel,84103_b058,G,LE PETIT PLAN DU GRAND JAS,
349025973,00026,34902597300026,O,1992-12-22,NN,,7420ZQ,2015-03-17T00:28:33,true,4,LE STUDIO-LA FORGE,,,,NOTRE DAME DES ANGES,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,74.20Z,NAFRev2,N,5.468131,43.912643,0.94,locality,Notre Dame des Anges 84400 Rustrel,84103_b053,G,NOTRE DAME DES ANGES,
349185504,00033,34918550400033,O,2005-05-01,NN,,,2014-01-11T13:08:24,true,5,,,,,LA GRANDE BASTIDE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20A,NAFRev2,O,5.471776,43.917582,0.94,locality,La Grande Bastide 84400 Rustrel,84103_b041,G,LA GRANDE BASTIDE,
349185504,00041,34918550400041,O,2008-02-19,,,,2010-05-06T09:53:50,false,2,,,,,LA GRANDE BASTIDE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2010-04-01,F,LA GRANDE BASTIDE,,,,01.24Z,NAFRev2,O,5.471776,43.917582,0.94,locality,La Grande Bastide 84400 Rustrel,84103_b041,G,LA GRANDE BASTIDE,
350340915,00015,35034091500015,O,,NN,,,,true,1,,,,,LE PETIT PLAN DU GRAND JAS,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.1A,NAF1993,N,5.484127,43.922838,0.94,locality,Le Petit Plan du Grand Jas 84400 Rustrel,84103_b058,G,LE PETIT PLAN DU GRAND JAS,
350554028,00026,35055402800026,O,2009-06-08,,,,2012-11-09T00:41:19,true,2,,,,,LE PETIT PLAN DU GRAND JAS,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,43.99B,NAFRev2,N,5.484127,43.922838,0.94,locality,Le Petit Plan du Grand Jas 84400 Rustrel,84103_b058,G,LE PETIT PLAN DU GRAND JAS,
351824701,00020,35182470100020,O,,NN,,,,true,1,,,,,LE GRAND JAS,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,18.2C,NAF1993,N,5.484127,43.922838,0.85,locality,Le Petit Plan du Grand Jas 84400 Rustrel,84103_b058,G,LE PETIT PLAN DU GRAND JAS,
353119357,00013,35311935700013,O,1989-07-01,NN,,,2006-12-15T00:38:12,false,4,,,,PL,DE LA FETE,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,5.484626,43.92449,0.8,street,Place de la Fete 84400 Rustrel,84103_0032,G,PLACE DE LA FETE,
353339328,00018,35333932800018,O,,NN,,,2018-09-07T19:36:15,true,1,,,,,NOTRE DAME DES ANGES,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,1994-10-16,F,,,,,70.1A,NAF1993,N,5.468131,43.912643,0.94,locality,Notre Dame des Anges 84400 Rustrel,84103_b053,G,NOTRE DAME DES ANGES,
356000000,41173,35600000041173,O,2012-01-01,,,,2016-04-07T08:12:27,false,2,,5084,,RUE,DES GENS,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.485617,43.924294,0.71,locality,Rue des Gens 84400 Rustrel,84103_0035,G,RUE DES GENS,
356000935,05473,35600093505473,O,1991-01-01,NN,,,2006-10-28T00:12:37,false,3,,,,RTE,SAINT CHRISTOL,84400,RUSTREL,,,84103,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.486093,43.924465,0.84,locality,Route de Saint Christol 84400 Rustrel,84103_0048,G,ROUTE DE SAINT CHRISTOL,