siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208744,00013,21620874400013,O,1983-03-01,03,2019,,2021-10-27T08:09:37,true,4,,1,,RUE,DE LA MAIRIE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.613024,50.276201,0.94,housenumber,1 Rue de la Mairie 62123 Wanquetin,62874_0270_00001,G,1 RUE DE LA MAIRIE,
216208744,00021,21620874400021,O,1983-12-21,02,2019,,2021-10-27T08:09:37,false,3,,1,,RUE,DE LA MAIRIE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.613024,50.276201,0.94,housenumber,1 Rue de la Mairie 62123 Wanquetin,62874_0270_00001,G,1 RUE DE LA MAIRIE,
216208744,00039,21620874400039,O,1995-12-25,NN,,,2017-12-14T09:11:02,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.613024,50.276201,0.94,housenumber,1 Rue de la Mairie 62123 Wanquetin,62874_0270_00001,G,1 RUE DE LA MAIRIE,
216208744,00047,21620874400047,O,1995-12-25,NN,,,2008-01-04T18:38:42,false,2,MAIRIE,1,,RUE,DE LA MAIRIE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGROUP PEDAGOGIQUE WANQUETIN SIMENCOURT,,,,84.12Z,NAFRev2,N,2.613024,50.276201,0.94,housenumber,1 Rue de la Mairie 62123 Wanquetin,62874_0270_00001,G,1 RUE DE LA MAIRIE,
256203316,00011,25620331600011,O,1995-06-22,02,2019,,2021-10-27T08:12:20,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.613024,50.276201,0.94,housenumber,1 Rue de la Mairie 62123 Wanquetin,62874_0270_00001,G,1 RUE DE LA MAIRIE,
266208743,00010,26620874300010,O,1983-03-01,NN,,,2022-04-07T14:30:49,true,4,MAIRIE,,,,,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2020-11-02,F,CCAS,,,,88.99B,NAFRev2,N,2.612947,50.276422,0.92,street,Rue de la Mairie 62123 Wanquetin,62874_0270,D,RUE DE LA MAIRIE,
276202041,00014,27620204100014,O,,,,,,true,1,,1,,RUE,DE LA MAIRIE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.613024,50.276201,0.94,housenumber,1 Rue de la Mairie 62123 Wanquetin,62874_0270_00001,G,1 RUE DE LA MAIRIE,
276202124,00018,27620212400018,O,,,,,,true,1,,1,,RUE,DE LA MAIRIE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.613024,50.276201,0.94,housenumber,1 Rue de la Mairie 62123 Wanquetin,62874_0270_00001,G,1 RUE DE LA MAIRIE,
296200918,00013,29620091800013,O,1983-12-19,NN,,,2022-06-29T09:09:06,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2022-05-05,F,,,,,42.99Z,NAFRev2,N,2.613024,50.276201,0.94,housenumber,1 Rue de la Mairie 62123 Wanquetin,62874_0270_00001,G,1 RUE DE LA MAIRIE,
304286206,00012,30428620600012,O,,,,,,true,1,,8,,RUE,DE L'EGLISE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,55.60,NAP,N,2.611116,50.27664,0.95,housenumber,8 Rue de l’Eglise 62123 Wanquetin,62874_0095_00008,G,8 RUE DE L EGLISE,
306840315,00015,30684031500015,O,,,,,,true,1,,10,,RUE,D ENFER,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,2.617285,50.275835,0.95,housenumber,10 Rue d’Enfer 62123 Wanquetin,62874_0105_00010,G,10 RUE D ENFER,
308024918,00010,30802491800010,O,1978-12-31,NN,,,2010-12-12T06:22:08,true,4,,12,,RUE,D ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,56.30Z,NAFRev2,N,2.616017,50.277413,0.95,housenumber,12 Rue d’Arras 62123 Wanquetin,62874_0020_00012,G,12 RUE D ARRAS,
311875033,00020,31187503300020,O,1987-12-01,NN,,,2008-01-04T20:10:23,true,3,,1,,RTE,D ARRAS LES CARRIERES,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.621106,50.278687,0.55,housenumber,1 Lot les Carrieres 62123 Wanquetin,62874_0050_00001,G,1 LOT LES CARRIERES,
315419887,00023,31541988700023,O,1983-11-09,NN,,,2018-09-29T12:15:26,true,6,,18,,RUE,DE LA REPUBLIQUE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,86.21Z,NAFRev2,N,2.616859,50.274123,0.95,housenumber,18 Rue de la République 62123 Wanquetin,62874_0370_00018,G,18 RUE DE LA REPUBLIQUE,
315908434,00014,31590843400014,O,,NN,,,,true,1,,,,,,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
317217941,00010,31721794100010,O,,NN,,,,true,1,,,,RUE,HABARCQ,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.611853,50.278337,0.87,street,Rue d’Habarcq 62123 Wanquetin,62874_0160,G,RUE D HABARCQ,
322014523,00011,32201452300011,O,,NN,,,,true,1,,23,A,RUE,DU WETZ,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,2.608933,50.274381,0.95,housenumber,23a Rue du Wetz 62123 Wanquetin,62874_0470_00023_a,G,23A RUE DU WETZ,
323333013,00023,32333301300023,O,1900-01-01,NN,,,2021-03-30T10:44:20,false,4,,2,B,RUE,DE LA REPUBLIQUE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,2.615336,50.277243,0.87,housenumber,2bis Rue de la République 62123 Wanquetin,62874_0370_00002_bis,G,2BIS RUE DE LA REPUBLIQUE,
323697565,00014,32369756500014,O,,NN,,,,true,1,,9,,RUE,D HABARCQ,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.611853,50.278337,0.95,housenumber,9 Rue d’Habarcq 62123 Wanquetin,62874_0160_00009,G,9 RUE D HABARCQ,
325937787,00019,32593778700019,O,1982-10-01,NN,,,,false,4,,18,,RUE,DE LA REPUBLIQUE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,O,2.616859,50.274123,0.95,housenumber,18 Rue de la République 62123 Wanquetin,62874_0370_00018,G,18 RUE DE LA REPUBLIQUE,
329986129,00016,32998612900016,O,1983-05-01,NN,,,2006-12-15T00:25:06,false,4,,2,B,RUE,DE LA REPUBLIQUE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.8L,NAFRev1,N,2.615336,50.277243,0.87,housenumber,2bis Rue de la République 62123 Wanquetin,62874_0370_00002_bis,G,2BIS RUE DE LA REPUBLIQUE,
330657719,00010,33065771900010,O,,,,,,true,1,,10,B,RUE,D ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.614923,50.277197,0.95,housenumber,10b Rue d’Arras 62123 Wanquetin,62874_0020_00010_b,G,10B RUE D ARRAS,
331095026,00042,33109502600042,O,2002-12-01,NN,,,2014-01-21T04:53:27,true,5,,19,,RUE,D'ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,2.614827,50.277277,0.95,housenumber,19 Rue d’Arras 62123 Wanquetin,62874_0020_00019,G,19 RUE D ARRAS,
331614438,00017,33161443800017,O,,NN,,,,true,1,,3,,RUE,DE GOUY,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.608623,50.273857,0.94,housenumber,3 Rue de Gouy 62123 Wanquetin,62874_0145_00003,G,3 RUE DE GOUY,
331669895,00012,33166989500012,O,1985-01-01,NN,,,2006-10-27T02:13:30,true,3,,30,,RUE,D ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,2.620227,50.278071,0.95,housenumber,30 Rue d’Arras 62123 Wanquetin,62874_0020_00030,G,30 RUE D ARRAS,
332915396,00011,33291539600011,O,1985-07-01,02,2019,,2021-10-27T08:29:31,false,6,,53,,RUE,D ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,47.73Z,NAFRev2,N,2.627422,50.279404,0.95,housenumber,53 Rue d’Arras 62123 Wanquetin,62874_0020_00053,G,53 RUE D ARRAS,
332915396,00029,33291539600029,O,1978-12-31,NN,,,2021-02-10T15:49:19,true,3,,53,,RUE,D ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.627422,50.279404,0.95,housenumber,53 Rue d’Arras 62123 Wanquetin,62874_0020_00053,G,53 RUE D ARRAS,
333128429,00011,33312842900011,O,,NN,,,,true,1,,8,,RUE,DE LA MAIRIE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.612871,50.276717,0.94,housenumber,8 Rue de la Mairie 62123 Wanquetin,62874_0270_00008,G,8 RUE DE LA MAIRIE,
334495785,00035,33449578500035,O,2019-09-28,,,4332AA,2019-12-13T04:06:02,true,2,,2,,RUE,D'HABARDQ,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2019-12-31,F,MENUISERIE CASSORET,,,MENUISERIE CASSORET,43.32A,NAFRev2,O,2.613305,50.277696,0.78,housenumber,2 Rue d’Habarcq 62123 Wanquetin,62874_0160_00002,G,2 RUE D HABARCQ,
337543532,00036,33754353200036,O,2012-04-17,NN,,1071CB,2015-05-14T06:56:33,false,2,,,,RUE,DU WETZ,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2012-12-31,A,AU PETIT BOUT DE PAIN,,,,10.71C,NAFRev2,N,2.610302,50.27511,0.95,street,Rue du Wetz 62123 Wanquetin,62874_0470,G,RUE DU WETZ,
338705973,00018,33870597300018,O,,,,,,true,1,,2,B,RUE,DE LA REPUBLIQUE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,69.12,NAP,N,2.615336,50.277243,0.87,housenumber,2bis Rue de la République 62123 Wanquetin,62874_0370_00002_bis,G,2BIS RUE DE LA REPUBLIQUE,
339868853,00047,33986885300047,O,1997-10-02,NN,,,2014-07-08T00:43:47,false,4,,2,,RUE,DU WETZ,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,10.71C,NAFRev2,O,2.613225,50.275798,0.95,housenumber,2 Rue du Wetz 62123 Wanquetin,62874_0470_00002,G,2 RUE DU WETZ,
340170398,00010,34017039800010,O,1986-10-01,NN,,,2013-04-15T09:20:13,true,4,,1,,RUE,DU WETZ,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.612525,50.275657,0.95,housenumber,1 Rue du Wetz 62123 Wanquetin,62874_0470_00001,G,1 RUE DU WETZ,
340736016,00015,34073601600015,O,,NN,,,,true,1,,8,,RUE,DE LA MAIRIE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,2.612871,50.276717,0.94,housenumber,8 Rue de la Mairie 62123 Wanquetin,62874_0270_00008,G,8 RUE DE LA MAIRIE,
340794650,00028,34079465000028,O,1988-10-01,NN,,,,false,4,,24,,RUE,DE WETZ,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1C,NAF1993,N,2.607379,50.27353,0.77,housenumber,24 Rue du Wetz 62123 Wanquetin,62874_0470_00024,G,24 RUE DU WETZ,
340794650,00036,34079465000036,O,1995-06-30,NN,,,2013-05-18T03:54:15,false,5,,47,T,RUE,F'ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.21Z,NAFRev2,O,2.623565,50.279181,0.78,housenumber,47t Rue d’Arras 62123 Wanquetin,62874_0020_00047_t,G,47T RUE D ARRAS,
341220184,00012,34122018400012,O,,NN,,,,true,1,,39,,RUE,D'ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.01,NAP,N,2.617465,50.277719,0.95,housenumber,39 Rue d’Arras 62123 Wanquetin,62874_0020_00039,G,39 RUE D ARRAS,
343393328,00012,34339332800012,O,,,,,,true,1,,34,B,RUE,D'ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,2.625823,50.279006,0.84,housenumber,34bis Rue d’Arras 62123 Wanquetin,62874_0020_00034_bis,G,34BIS RUE D ARRAS,
343568333,00029,34356833300029,O,2021-12-01,,,,2021-12-04T14:27:06,true,1,,1,,RUE,ARSENE TABARY,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,D BAUWENS,43.34Z,NAFRev2,N,,,0,,,,,,
344315650,00012,34431565000012,O,1988-02-01,NN,,,2012-05-05T02:57:47,true,4,,25,,RUE,DU WETZ,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2011-08-28,F,,,,,01.50Z,NAFRev2,N,2.608676,50.27425,0.95,housenumber,25 Rue du Wetz 62123 Wanquetin,62874_0470_00025,G,25 RUE DU WETZ,
344951116,00013,34495111600013,O,,NN,,,,true,1,,7,,RUE,DE GOUY,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,2.607941,50.273213,0.94,housenumber,7 Rue de Gouy 62123 Wanquetin,62874_0145_00007,G,7 RUE DE GOUY,
347551145,00027,34755114500027,O,,NN,,,,true,1,,2,,RUE,DES DIX,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,50.2Z,NAF1993,N,2.610822,50.273748,0.94,housenumber,2 Rue des Dix 62123 Wanquetin,62874_0075_00002,G,2 RUE DES DIX,
348903881,00046,34890388100046,O,2007-01-08,,,,2021-02-23T11:01:51,true,2,,,,,CAVEE LAMBIE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.624244,50.27793,0.95,street,Cavee Lambie 62123 Wanquetin,62874_0190,G,CAVEE LAMBIE,
349182030,00024,34918203000024,O,,NN,,,,true,1,,53,B,RUE,D ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,52.6D,NAF1993,N,2.627068,50.279342,0.84,housenumber,53bis Rue d’Arras 62123 Wanquetin,62874_0020_00053_bis,G,53BIS RUE D ARRAS,
351331384,00013,35133138400013,O,1989-06-05,NN,,,2010-04-18T05:23:17,true,6,,2,,RUE,DU WETZ,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,46.23Z,NAFRev2,N,2.613225,50.275798,0.95,housenumber,2 Rue du Wetz 62123 Wanquetin,62874_0470_00002,G,2 RUE DU WETZ,
351411772,00020,35141177200020,O,1989-12-27,NN,,,2008-11-08T00:27:44,false,4,,14,,RUE,DE LA REPUBLIQUE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,24.1J,NAF1993,O,2.615973,50.274632,0.95,housenumber,14 Rue de la République 62123 Wanquetin,62874_0370_00014,G,14 RUE DE LA REPUBLIQUE,
352110308,00017,35211030800017,O,1948-01-01,NN,,,,true,1,,2,,,RUELLE A DOS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,2.613846,50.276069,0.58,housenumber,2 Ruelle des Moines 62123 Wanquetin,62874_0285_00002,G,2 RUELLE DES MOINES,
353115306,00014,35311530600014,O,1989-07-01,NN,,4776ZP,2017-05-04T01:31:19,true,6,,2,,RUE,DU PARADIS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.19Z,NAFRev2,O,2.618414,50.277777,0.94,housenumber,2 Rue du Paradis 62123 Wanquetin,62874_0315_00002,G,2 RUE DU PARADIS,
377816269,00015,37781626900015,O,1990-02-01,NN,,,2015-02-08T04:17:56,true,4,,5,,RUE,DE GOUY,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,2.607992,50.273284,0.94,housenumber,5 Rue de Gouy 62123 Wanquetin,62874_0145_00005,G,5 RUE DE GOUY,
380974808,00012,38097480800012,O,1991-03-01,NN,,,2021-07-05T10:17:19,true,3,,1,,RUE,DES OISEAUX,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,2.610188,50.272797,0.85,street,Rue des Oiseaux 62123 Wanquetin,62874_0295,G,RUE DES OISEAUX,
381580745,00036,38158074500036,O,,NN,,,,true,1,,37,,RUE,D'ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.3A,NAFRev1,N,2.61698,50.27763,0.95,housenumber,37 Rue d’Arras 62123 Wanquetin,62874_0020_00037,G,37 RUE D ARRAS,
381758523,00017,38175852300017,O,1991-04-01,NN,,,2020-08-25T10:18:47,true,5,,13,,RUE,DE WETZ,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.610191,50.275227,0.77,housenumber,13 Rue du Wetz 62123 Wanquetin,62874_0470_00013,G,13 RUE DU WETZ,
384037164,00025,38403716400025,O,2003-04-07,NN,,,2006-11-25T11:44:25,true,3,,20,,,CAVEE LAMBIE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.1J,NAFRev1,N,2.625493,50.278166,0.95,housenumber,20 Cavee Lambie 62123 Wanquetin,62874_0190_00020,G,20 CAVEE LAMBIE,
384183521,00010,38418352100010,O,1992-01-01,03,2019,4391BZ,2021-10-27T08:12:53,true,4,,10,,RUE,DU WETZ,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.611445,50.275415,0.95,housenumber,10 Rue du Wetz 62123 Wanquetin,62874_0470_00010,G,10 RUE DU WETZ,
384547535,00011,38454753500011,O,1992-02-20,,,,2022-04-20T04:10:45,true,6,WANQUETIN,47,,RUE,D'ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,2.623339,50.278817,0.95,housenumber,47 Rue d’Arras 62123 Wanquetin,62874_0020_00047,G,47 RUE D ARRAS,
388428708,00019,38842870800019,O,,NN,,,,true,1,,4,,RUE,DE L'EGLISE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,28.3C,NAF1993,O,2.611879,50.276773,0.95,interpolation,4 Rue de l’Eglise 62123 Wanquetin,,G,2 RUE DE L EGLISE,
388466534,00038,38846653400038,O,2017-01-01,,,,2017-03-01T09:55:08,true,1,,10,,RUE,DU WETZ,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.611445,50.275415,0.95,housenumber,10 Rue du Wetz 62123 Wanquetin,62874_0470_00010,G,10 RUE DU WETZ,
389493040,00031,38949304000031,O,2021-12-31,,,,2022-01-19T04:19:50,true,1,,9,A,RUE,HAUTE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,2.61353,50.273171,0.95,housenumber,9a Rue Haute 62123 Wanquetin,62874_0170_00009_a,G,9A RUE HAUTE,
391618857,00018,39161885700018,O,,,,,,true,1,,12,,RUE,DU WETZ,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.610972,50.275425,0.95,housenumber,12 Rue du Wetz 62123 Wanquetin,62874_0470_00012,G,12 RUE DU WETZ,
391618923,00018,39161892300018,O,,,,,,true,1,,5,,RUE,DE L'EGLISE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.611883,50.276581,0.95,housenumber,5 Rue de l’Eglise 62123 Wanquetin,62874_0095_00005,G,5 RUE DE L EGLISE,
391619061,00016,39161906100016,O,1975-01-01,NN,,,2007-05-29T07:52:58,true,4,,24,,RUE,D'ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.2B,NAFRev1,N,2.61858,50.27781,0.95,housenumber,24 Rue d’Arras 62123 Wanquetin,62874_0020_00024,G,24 RUE D ARRAS,
392293569,00019,39229356900019,O,1993-08-01,NN,,,2006-11-25T12:11:29,true,4,MAIRIE,,,,,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,92.7C,NAF1993,N,2.612947,50.276422,0.92,street,Rue de la Mairie 62123 Wanquetin,62874_0270,D,RUE DE LA MAIRIE,
393408919,00016,39340891900016,O,,NN,,,,true,1,,11,,RUE,DU FAUBOURG,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,52.6G,NAF1993,N,2.611235,50.277433,0.95,housenumber,11 Rue du Faubourg 62123 Wanquetin,62874_0120_00011,G,11 RUE DU FAUBOURG,
394523401,00013,39452340100013,O,,NN,,,,true,1,,26,,RUE,D'ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.619019,50.277879,0.95,housenumber,26 Rue d’Arras 62123 Wanquetin,62874_0020_00026,G,26 RUE D ARRAS,
394850515,00021,39485051500021,O,1997-09-26,NN,,,2016-07-18T16:41:07,false,4,,2,,RUE,DU WETY,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20A,NAFRev2,N,2.613225,50.275798,0.82,housenumber,2 Rue du Wetz 62123 Wanquetin,62874_0470_00002,G,2 RUE DU WETZ,
397791302,00011,39779130200011,O,1983-01-01,NN,,,,true,3,,14,,RUE,D ENFER,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.61825,50.276323,0.95,housenumber,14 Rue d’Enfer 62123 Wanquetin,62874_0105_00014,G,14 RUE D ENFER,
398688259,00025,39868825900025,O,1998-01-05,NN,,,,true,1,,1,,,VOIE DE PROYATTE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,2.627711,50.277634,0.66,housenumber,1 Chemin de Proyatte 62123 Wanquetin,62874_0335_00001,G,1 CHEMIN DE PROYATTE,
404262735,00016,40426273500016,O,1963-01-01,NN,,,2008-01-04T20:37:50,true,3,,16,,RUE,HAUTE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.613801,50.274655,0.95,housenumber,16 Rue Haute 62123 Wanquetin,62874_0170_00016,G,16 RUE HAUTE,
404340846,00017,40434084600017,O,1996-01-01,NN,,,,true,3,,1,,RUE,D'ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,2.612628,50.276878,0.95,housenumber,1 Rue d’Arras 62123 Wanquetin,62874_0020_00001,G,1 RUE D ARRAS,
408800407,00012,40880040700012,O,1982-04-01,NN,,,2008-01-04T21:16:55,true,3,,7,,RUE,D ENFER,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.617256,50.27577,0.95,housenumber,7 Rue d’Enfer 62123 Wanquetin,62874_0105_00007,G,7 RUE D ENFER,
408800415,00015,40880041500015,O,1995-01-01,NN,,,2014-10-30T14:44:40,true,3,,,,,,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409855400,00019,40985540000019,O,1996-07-18,NN,,,,true,3,,16,,RUE,HAUTE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,2.613801,50.274655,0.95,housenumber,16 Rue Haute 62123 Wanquetin,62874_0170_00016,G,16 RUE HAUTE,
410916928,00022,41091692800022,O,2002-10-07,NN,,,2010-09-29T04:51:49,false,4,,47,T,RUE,D'ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,2.623565,50.279181,0.95,housenumber,47t Rue d’Arras 62123 Wanquetin,62874_0020_00047_t,G,47T RUE D ARRAS,
411015167,00033,41101516700033,O,2007-01-08,NN,,,2009-12-23T20:00:45,true,1,CAVEE LAMBIE,,,,,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,15.8C,NAFRev1,N,2.624244,50.27793,0.95,street,Cavee Lambie 62123 Wanquetin,62874_0190,D,CAVEE LAMBIE,
411998156,00011,41199815600011,O,1997-02-07,,,,,false,3,,11,,RUE,REPUBLIQUE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,2.615765,50.276074,0.89,housenumber,11 Rue de la République 62123 Wanquetin,62874_0370_00011,G,11 RUE DE LA REPUBLIQUE,
412826398,00015,41282639800015,O,1997-04-01,NN,,,2008-05-14T14:43:35,true,4,,24,,RUE,ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,2.61858,50.27781,0.88,housenumber,24 Rue d’Arras 62123 Wanquetin,62874_0020_00024,G,24 RUE D ARRAS,
413285065,00012,41328506500012,O,1997-08-04,NN,,,2008-11-08T01:28:18,false,4,,10,,RUE,HAUTE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,50.2Z,NAFRev1,O,2.613786,50.275121,0.95,housenumber,10 Rue Haute 62123 Wanquetin,62874_0170_00010,G,10 RUE HAUTE,
417813003,00015,41781300300015,O,1998-02-01,,,,2011-05-03T00:33:38,false,3,,44,,RUE,D'ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2M,NAF1993,N,2.627637,50.279262,0.95,housenumber,44 Rue d’Arras 62123 Wanquetin,62874_0020_00044,G,44 RUE D ARRAS,
418144432,00030,41814443200030,O,2000-12-01,NN,,,,false,4,,9,,RUE,D'ENFER,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1C,NAF1993,N,2.617679,50.275897,0.95,housenumber,9 Rue d’Enfer 62123 Wanquetin,62874_0105_00009,G,9 RUE D ENFER,
418144432,00048,41814443200048,O,2002-10-01,NN,,,2018-09-29T12:41:42,true,4,,47,T,RUE,D ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,86.21Z,NAFRev2,O,2.623565,50.279181,0.95,housenumber,47t Rue d’Arras 62123 Wanquetin,62874_0020_00047_t,G,47T RUE D ARRAS,
418665964,00015,41866596400015,O,1998-04-01,NN,,,2006-12-15T01:09:13,false,4,,2,B,RUE,DE LA REPUBLIQUE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4L,NAFRev1,N,2.615336,50.277243,0.87,housenumber,2bis Rue de la République 62123 Wanquetin,62874_0370_00002_bis,G,2BIS RUE DE LA REPUBLIQUE,
419532403,00047,41953240300047,O,2010-01-01,,,,2020-09-30T03:58:35,false,2,,6,,RUE,DE LA REPUBLIQUE,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,68.20A,NAFRev2,N,2.615675,50.275866,0.95,housenumber,6 Rue de la République 62123 Wanquetin,62874_0370_00006,G,6 RUE DE LA REPUBLIQUE,
419736517,00022,41973651700022,O,2001-06-12,NN,,,2008-11-08T01:36:17,true,3,,34,B,RUE,D'ARRAS,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,45.2P,NAFRev1,O,2.625823,50.279006,0.84,housenumber,34bis Rue d’Arras 62123 Wanquetin,62874_0020_00034_bis,G,34BIS RUE D ARRAS,
421265539,00013,42126553900013,O,1999-01-12,NN,,,2006-11-25T16:14:43,true,4,,11,,,LES CARRIERES,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,2.622776,50.27896,0.93,housenumber,11 Lot les Carrieres 62123 Wanquetin,62874_0050_00011,G,11 LOT LES CARRIERES,
421524901,00020,42152490100020,O,2017-01-01,,,,2018-04-11T04:17:43,true,1,,10,,RUE,DU WETZ,62123,WANQUETIN,,,62874,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.611445,50.275415,0.95,housenumber,10 Rue du Wetz 62123 Wanquetin,62874_0470_00010,G,10 RUE DU WETZ,